symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
HOOK,S,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,T,0,0,0,0,0.0,0,0.0,0.0
INSG,S,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
BKT,E,0,0,0,0,0.0,0,0.0,0.0
AULT,T,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,B,0,0,0,0,0.0,0,0.0,0.0
APXIU,T,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
JIB,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,S,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
KCCA,E,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
ECCC,E,0,0,0,0,0.0,0,0.0,0.0
CNGLW,B,0,0,0,0,0.0,0,0.0,0.0
APP,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
FTEV=,S,0,0,0,0,0.0,0,0.0,0.0
REPX,E,0,0,0,0,0.0,0,0.0,0.0
BARK,E,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,T,0,0,0,0,0.0,0,0.0,0.0
SATX+A,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
ERO,E,0,0,0,0,0.0,0,0.0,0.0
SBXC=,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
RCRTW,S,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
TLIS,B,0,0,0,0,0.0,0,0.0,0.0
KPOP,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
DTW,T,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
LIBYU,T,0,0,0,0,0.0,0,0.0,0.0
XLG,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
VPCBU,S,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,S,0,0,0,0,0.0,0,0.0,0.0
SLGCW,T,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
GHL,E,0,0,0,0,0.0,0,0.0,0.0
MTACW,B,0,0,0,0,0.0,0,0.0,0.0
BSAQ,B,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,E,0,0,0,0,0.0,0,0.0,0.0
FPAC=,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
TRINL,E,0,0,0,0,0.0,0,0.0,0.0
ENTFU,E,0,0,0,0,0.0,0,0.0,0.0
AHG,B,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
NUVL,B,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
SBXC=,S,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
WGSWW,T,0,0,0,0,0.0,0,0.0,0.0
BRDS+,B,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
GTACW,T,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
FOXO+,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
RONI+,E,0,0,0,0,0.0,0,0.0,0.0
BMAQW,T,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
DNA+,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
GSRM,E,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
MDRR,T,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
OPPX,T,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
HIGH,T,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
KRBP,T,0,0,0,0,0.0,0,0.0,0.0
IBDD,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
EGGF+,T,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
GVCIU,T,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
REBN,E,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
BOH-A,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
LPTH,T,0,0,0,0,0.0,0,0.0,0.0
LVWR+,S,0,0,0,0,0.0,0,0.0,0.0
ISHP,E,0,0,0,0,0.0,0,0.0,0.0
SLND+,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
UTME,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,S,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
IGR^#,T,0,0,0,0,0.0,0,0.0,0.0
QOMO,E,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,E,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
PLMR,B,0,0,0,0,0.0,0,0.0,0.0
KWESW,E,0,0,0,0,0.0,0,0.0,0.0
IONQ,E,0,0,0,0,0.0,0,0.0,0.0
PWB,T,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,E,0,0,0,0,0.0,0,0.0,0.0
RTYD,T,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
GREE,S,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
FGMC,E,0,0,0,0,0.0,0,0.0,0.0
ARTEW,T,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,S,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
VCXAU,E,0,0,0,0,0.0,0,0.0,0.0
GATE,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,B,0,0,0,0,0.0,0,0.0,0.0
IRVH,B,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
GHTA,S,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
CRYP,B,0,0,0,0,0.0,0,0.0,0.0
ESACU,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,S,0,0,0,0,0.0,0,0.0,0.0
DGL,T,0,0,0,0,0.0,0,0.0,0.0
RWAYL,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,T,0,0,0,0,0.0,0,0.0,0.0
ITAQ,E,0,0,0,0,0.0,0,0.0,0.0
LGVC,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
SCUA=,S,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
EMCA,S,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
AILV,S,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,T,0,0,0,0,0.0,0,0.0,0.0
LYFE,S,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
MVLAW,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
JMACU,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
LITT,T,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,E,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
LMDXW,T,0,0,0,0,0.0,0,0.0,0.0
OTRKP,S,0,0,0,0,0.0,0,0.0,0.0
GHIX,E,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
XPDB,B,0,0,0,0,0.0,0,0.0,0.0
HSPO,B,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,T,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
XB,B,0,0,0,0,0.0,0,0.0,0.0
DUNEW,S,0,0,0,0,0.0,0,0.0,0.0
NRDY+,E,0,0,0,0,0.0,0,0.0,0.0
IQHI,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
PW,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,T,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
NYMTM,T,0,0,0,0,0.0,0,0.0,0.0
RYLG,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
HNST,E,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
DTRE,T,0,0,0,0,0.0,0,0.0,0.0
VMAR,T,0,0,0,0,0.0,0,0.0,0.0
DKRB,E,0,0,0,0,0.0,0,0.0,0.0
DECT,S,0,0,0,0,0.0,0,0.0,0.0
XHYT,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,S,0,0,0,0,0.0,0,0.0,0.0
ERES,T,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,E,0,0,0,0,0.0,0,0.0,0.0
LOCL+,S,0,0,0,0,0.0,0,0.0,0.0
EBACW,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,T,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,S,0,0,0,0,0.0,0,0.0,0.0
STSSW,E,0,0,0,0,0.0,0,0.0,0.0
EMLDW,T,0,0,0,0,0.0,0,0.0,0.0
FLYD,E,0,0,0,0,0.0,0,0.0,0.0
REVEW,B,0,0,0,0,0.0,0,0.0,0.0
OFED,B,0,0,0,0,0.0,0,0.0,0.0
CWAN,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
BIOSU,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
PRSTW,B,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
HZON+,E,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
GIA+,E,0,0,0,0,0.0,0,0.0,0.0
AIMAW,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,E,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
CUEN,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
GBRGR,E,0,0,0,0,0.0,0,0.0,0.0
IRNT+,S,0,0,0,0,0.0,0,0.0,0.0
EVGRU,S,0,0,0,0,0.0,0,0.0,0.0
HORIW,E,0,0,0,0,0.0,0,0.0,0.0
AEL-A,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
LGVCW,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
BBAG,T,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
TUSI,T,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
EBACW,E,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
IWML,T,0,0,0,0,0.0,0,0.0,0.0
NZRO,B,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
LUCYW,B,0,0,0,0,0.0,0,0.0,0.0
FIZZ,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,B,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
WINVW,B,0,0,0,0,0.0,0,0.0,0.0
WBD,E,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
NHICU,E,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
FNCH,B,0,0,0,0,0.0,0,0.0,0.0
MBINP,T,0,0,0,0,0.0,0,0.0,0.0
BUCK,T,0,0,0,0,0.0,0,0.0,0.0
XPND,B,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
GIA+,S,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
IH,E,0,0,0,0,0.0,0,0.0,0.0
QQC,T,0,0,0,0,0.0,0,0.0,0.0
LRND,B,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
ACQRW,B,0,0,0,0,0.0,0,0.0,0.0
HORIW,S,0,0,0,0,0.0,0,0.0,0.0
GBRGR,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,E,0,0,0,0,0.0,0,0.0,0.0
BLNGU,T,0,0,0,0,0.0,0,0.0,0.0
SSPX,S,0,0,0,0,0.0,0,0.0,0.0
HZON+,S,0,0,0,0,0.0,0,0.0,0.0
UAV,T,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
LOCL+,E,0,0,0,0,0.0,0,0.0,0.0
DRH,B,0,0,0,0,0.0,0,0.0,0.0
DECT,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,E,0,0,0,0,0.0,0,0.0,0.0
DKRB,S,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
PIK,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
EWSC,T,0,0,0,0,0.0,0,0.0,0.0
CMAXW,B,0,0,0,0,0.0,0,0.0,0.0
SCUA=,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,E,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
EMCA,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
FATPW,T,0,0,0,0,0.0,0,0.0,0.0
FMAR,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
BGT,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
RENW,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
NUBIW,B,0,0,0,0,0.0,0,0.0,0.0
SMR+,S,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
GLOF,T,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
BKES,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
FRBNW,B,0,0,0,0,0.0,0,0.0,0.0
ZINGW,B,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
STRO,B,0,0,0,0,0.0,0,0.0,0.0
IBIT,B,0,0,0,0,0.0,0,0.0,0.0
VIASP,E,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
IRNT+,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,S,0,0,0,0,0.0,0,0.0,0.0
RC-C,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
VATE,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
BIOS,S,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
OSAAW,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
VCXAU,S,0,0,0,0,0.0,0,0.0,0.0
ADOCW,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
ZT,E,0,0,0,0,0.0,0,0.0,0.0
APMIU,B,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
PSQ,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
SHAP,B,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
FGMC,S,0,0,0,0,0.0,0,0.0,0.0
MVLAW,E,0,0,0,0,0.0,0,0.0,0.0
XPAX,T,0,0,0,0,0.0,0,0.0,0.0
MACA,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
KROS,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
NUS,T,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
VLY,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
KWESW,S,0,0,0,0,0.0,0,0.0,0.0
REMG,B,0,0,0,0,0.0,0,0.0,0.0
BMAC=,E,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
DISTU,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
QOMO,S,0,0,0,0,0.0,0,0.0,0.0
BIDS,B,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
BOXX,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
BNNRU,S,0,0,0,0,0.0,0,0.0,0.0
