symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMRL,S,200,0,200,0,0.0,200,0.0,0.0
NGC,S,200,0,200,0,0.0,200,0.0,0.0
GOEX,B,200,0,200,0,0.0,200,0.0,0.0
PRSRU,B,200,0,200,0,0.0,200,0.0,0.0
ASB-F,B,200,0,0,0,0.0,200,0.0,0.0
ACEVW,B,200,0,200,0,0.0,200,0.0,0.0
LSEA,S,200,0,200,0,0.0,200,0.0,0.0
BBRE,S,200,0,200,0,0.0,200,0.0,0.0
SPLP,S,200,0,200,0,0.0,200,0.0,0.0
AXS-E,T,200,0,200,0,0.0,100,0.0,0.0
UI,B,200,0,100,0,0.0,100,0.0,0.0
NXC,S,200,0,200,0,0.0,200,0.0,0.0
TANNL,S,200,200,0,0,0.666666666666667,100,0.03,0.39
FUE,S,200,200,0,0,1.0,100,0.035,0.34
ITCI,B,200,0,200,0,0.0,200,0.0,0.0
CSBR,S,200,0,200,0,0.0,200,0.0,0.0
BOUT,B,200,0,200,0,0.0,100,0.0,0.0
REPH,E,200,0,200,0,0.0,200,0.0,0.0
NBHC,B,200,0,200,0,0.0,200,0.0,0.0
DWAT,T,200,0,200,0,0.0,200,0.0,0.0
TMKR,B,200,0,200,0,0.0,100,0.0,0.0
MGR,T,200,0,200,0,0.0,200,0.0,0.0
RBC,T,200,0,100,0,0.0,200,0.0,0.0
PSB,S,200,0,200,0,0.0,200,0.0,0.0
FMBH,S,200,0,200,0,0.0,200,0.0,0.0
JHMH,B,200,0,200,0,0.0,200,0.0,0.0
LKOR,B,200,0,0,0,0.0,200,0.0,0.0
AHH-A,B,200,0,200,0,0.0,200,0.0,0.0
INBX,E,200,0,200,0,0.0,200,0.0,0.0
EBAC,B,200,0,200,0,0.0,100,0.0,0.0
KFFB,S,200,0,200,0,0.0,200,0.0,0.0
ACND+,E,200,0,200,0,0.0,200,0.0,0.0
LSXMB,B,200,0,100,0,0.0,100,0.0,0.0
ESG,T,200,0,200,0,0.0,200,0.0,0.0
RLAY,E,200,0,0,0,0.0,200,0.0,0.0
RKTA=,T,200,0,200,0,0.0,200,0.0,0.0
FLRU,S,200,0,200,0,0.0,200,0.0,0.0
HTGM,S,200,0,200,0,0.0,200,0.0,0.0
PBSM,S,200,0,200,0,0.0,200,0.0,0.0
PGC,S,200,0,200,0,0.0,100,0.0,0.0
HCKT,S,200,0,0,0,0.0,200,0.0,0.0
ALVR,S,200,100,0,100,0.0514668039114771,200,0.01,0.15
HKIB,S,200,100,0,100,0.99009900990099,200,0.01,0.31
USI,T,200,0,200,0,0.0,200,0.0,0.0
QRFT,T,200,0,100,0,0.0,100,0.0,0.0
NULG,T,200,0,200,0,0.0,200,0.0,0.0
MITT-A,T,200,100,0,0,1.0,100,0.01,0.28
FTHI,T,200,0,100,0,0.0,100,0.0,0.0
OSCR,S,200,0,200,0,0.0,200,0.0,0.0
SRI,B,200,0,200,0,0.0,200,0.0,0.0
XDIV,S,200,0,200,0,0.0,200,0.0,0.0
LSF,S,200,0,200,0,0.0,200,0.0,0.0
POLY,E,200,0,200,0,0.0,100,0.0,0.0
SSBI,S,200,0,200,0,0.0,200,0.0,0.0
YSAC,S,200,0,200,0,0.0,200,0.0,0.0
FRC-I,S,200,0,200,0,0.0,200,0.0,0.0
RDIV,T,200,0,100,0,0.0,100,0.0,0.0
USPH,T,200,0,200,0,0.0,100,0.0,0.0
SPFR=,B,200,200,0,0,1.0,200,0.02,0.1
XAR,T,200,0,0,0,0.0,200,0.0,0.0
NM-H,T,200,0,0,0,0.0,100,0.0,0.0
AXNX,B,200,100,100,0,0.0149880095923261,150,0.045,0.14
NGVT,B,200,0,200,0,0.0,200,0.0,0.0
AAQC+,B,200,0,100,0,0.0,100,0.0,0.0
BMTX,S,200,0,200,0,0.0,200,0.0,0.0
GNFT,B,200,0,200,0,0.0,100,0.0,0.0
AUBAP,S,200,0,200,0,0.0,200,0.0,0.0
EMTY,S,200,0,200,0,0.0,200,0.0,0.0
VEC,B,200,0,200,0,0.0,200,0.0,0.0
PRAX,S,200,0,200,0,0.0,200,0.0,0.0
YMAB,S,200,0,0,0,0.0,200,0.0,0.0
ACQRU,B,200,0,200,0,0.0,200,0.0,0.0
DUSA,T,200,0,100,0,0.0,200,0.0,0.0
AZBJ,B,200,0,200,0,0.0,200,0.0,0.0
FBIZ,B,200,0,100,0,0.0,100,0.0,0.0
PSB-W,S,200,0,200,0,0.0,200,0.0,0.0
HCICU,T,200,0,100,0,0.0,200,0.0,0.0
HYDR,B,200,0,200,0,0.0,200,0.0,0.0
RXRAW,T,200,0,200,0,0.0,200,0.0,0.0
VRMEW,T,200,0,0,0,0.0,100,0.0,0.0
ALTR,S,200,0,100,0,0.0,200,0.0,0.0
MGIC,S,200,200,0,0,0.440528634361233,100,0.01,0.11
PTIN,B,200,0,200,0,0.0,200,0.0,0.0
NL,S,200,0,200,0,0.0,200,0.0,0.0
CBTG,S,200,0,200,0,0.0,200,0.0,0.0
ZIONL,T,200,0,200,0,0.0,200,0.0,0.0
JHMS,T,200,0,200,0,0.0,200,0.0,0.0
CIO-A,T,200,0,100,0,0.0,100,0.0,0.0
TANNI,T,200,0,100,0,0.0,200,0.0,0.0
BAL,T,200,0,100,0,0.0,100,0.0,0.0
RAMP,S,200,0,200,0,0.0,200,0.0,0.0
FRXB,S,200,0,200,0,0.0,200,0.0,0.0
SOHON,T,200,0,200,0,0.0,100,0.0,0.0
ELLO,B,200,0,100,0,0.0,100,0.0,0.0
EBTC,S,200,0,200,0,0.0,200,0.0,0.0
ITQ,B,200,0,200,0,0.0,200,0.0,0.0
MBWM,T,200,0,200,0,0.0,200,0.0,0.0
BOWXW,E,200,0,200,0,0.0,200,0.0,0.0
CORE,B,200,0,100,0,0.0,200,0.0,0.0
CBLS,T,200,0,200,0,0.0,200,0.0,0.0
FTLS,T,200,0,100,0,0.0,200,0.0,0.0
IHF,S,200,200,0,0,0.790513833992095,200,0.001,0.15
ALTG,S,200,0,200,0,0.0,200,0.0,0.0
JHMH,T,200,0,100,0,0.0,100,0.0,0.0
HYIN,S,200,0,200,0,0.0,200,0.0,0.0
RNDM,B,200,0,100,0,0.0,100,0.0,0.0
INN-E,B,200,0,200,0,0.0,200,0.0,0.0
RDCM,B,200,0,200,0,0.0,200,0.0,0.0
BFOR,S,200,100,0,100,1.0,200,0.01,0.11
USM,T,200,82,0,0,0.032156862745098,100,0.01,0.04
SRI,T,200,0,100,0,0.0,200,0.0,0.0
AGYS,S,200,100,0,0,0.0503271263210871,200,0.01,0.43
HUBS,S,200,0,100,0,0.0,100,0.0,0.0
CSL,B,200,0,100,0,0.0,200,0.0,0.0
FMAR,B,200,0,200,0,0.0,200,0.0,0.0
GTPAW,B,200,0,200,0,0.0,200,0.0,0.0
WMG,T,200,0,100,0,0.0,100,0.0,0.0
PWOD,T,200,0,200,0,0.0,200,0.0,0.0
AMOM,S,200,0,200,0,0.0,200,0.0,0.0
NWFL,S,200,0,200,0,0.0,200,0.0,0.0
SRCE,T,200,0,100,0,0.0,100,0.0,0.0
NVSA,T,200,0,200,0,0.0,200,0.0,0.0
GSQD=,T,200,0,200,0,0.0,200,0.0,0.0
PATK,T,200,0,0,0,0.0,200,0.0,0.0
VALN,S,200,0,200,0,0.0,200,0.0,0.0
BXS,S,200,0,200,0,0.0,200,0.0,0.0
DWMF,T,200,0,200,0,0.0,200,0.0,0.0
LHAA,B,200,0,200,0,0.0,200,0.0,0.0
ECCY,T,200,0,200,0,0.0,200,0.0,0.0
PNT,S,200,0,200,0,0.0,200,0.0,0.0
DUNE,B,200,0,200,0,0.0,200,0.0,0.0
KJUL,T,200,0,100,0,0.0,100,0.0,0.0
MSGM,T,200,0,100,0,0.0,200,0.0,0.0
ICLR,S,200,50,0,50,0.00147145379635079,100,0.01,0.17
USTB,B,200,0,200,0,0.0,200,0.0,0.0
FFR,T,200,0,200,0,0.0,200,0.0,0.0
IYC,T,200,0,200,0,0.0,200,0.0,0.0
RYI,S,200,0,200,0,0.0,200,0.0,0.0
HUGS,S,200,0,200,0,0.0,200,0.0,0.0
PSA-I,B,200,0,200,0,0.0,200,0.0,0.0
DSPG,S,200,0,200,0,0.0,200,0.0,0.0
GWX,T,200,0,200,0,0.0,200,0.0,0.0
GSP,B,200,0,200,0,0.0,200,0.0,0.0
PLRX,E,200,0,100,0,0.0,100,0.0,0.0
GSBC,T,200,0,100,0,0.0,200,0.0,0.0
PSY,T,200,0,100,0,0.0,100,0.0,0.0
STRL,S,200,0,200,0,0.0,200,0.0,0.0
SDPI,T,200,0,0,0,0.0,200,0.0,0.0
SHI,B,200,100,0,100,0.133689839572193,50,0.01,0.03
FTXN,S,200,100,0,100,0.25,200,0.01,0.08
BGT,S,200,0,0,0,0.0,200,0.0,0.0
OFSSI,B,200,0,200,0,0.0,200,0.0,0.0
RPID,E,200,0,100,0,0.0,100,0.0,0.0
TELA,T,200,0,200,0,0.0,200,0.0,0.0
MARPS,S,200,100,0,100,0.25,200,0.01,0.1
EPRE,B,200,0,200,0,0.0,200,0.0,0.0
EPHYU,T,200,0,200,0,0.0,200,0.0,0.0
UFI,S,200,0,100,0,0.0,200,0.0,0.0
NISN,S,200,0,200,0,0.0,200,0.0,0.0
COFS,T,200,0,200,0,0.0,200,0.0,0.0
DEO,S,200,0,200,0,0.0,200,0.0,0.0
AGIO,B,200,0,200,0,0.0,200,0.0,0.0
AKYA,E,200,0,200,0,0.0,100,0.0,0.0
SMLE,B,200,0,200,0,0.0,200,0.0,0.0
TCMD,B,200,0,0,0,0.0,200,0.0,0.0
EBF,S,200,0,200,0,0.0,200,0.0,0.0
PFDRW,S,200,0,200,0,0.0,100,0.0,0.0
VYGG=,T,200,0,200,0,0.0,200,0.0,0.0
RGC,E,200,0,100,0,0.0,200,0.0,0.0
GCOW,T,200,0,200,0,0.0,200,0.0,0.0
MUSA,B,200,0,0,0,0.0,100,0.0,0.0
FTHM,T,200,0,200,0,0.0,200,0.0,0.0
HTBI,T,200,0,100,0,0.0,200,0.0,0.0
HDG,B,200,0,200,0,0.0,200,0.0,0.0
BDL,B,200,0,100,0,0.0,200,0.0,0.0
UMH-D,S,200,0,200,0,0.0,200,0.0,0.0
PSA-K,B,200,0,200,0,0.0,200,0.0,0.0
HOV,S,200,80,100,20,0.0589535740604274,143,0.089375,1.31
FONR,S,200,0,0,0,0.0,200,0.0,0.0
NXN,T,200,0,200,0,0.0,200,0.0,0.0
HBB,B,200,0,100,0,0.0,200,0.0,0.0
PWZ,T,200,0,200,0,0.0,200,0.0,0.0
BL,S,200,30,100,70,0.0060265166733628,100,0.01,0.18
GDV-G,S,200,0,200,0,0.0,200,0.0,0.0
FPI,S,200,0,200,0,0.0,200,0.0,0.0
DSGX,S,200,100,100,0,0.0334336342360415,200,0.001,0.27
JUGGU,T,200,0,200,0,0.0,200,0.0,0.0
BSMU,T,200,0,200,0,0.0,200,0.0,0.0
IPHA,S,200,0,200,0,0.0,200,0.0,0.0
LGL,S,200,0,200,0,0.0,200,0.0,0.0
DSJA,B,200,100,100,0,1.0,100,0.02,0.15
MXE,T,200,0,200,0,0.0,200,0.0,0.0
DRAYU,S,200,0,200,0,0.0,200,0.0,0.0
KIII,T,200,0,200,0,0.0,200,0.0,0.0
GDOT,B,200,0,100,0,0.0,200,0.0,0.0
MSGS,T,200,0,200,0,0.0,200,0.0,0.0
BTAL,S,200,0,200,0,0.0,200,0.0,0.0
SCCB,T,200,0,100,0,0.0,100,0.0,0.0
DGRS,T,200,0,200,0,0.0,200,0.0,0.0
UE,S,200,0,200,0,0.0,200,0.0,0.0
DS-D,S,200,0,200,0,0.0,200,0.0,0.0
COGT,S,200,0,200,0,0.0,200,0.0,0.0
KURIU,B,200,0,200,0,0.0,200,0.0,0.0
SOJC,B,200,0,200,0,0.0,200,0.0,0.0
LFT-A,B,200,0,200,0,0.0,200,0.0,0.0
RPT,B,200,0,200,0,0.0,200,0.0,0.0
GBF,T,200,100,0,100,0.1,200,0.02,0.26
CNTG,T,200,0,200,0,0.0,200,0.0,0.0
RWVG,T,200,0,100,0,0.0,100,0.0,0.0
LBPS,S,200,200,0,0,1.0,200,0.03,0.3
MERC,S,200,0,200,0,0.0,200,0.0,0.0
AUVIP,T,200,0,100,0,0.0,100,0.0,0.0
FNDA,T,200,0,200,0,0.0,200,0.0,0.0
VETS,T,200,0,200,0,0.0,100,0.0,0.0
RNLX,E,200,0,200,0,0.0,200,0.0,0.0
SCOBU,T,200,0,200,0,0.0,200,0.0,0.0
DMCY,B,200,0,200,0,0.0,200,0.0,0.0
VIHAW,S,200,0,100,0,0.0,100,0.0,0.0
EFSC,S,200,100,100,0,0.0284252416145537,200,0.01,0.14
PSPC=,S,200,0,200,0,0.0,200,0.0,0.0
CRU=,B,200,0,0,0,0.0,200,0.0,0.0
HNGR,B,200,0,200,0,0.0,200,0.0,0.0
DHHCW,S,200,0,200,0,0.0,100,0.0,0.0
BSBK,T,200,0,100,0,0.0,200,0.0,0.0
SMP,T,200,0,100,0,0.0,200,0.0,0.0
XPDIW,S,200,0,100,0,0.0,200,0.0,0.0
RANI,S,200,0,200,0,0.0,100,0.0,0.0
EEMA,T,200,0,100,0,0.0,200,0.0,0.0
ARGX,S,200,0,100,0,0.0,100,0.0,0.0
SGAM,B,200,0,200,0,0.0,200,0.0,0.0
PRPC,T,200,0,200,0,0.0,200,0.0,0.0
EPAY,S,200,0,200,0,0.0,200,0.0,0.0
JOYY,S,200,0,200,0,0.0,100,0.0,0.0
BVH,S,200,0,0,0,0.0,200,0.0,0.0
ACA,S,200,0,200,0,0.0,200,0.0,0.0
FDMT,T,200,0,200,0,0.0,200,0.0,0.0
FUMB,T,200,0,200,0,0.0,200,0.0,0.0
PKBK,B,200,0,100,0,0.0,200,0.0,0.0
MGEE,S,200,0,100,0,0.0,200,0.0,0.0
MKTX,B,200,0,100,0,0.0,100,0.0,0.0
WING,T,200,0,0,0,0.0,200,0.0,0.0
BRID,B,200,0,200,0,0.0,200,0.0,0.0
GBIO,B,200,0,200,0,0.0,200,0.0,0.0
IPVIW,B,200,0,200,0,0.0,200,0.0,0.0
BSCP,T,200,0,200,0,0.0,200,0.0,0.0
DTD,T,200,0,0,0,0.0,200,0.0,0.0
SKOR,T,200,0,200,0,0.0,200,0.0,0.0
WALD,B,200,0,200,0,0.0,200,0.0,0.0
IECS,S,200,0,200,0,0.0,200,0.0,0.0
ABG,S,200,0,0,0,0.0,200,0.0,0.0
OPOF,B,200,200,0,0,0.99009900990099,100,0.05,0.7
LIVN,T,200,0,200,0,0.0,200,0.0,0.0
GMBT,T,200,0,200,0,0.0,200,0.0,0.0
HYHG,T,200,0,200,0,0.0,200,0.0,0.0
ARTAW,E,200,0,200,0,0.0,200,0.0,0.0
NEN,T,200,0,100,0,0.0,100,0.0,0.0
PRIF-I,S,200,0,200,0,0.0,200,0.0,0.0
SPD,S,200,0,200,0,0.0,200,0.0,0.0
PINC,B,200,0,200,0,0.0,200,0.0,0.0
EMBD,B,200,0,200,0,0.0,200,0.0,0.0
XITK,S,200,200,0,0,1.0,200,0.001,0.34
AGM,B,200,0,200,0,0.0,200,0.0,0.0
CTDD,S,200,0,200,0,0.0,200,0.0,0.0
CVEO,S,200,0,200,0,0.0,200,0.0,0.0
EDN,S,200,0,200,0,0.0,200,0.0,0.0
PZA,S,200,0,200,0,0.0,200,0.0,0.0
VMI,S,200,0,200,0,0.0,200,0.0,0.0
LEAD,B,200,0,200,0,0.0,200,0.0,0.0
CLSC,B,200,0,200,0,0.0,200,0.0,0.0
RC-C,T,200,0,200,0,0.0,200,0.0,0.0
SHE,T,200,0,200,0,0.0,200,0.0,0.0
RILYL,T,200,0,100,0,0.0,100,0.0,0.0
EUSGU,T,200,0,200,0,0.0,200,0.0,0.0
JT,E,200,0,200,0,0.0,200,0.0,0.0
XPP,E,200,0,100,0,0.0,100,0.0,0.0
FRWAW,S,200,0,200,0,0.0,200,0.0,0.0
DESP,S,200,0,200,0,0.0,200,0.0,0.0
CHSCP,S,200,0,200,0,0.0,200,0.0,0.0
WASH,S,200,200,0,0,0.132567910427844,174,0.0884,0.6
ASEA,S,200,0,200,0,0.0,200,0.0,0.0
APYX,S,200,0,200,0,0.0,200,0.0,0.0
XDJL,B,200,0,200,0,0.0,200,0.0,0.0
BBH,S,200,0,200,0,0.0,200,0.0,0.0
FOR,S,200,0,100,0,0.0,100,0.0,0.0
ITRN,S,200,0,200,0,0.0,100,0.0,0.0
QARP,T,200,0,200,0,0.0,200,0.0,0.0
FVAM,T,200,0,200,0,0.0,200,0.0,0.0
FTLS,S,200,0,200,0,0.0,200,0.0,0.0
BSCS,T,200,0,200,0,0.0,200,0.0,0.0
SBT,T,200,0,200,0,0.0,200,0.0,0.0
BWFG,B,200,0,100,0,0.0,200,0.0,0.0
GAINL,S,200,0,200,0,0.0,200,0.0,0.0
CFCV,B,200,0,200,0,0.0,200,0.0,0.0
OXSQG,S,200,0,200,0,0.0,200,0.0,0.0
FHTX,S,200,0,200,0,0.0,200,0.0,0.0
VRCA,S,200,14,0,186,0.00671785028790787,10,0.01,0.11
SIXA,T,200,0,200,0,0.0,100,0.0,0.0
SOHOB,S,200,0,200,0,0.0,200,0.0,0.0
PFFL,S,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,100,0,0,0.191204588910134,200,0.01,0.09
GLP-A,T,200,0,200,0,0.0,200,0.0,0.0
CADE,S,200,0,200,0,0.0,200,0.0,0.0
IQM,B,200,0,200,0,0.0,200,0.0,0.0
GJS,B,200,0,200,0,0.0,200,0.0,0.0
AGX,T,200,0,200,0,0.0,200,0.0,0.0
CLOEU,B,200,0,200,0,0.0,100,0.0,0.0
TREE,S,200,25,0,75,0.00352063089705675,100,0.01,0.32
TFC-I,B,200,0,100,0,0.0,100,0.0,0.0
ZIG,B,200,0,200,0,0.0,100,0.0,0.0
TRC,S,200,0,0,0,0.0,200,0.0,0.0
MCAFU,S,200,0,200,0,0.0,200,0.0,0.0
ADV,S,200,0,200,0,0.0,200,0.0,0.0
CIX,S,200,100,100,0,0.275482093663912,200,0.09,0.6
NREF-A,S,200,0,200,0,0.0,200,0.0,0.0
ALP-Q,S,200,0,200,0,0.0,200,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
RYT,S,200,200,0,0,0.91324200913242,200,0.001,0.11
MEG,S,200,54,0,146,0.0523255813953488,200,0.05,0.4
TENG,S,200,0,0,0,0.0,200,0.0,0.0
EPHE,S,200,0,0,0,0.0,200,0.0,0.0
GDO,S,200,0,200,0,0.0,200,0.0,0.0
BHE,S,200,0,200,0,0.0,200,0.0,0.0
TACA,S,200,0,200,0,0.0,200,0.0,0.0
WVFC,T,200,0,200,0,0.0,100,0.0,0.0
BBSA,B,200,0,200,0,0.0,200,0.0,0.0
GL-D,S,200,0,200,0,0.0,100,0.0,0.0
VNO-L,T,200,0,100,0,0.0,100,0.0,0.0
IWX,T,200,100,100,0,0.229357798165138,200,0.001,0.02
CULP,T,200,0,100,0,0.0,200,0.0,0.0
VTRU,T,200,0,200,0,0.0,200,0.0,0.0
NS-C,S,200,0,200,0,0.0,200,0.0,0.0
PRK,T,200,0,200,0,0.0,200,0.0,0.0
CIO,S,200,0,200,0,0.0,200,0.0,0.0
FRC-K,T,200,0,100,0,0.0,100,0.0,0.0
FRONU,B,200,0,200,0,0.0,200,0.0,0.0
PMT-A,B,200,0,200,0,0.0,200,0.0,0.0
FIZZ,S,200,0,200,0,0.0,200,0.0,0.0
ARTAU,T,200,0,200,0,0.0,200,0.0,0.0
BCTG,B,200,0,200,0,0.0,100,0.0,0.0
GNTY,B,200,1,100,99,0.000901713255184851,100,0.01,0.89
BIB,S,200,0,200,0,0.0,200,0.0,0.0
MOG.A,S,200,0,100,0,0.0,100,0.0,0.0
RPHM,T,200,0,200,0,0.0,200,0.0,0.0
SVFC,B,200,0,200,0,0.0,100,0.0,0.0
CCV=,B,200,0,200,0,0.0,200,0.0,0.0
LSAF,T,200,0,200,0,0.0,100,0.0,0.0
PKX,T,200,0,200,0,0.0,200,0.0,0.0
QUS,S,200,0,200,0,0.0,200,0.0,0.0
OMGA,S,200,0,200,0,0.0,100,0.0,0.0
VIRC,S,200,0,200,0,0.0,200,0.0,0.0
WALA,S,200,0,200,0,0.0,200,0.0,0.0
LMNR,S,200,100,0,100,0.0758150113722517,200,0.05,0.3
FRME,S,200,0,200,0,0.0,200,0.0,0.0
TCI,T,200,0,200,0,0.0,200,0.0,0.0
BMED,T,200,0,200,0,0.0,200,0.0,0.0
GB+,S,200,0,200,0,0.0,200,0.0,0.0
DIVS,T,200,0,200,0,0.0,200,0.0,0.0
EAOM,S,200,0,200,0,0.0,200,0.0,0.0
SEAH=,T,200,0,100,0,0.0,100,0.0,0.0
SVFB,T,200,0,200,0,0.0,200,0.0,0.0
KINS,S,200,0,200,0,0.0,200,0.0,0.0
CUT,T,200,0,0,0,0.0,200,0.0,0.0
TGP-A,S,200,0,100,0,0.0,100,0.0,0.0
EMGF,T,200,0,200,0,0.0,200,0.0,0.0
DCRCW,E,200,0,100,0,0.0,100,0.0,0.0
ATH-D,T,200,0,200,0,0.0,200,0.0,0.0
STAR-G,B,200,0,0,0,0.0,200,0.0,0.0
MGNX,S,200,0,0,0,0.0,200,0.0,0.0
AOMR,S,200,0,200,0,0.0,200,0.0,0.0
MTRX,S,200,0,200,0,0.0,200,0.0,0.0
HYZNW,E,200,0,200,0,0.0,100,0.0,0.0
GLIF,B,200,0,200,0,0.0,200,0.0,0.0
AHH,S,200,0,200,0,0.0,200,0.0,0.0
ROLL,S,200,100,0,0,0.0324044069993519,100,0.01,0.33
DTN,S,200,200,0,0,1.0,200,0.01,0.04
MHF,S,200,0,0,0,0.0,200,0.0,0.0
GRC,B,200,0,100,0,0.0,100,0.0,0.0
FNCB,B,200,0,200,0,0.0,200,0.0,0.0
DEW,T,200,0,200,0,0.0,200,0.0,0.0
STEP,S,200,100,0,0,0.0341530054644809,100,0.03,0.09
GPOR,B,200,100,100,0,0.564971751412429,100,0.01,0.69
OVF,T,200,0,200,0,0.0,200,0.0,0.0
PHICW,S,200,0,100,0,0.0,100,0.0,0.0
AONE=,S,200,0,200,0,0.0,200,0.0,0.0
SKYAW,B,200,0,200,0,0.0,200,0.0,0.0
FATE,S,200,110,70,20,0.00871557677550026,160,0.011,0.17
F-B,S,200,0,200,0,0.0,200,0.0,0.0
EPS,T,200,0,200,0,0.0,200,0.0,0.0
USAI,B,200,0,200,0,0.0,200,0.0,0.0
SMBK,S,200,100,100,0,0.0319693094629156,200,0.03,0.22
MOTV,B,200,0,200,0,0.0,200,0.0,0.0
PATK,S,200,50,0,50,0.0142045454545455,100,0.01,0.13
IBMM,T,200,0,200,0,0.0,200,0.0,0.0
JOFFU,S,200,0,200,0,0.0,200,0.0,0.0
WNEB,S,200,0,200,0,0.0,200,0.0,0.0
NEON,S,200,0,100,0,0.0,200,0.0,0.0
BBMC,T,200,0,200,0,0.0,200,0.0,0.0
PRFZ,S,200,200,0,0,0.493827160493827,100,0.015,0.2
RTM,S,200,0,200,0,0.0,200,0.0,0.0
NGVT,S,200,100,100,0,0.0277932184546971,200,0.01,0.1
GO,S,200,0,0,0,0.0,200,0.0,0.0
CPSR,S,200,0,200,0,0.0,200,0.0,0.0
ATA,S,200,0,200,0,0.0,200,0.0,0.0
MAA-I,T,200,0,100,0,0.0,100,0.0,0.0
PSJ,T,200,100,0,0,1.0,100,0.001,0.11
SDVY,T,200,0,0,0,0.0,200,0.0,0.0
HVBC,S,200,0,200,0,0.0,200,0.0,0.0
JWSM=,B,200,0,200,0,0.0,200,0.0,0.0
PGJ,T,200,0,0,0,0.0,200,0.0,0.0
CHAA+,T,200,0,200,0,0.0,200,0.0,0.0
FLQS,B,200,0,200,0,0.0,200,0.0,0.0
GUT-C,B,200,0,200,0,0.0,200,0.0,0.0
CPK,S,200,200,0,0,0.215880309339124,200,0.15,1.28
IBD,T,200,0,200,0,0.0,200,0.0,0.0
PEI-C,S,200,0,200,0,0.0,200,0.0,0.0
QCON,B,200,0,200,0,0.0,200,0.0,0.0
ESSC,T,200,0,200,0,0.0,200,0.0,0.0
HOLD,T,200,0,200,0,0.0,200,0.0,0.0
PFC,S,200,0,200,0,0.0,200,0.0,0.0
CODA,S,200,0,200,0,0.0,200,0.0,0.0
TAAG,B,200,0,200,0,0.0,100,0.0,0.0
FVC,S,200,0,200,0,0.0,200,0.0,0.0
ESSA,S,200,0,0,0,0.0,200,0.0,0.0
AGGRW,T,200,0,200,0,0.0,200,0.0,0.0
RZB,S,200,200,0,0,0.273972602739726,100,0.03,0.12
CCVI=,T,200,0,200,0,0.0,200,0.0,0.0
CCZ,T,200,0,100,0,0.0,100,0.0,0.0
EAOM,B,200,0,200,0,0.0,200,0.0,0.0
IVOG,S,200,200,0,0,1.0,100,0.01,0.16
BUFF,S,200,0,200,0,0.0,200,0.0,0.0
CHAQ,T,200,0,200,0,0.0,200,0.0,0.0
BTAL,T,200,0,200,0,0.0,200,0.0,0.0
REW,S,200,0,200,0,0.0,200,0.0,0.0
DGII,S,200,0,200,0,0.0,200,0.0,0.0
IBD,S,200,0,200,0,0.0,200,0.0,0.0
XLG,S,199,0,199,0,0.0,199,0.0,0.0
JPME,B,199,0,199,0,0.0,199,0.0,0.0
NPO,B,199,0,0,0,0.0,199,0.0,0.0
NYCB-A,B,199,13,186,0,0.191176470588235,199,0.04,0.36
EVI,S,199,21,100,78,0.11864406779661,120,0.13,1.03
BSKY,B,199,0,199,0,0.0,199,0.0,0.0
DNLI,T,199,29,170,0,0.00326356065721359,199,0.001,0.08
SMB,S,198,0,198,0,0.0,198,0.0,0.0
HMG,S,198,48,150,0,1.0,148,0.01,0.75
TREE,B,198,98,100,0,0.0166525063721325,198,0.01,0.28
KOD,S,197,0,100,0,0.0,197,0.0,0.0
GCBC,T,197,100,0,0,0.16,197,0.01,0.24
MGPI,T,196,0,0,0,0.0,196,0.0,0.0
PRIF-E,S,196,0,196,0,0.0,196,0.0,0.0
BSBK,S,196,0,196,0,0.0,196,0.0,0.0
CTBB,S,196,0,196,0,0.0,196,0.0,0.0
BICK,S,196,0,196,0,0.0,196,0.0,0.0
CFA,S,195,0,195,0,0.0,195,0.0,0.0
IDX,T,195,0,0,0,0.0,195,0.0,0.0
IHY,B,195,0,195,0,0.0,195,0.0,0.0
VNO-L,B,195,0,195,0,0.0,195,0.0,0.0
KAVL,B,194,0,194,0,0.0,194,0.0,0.0
SCE-J,T,193,0,193,0,0.0,193,0.0,0.0
SUSA,S,193,0,190,0,0.0,193,0.0,0.0
BPTS,S,193,0,193,0,0.0,193,0.0,0.0
MGPI,S,193,100,29,0,0.0825763831544178,193,0.04,0.34
GHYB,S,193,0,193,0,0.0,193,0.0,0.0
SANM,S,192,0,192,0,0.0,8,0.0,0.0
VC,T,192,0,192,0,0.0,192,0.0,0.0
PSCD,B,191,33,1,157,0.868421052631579,33,0.02,0.18
PBSM,B,191,0,191,0,0.0,189,0.0,0.0
ALTG-A,S,191,0,0,0,0.0,191,0.0,0.0
ALAC,S,190,0,190,0,0.0,190,0.0,0.0
FBIZ,S,190,190,0,0,0.128127283669346,190,0.02,0.18
HYMB,S,190,0,58,0,0.0,190,0.0,0.0
PLXS,B,190,0,0,0,0.0,190,0.0,0.0
CIL,S,190,0,190,0,0.0,190,0.0,0.0
IBEX,T,190,0,190,0,0.0,190,0.0,0.0
SDD,T,190,0,190,0,0.0,190,0.0,0.0
LFT-A,S,190,0,190,0,0.0,50,0.0,0.0
DALT,S,190,0,190,0,0.0,190,0.0,0.0
