symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ESLAW,T,0,0,0,0,0.0,0,0.0,0.0
IWFH,T,0,0,0,0,0.0,0,0.0,0.0
BSTP,T,0,0,0,0,0.0,0,0.0,0.0
PSWD,B,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
ACAH,E,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,T,0,0,0,0,0.0,0,0.0,0.0
KJAN,T,0,0,0,0,0.0,0,0.0,0.0
SOFO,E,0,0,0,0,0.0,0,0.0,0.0
XFINU,T,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,S,0,0,0,0,0.0,0,0.0,0.0
PSP,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,S,0,0,0,0,0.0,0,0.0,0.0
AXTI,T,0,0,0,0,0.0,0,0.0,0.0
KW,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,E,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,E,0,0,0,0,0.0,0,0.0,0.0
FFND,E,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,S,0,0,0,0,0.0,0,0.0,0.0
LASE,S,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,T,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
WDS,E,0,0,0,0,0.0,0,0.0,0.0
IWP,E,0,0,0,0,0.0,0,0.0,0.0
CHAU,E,0,0,0,0,0.0,0,0.0,0.0
LRGF,T,0,0,0,0,0.0,0,0.0,0.0
MSSA,E,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,S,0,0,0,0,0.0,0,0.0,0.0
NERV,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
AVNM,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
ONL,S,0,0,0,0,0.0,0,0.0,0.0
VANI,B,0,0,0,0,0.0,0,0.0,0.0
OSW,E,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
AESR,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
AACT=,E,0,0,0,0,0.0,0,0.0,0.0
DISV,T,0,0,0,0,0.0,0,0.0,0.0
AIU,S,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
PICB,T,0,0,0,0,0.0,0,0.0,0.0
BBIO,E,0,0,0,0,0.0,0,0.0,0.0
WWACW,B,0,0,0,0,0.0,0,0.0,0.0
CSLMW,B,0,0,0,0,0.0,0,0.0,0.0
TPHD,E,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
SOR,E,0,0,0,0,0.0,0,0.0,0.0
ELC,E,0,0,0,0,0.0,0,0.0,0.0
NCAC,B,0,0,0,0,0.0,0,0.0,0.0
TIRX,S,0,0,0,0,0.0,0,0.0,0.0
ZHDG,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,E,0,0,0,0,0.0,0,0.0,0.0
KMET,S,0,0,0,0,0.0,0,0.0,0.0
TGAAU,S,0,0,0,0,0.0,0,0.0,0.0
RGEN,B,0,0,0,0,0.0,0,0.0,0.0
HYRM,E,0,0,0,0,0.0,0,0.0,0.0
IPB,T,0,0,0,0,0.0,0,0.0,0.0
BOWN,T,0,0,0,0,0.0,0,0.0,0.0
BRC,S,0,0,0,0,0.0,0,0.0,0.0
MGR,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,S,0,0,0,0,0.0,0,0.0,0.0
AFRI,B,0,0,0,0,0.0,0,0.0,0.0
RGC,T,0,0,0,0,0.0,0,0.0,0.0
BTU,E,0,0,0,0,0.0,0,0.0,0.0
HSCSW,B,0,0,0,0,0.0,0,0.0,0.0
IETC,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,T,0,0,0,0,0.0,0,0.0,0.0
OWNS,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,B,0,0,0,0,0.0,0,0.0,0.0
RLYB,E,0,0,0,0,0.0,0,0.0,0.0
SPKX,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,E,0,0,0,0,0.0,0,0.0,0.0
PTHRW,S,0,0,0,0,0.0,0,0.0,0.0
DAT,T,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,S,0,0,0,0,0.0,0,0.0,0.0
SELF,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,B,0,0,0,0,0.0,0,0.0,0.0
GTAC,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
PPH,B,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,T,0,0,0,0,0.0,0,0.0,0.0
BUJAW,S,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,B,0,0,0,0,0.0,0,0.0,0.0
SEPAU,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,B,0,0,0,0,0.0,0,0.0,0.0
AGM-G,E,0,0,0,0,0.0,0,0.0,0.0
DTF,B,0,0,0,0,0.0,0,0.0,0.0
BAMG,E,0,0,0,0,0.0,0,0.0,0.0
RPID,T,0,0,0,0,0.0,0,0.0,0.0
RSPM,T,0,0,0,0,0.0,0,0.0,0.0
GIM,E,0,0,0,0,0.0,0,0.0,0.0
INTE,S,0,0,0,0,0.0,0,0.0,0.0
IRBA,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,B,0,0,0,0,0.0,0,0.0,0.0
VIRX,T,0,0,0,0,0.0,0,0.0,0.0
STRCW,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
NTRB,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
ATMCR,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
GAINZ,S,0,0,0,0,0.0,0,0.0,0.0
XOS,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,T,0,0,0,0,0.0,0,0.0,0.0
GDV-H,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,T,0,0,0,0,0.0,0,0.0,0.0
WUCT,B,0,0,0,0,0.0,0,0.0,0.0
FNWB,T,0,0,0,0,0.0,0,0.0,0.0
ENSC,E,0,0,0,0,0.0,0,0.0,0.0
NEE-R,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,B,0,0,0,0,0.0,0,0.0,0.0
PTEN,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
FFIEW,B,0,0,0,0,0.0,0,0.0,0.0
GAST,E,0,0,0,0,0.0,0,0.0,0.0
OMFL,E,0,0,0,0,0.0,0,0.0,0.0
FGIWW,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,S,0,0,0,0,0.0,0,0.0,0.0
FORR,T,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,T,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,T,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
SPAX,S,0,0,0,0,0.0,0,0.0,0.0
VAL+,T,0,0,0,0,0.0,0,0.0,0.0
SHLT,B,0,0,0,0,0.0,0,0.0,0.0
NXTP,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,E,0,0,0,0,0.0,0,0.0,0.0
MTC,B,0,0,0,0,0.0,0,0.0,0.0
GSMG,B,0,0,0,0,0.0,0,0.0,0.0
EVGOW,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,T,0,0,0,0,0.0,0,0.0,0.0
MRAI,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,T,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,B,0,0,0,0,0.0,0,0.0,0.0
DENN,E,0,0,0,0,0.0,0,0.0,0.0
FTII,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,B,0,0,0,0,0.0,0,0.0,0.0
IVVD,B,0,0,0,0,0.0,0,0.0,0.0
NMG,E,0,0,0,0,0.0,0,0.0,0.0
CARD,S,0,0,0,0,0.0,0,0.0,0.0
MAYT,S,0,0,0,0,0.0,0,0.0,0.0
YSG,S,0,0,0,0,0.0,0,0.0,0.0
BANF,T,0,0,0,0,0.0,0,0.0,0.0
XSVN,E,0,0,0,0,0.0,0,0.0,0.0
BOKF,B,0,0,0,0,0.0,0,0.0,0.0
CHAT,T,0,0,0,0,0.0,0,0.0,0.0
BODY+,E,0,0,0,0,0.0,0,0.0,0.0
MSSAW,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,E,0,0,0,0,0.0,0,0.0,0.0
DM,E,0,0,0,0,0.0,0,0.0,0.0
MFV,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
HYZD,B,0,0,0,0,0.0,0,0.0,0.0
MKFG+,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
MTRY,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,T,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,S,0,0,0,0,0.0,0,0.0,0.0
HYMCL,S,0,0,0,0,0.0,0,0.0,0.0
TBI,B,0,0,0,0,0.0,0,0.0,0.0
MGRX,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
DEFI,E,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
AMBI,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
GCAD,B,0,0,0,0,0.0,0,0.0,0.0
UK,T,0,0,0,0,0.0,0,0.0,0.0
TCBP,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,B,0,0,0,0,0.0,0,0.0,0.0
MNA,E,0,0,0,0,0.0,0,0.0,0.0
LPTV,E,0,0,0,0,0.0,0,0.0,0.0
PCM,T,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,T,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,T,0,0,0,0,0.0,0,0.0,0.0
PSDM,B,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
ATNF,E,0,0,0,0,0.0,0,0.0,0.0
GTBP,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,T,0,0,0,0,0.0,0,0.0,0.0
HOCT,T,0,0,0,0,0.0,0,0.0,0.0
LCFY,T,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,B,0,0,0,0,0.0,0,0.0,0.0
GDIV,S,0,0,0,0,0.0,0,0.0,0.0
BRK.B,T,0,0,0,0,0.0,0,0.0,0.0
AINC,E,0,0,0,0,0.0,0,0.0,0.0
IBID,T,0,0,0,0,0.0,0,0.0,0.0
BKHY,T,0,0,0,0,0.0,0,0.0,0.0
USB-A,T,0,0,0,0,0.0,0,0.0,0.0
MUSQ,S,0,0,0,0,0.0,0,0.0,0.0
CODA,E,0,0,0,0,0.0,0,0.0,0.0
FLEE,T,0,0,0,0,0.0,0,0.0,0.0
RNEM,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,S,0,0,0,0,0.0,0,0.0,0.0
WSBCP,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,B,0,0,0,0,0.0,0,0.0,0.0
IBTL,S,0,0,0,0,0.0,0,0.0,0.0
OVT,E,0,0,0,0,0.0,0,0.0,0.0
ZH,B,0,0,0,0,0.0,0,0.0,0.0
VBK,E,0,0,0,0,0.0,0,0.0,0.0
AONCW,T,0,0,0,0,0.0,0,0.0,0.0
SVIIR,T,0,0,0,0,0.0,0,0.0,0.0
DHCA,E,0,0,0,0,0.0,0,0.0,0.0
FHN-B,B,0,0,0,0,0.0,0,0.0,0.0
REGCO,E,0,0,0,0,0.0,0,0.0,0.0
ONTF,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,T,0,0,0,0,0.0,0,0.0,0.0
FSST,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
BBIP,S,0,0,0,0,0.0,0,0.0,0.0
CAML,S,0,0,0,0,0.0,0,0.0,0.0
SGC,T,0,0,0,0,0.0,0,0.0,0.0
REM,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
NXTE,T,0,0,0,0,0.0,0,0.0,0.0
PSA-P,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,E,0,0,0,0,0.0,0,0.0,0.0
FGI,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,B,0,0,0,0,0.0,0,0.0,0.0
MNTN=,T,0,0,0,0,0.0,0,0.0,0.0
IJH,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,B,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,B,0,0,0,0,0.0,0,0.0,0.0
CNDA+,B,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,S,0,0,0,0,0.0,0,0.0,0.0
IMAQU,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,E,0,0,0,0,0.0,0,0.0,0.0
EARN,E,0,0,0,0,0.0,0,0.0,0.0
IMXI,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
FPA,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,E,0,0,0,0,0.0,0,0.0,0.0
COOL,E,0,0,0,0,0.0,0,0.0,0.0
FRZA,T,0,0,0,0,0.0,0,0.0,0.0
SYBX,E,0,0,0,0,0.0,0,0.0,0.0
TSLS,E,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
PERF,E,0,0,0,0,0.0,0,0.0,0.0
TGIF,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,S,0,0,0,0,0.0,0,0.0,0.0
FORLU,T,0,0,0,0,0.0,0,0.0,0.0
FTIF,E,0,0,0,0,0.0,0,0.0,0.0
EBC,B,0,0,0,0,0.0,0,0.0,0.0
ONDS,T,0,0,0,0,0.0,0,0.0,0.0
EVGR,T,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,E,0,0,0,0,0.0,0,0.0,0.0
NMS,E,0,0,0,0,0.0,0,0.0,0.0
ZAPP,S,0,0,0,0,0.0,0,0.0,0.0
IOACW,E,0,0,0,0,0.0,0,0.0,0.0
ZURAW,S,0,0,0,0,0.0,0,0.0,0.0
NVOS,S,0,0,0,0,0.0,0,0.0,0.0
ZIVO,E,0,0,0,0,0.0,0,0.0,0.0
TGAAW,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
MAPSW,T,0,0,0,0,0.0,0,0.0,0.0
PSA-O,E,0,0,0,0,0.0,0,0.0,0.0
RCAT,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,E,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
TKR,B,0,0,0,0,0.0,0,0.0,0.0
AMWL,E,0,0,0,0,0.0,0,0.0,0.0
AESC,E,0,0,0,0,0.0,0,0.0,0.0
NCACW,S,0,0,0,0,0.0,0,0.0,0.0
SZZLU,E,0,0,0,0,0.0,0,0.0,0.0
DMF,E,0,0,0,0,0.0,0,0.0,0.0
NZUS,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
HAPI,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,T,0,0,0,0,0.0,0,0.0,0.0
ERET,B,0,0,0,0,0.0,0,0.0,0.0
BFAC=,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,B,0,0,0,0,0.0,0,0.0,0.0
BAX,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,T,0,0,0,0,0.0,0,0.0,0.0
PETVW,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
RETL,E,0,0,0,0,0.0,0,0.0,0.0
KNSW=,T,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
JAQC,E,0,0,0,0,0.0,0,0.0,0.0
PFUT,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,B,0,0,0,0,0.0,0,0.0,0.0
AVNT,B,0,0,0,0,0.0,0,0.0,0.0
PSA-O,S,0,0,0,0,0.0,0,0.0,0.0
CSSEL,B,0,0,0,0,0.0,0,0.0,0.0
RCAT,S,0,0,0,0,0.0,0,0.0,0.0
TENK,T,0,0,0,0,0.0,0,0.0,0.0
ZIVO,S,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
IOACW,S,0,0,0,0,0.0,0,0.0,0.0
ZURAW,E,0,0,0,0,0.0,0,0.0,0.0
NLS,T,0,0,0,0,0.0,0,0.0,0.0
CARG,E,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
GRWG,E,0,0,0,0,0.0,0,0.0,0.0
ZAPP,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,T,0,0,0,0,0.0,0,0.0,0.0
FTIF,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
FCX,E,0,0,0,0,0.0,0,0.0,0.0
UPWK,E,0,0,0,0,0.0,0,0.0,0.0
TGIF,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
CCV=,T,0,0,0,0,0.0,0,0.0,0.0
COOL,S,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,T,0,0,0,0,0.0,0,0.0,0.0
BHFAO,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,E,0,0,0,0,0.0,0,0.0,0.0
CSR,T,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
GOEV,S,0,0,0,0,0.0,0,0.0,0.0
GETR,T,0,0,0,0,0.0,0,0.0,0.0
XRX,E,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
ALSAR,E,0,0,0,0,0.0,0,0.0,0.0
FUSI,B,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,T,0,0,0,0,0.0,0,0.0,0.0
AULT-D,B,0,0,0,0,0.0,0,0.0,0.0
DFCF,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,B,0,0,0,0,0.0,0,0.0,0.0
BETE,B,0,0,0,0,0.0,0,0.0,0.0
PYT,E,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
LIFW,T,0,0,0,0,0.0,0,0.0,0.0
ELBM,T,0,0,0,0,0.0,0,0.0,0.0
FGI,S,0,0,0,0,0.0,0,0.0,0.0
MARXU,B,0,0,0,0,0.0,0,0.0,0.0
BTAL,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,S,0,0,0,0,0.0,0,0.0,0.0
BSY,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,T,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,B,0,0,0,0,0.0,0,0.0,0.0
IOAC,B,0,0,0,0,0.0,0,0.0,0.0
STXT,B,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
TT,T,0,0,0,0,0.0,0,0.0,0.0
PETVW,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
AGM-F,T,0,0,0,0,0.0,0,0.0,0.0
NZAC,B,0,0,0,0,0.0,0,0.0,0.0
MLYS,E,0,0,0,0,0.0,0,0.0,0.0
XPER,E,0,0,0,0,0.0,0,0.0,0.0
OCFT,B,0,0,0,0,0.0,0,0.0,0.0
FSNB,T,0,0,0,0,0.0,0,0.0,0.0
NTRL,T,0,0,0,0,0.0,0,0.0,0.0
RNEW,B,0,0,0,0,0.0,0,0.0,0.0
BFAC=,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
CCVI+,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,E,0,0,0,0,0.0,0,0.0,0.0
CVKD,T,0,0,0,0,0.0,0,0.0,0.0
GMAR,B,0,0,0,0,0.0,0,0.0,0.0
NZUS,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,S,0,0,0,0,0.0,0,0.0,0.0
NCACW,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AMWL,S,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
LPTV,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
TCBP,S,0,0,0,0,0.0,0,0.0,0.0
APTO,T,0,0,0,0,0.0,0,0.0,0.0
KSTR,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
DEFI,S,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
UDIV,T,0,0,0,0,0.0,0,0.0,0.0
HYMCL,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
USGO,E,0,0,0,0,0.0,0,0.0,0.0
MGRX,S,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
CNGL,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
MTRY,E,0,0,0,0,0.0,0,0.0,0.0
J,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
STRC,B,0,0,0,0,0.0,0,0.0,0.0
MKFG+,S,0,0,0,0,0.0,0,0.0,0.0
SANE,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
BODY+,S,0,0,0,0,0.0,0,0.0,0.0
MSSAW,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
IPPP,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
XTN,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,T,0,0,0,0,0.0,0,0.0,0.0
XSVN,S,0,0,0,0,0.0,0,0.0,0.0
MAYT,E,0,0,0,0,0.0,0,0.0,0.0
YSG,E,0,0,0,0,0.0,0,0.0,0.0
CYN,T,0,0,0,0,0.0,0,0.0,0.0
NMG,S,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
CARD,E,0,0,0,0,0.0,0,0.0,0.0
BRLN,B,0,0,0,0,0.0,0,0.0,0.0
CVSB,T,0,0,0,0,0.0,0,0.0,0.0
BPAY,T,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
PTF,T,0,0,0,0,0.0,0,0.0,0.0
REXR,T,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
NXTP,S,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
SILO,B,0,0,0,0,0.0,0,0.0,0.0
SPAX,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
