symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STLG,B,100,0,100,0,0.0,0,0.0,0.0
KTH,B,100,0,100,0,0.0,0,0.0,0.0
SHBI,B,100,0,0,0,0.0,0,0.0,0.0
HURN,B,100,0,100,0,0.0,0,0.0,0.0
NCNA,S,100,0,100,0,0.0,0,0.0,0.0
DZK,B,100,0,0,0,0.0,0,0.0,0.0
HDEF,B,100,0,100,0,0.0,0,0.0,0.0
ROBT,B,100,0,0,0,0.0,0,0.0,0.0
FXP,S,100,0,100,0,0.0,100,0.0,0.0
FFSG,B,100,0,100,0,0.0,0,0.0,0.0
LXP-C,B,100,0,100,0,0.0,0,0.0,0.0
BKSC,B,100,0,100,0,0.0,0,0.0,0.0
IOO,B,100,0,0,0,0.0,0,0.0,0.0
EPR,S,100,100,0,0,0.00420910851081741,100,0.001,0.02
MCB,B,100,0,100,0,0.0,100,0.0,0.0
QDIV,B,100,0,100,0,0.0,0,0.0,0.0
GOAT,B,100,0,100,0,0.0,0,0.0,0.0
FOVL,B,100,0,100,0,0.0,0,0.0,0.0
GMS,S,100,0,100,0,0.0,0,0.0,0.0
EBIX,S,100,0,100,0,0.0,0,0.0,0.0
IPHI,S,100,20,0,0,0.00242571255306246,20,0.001,0.06
MDIA,S,100,0,100,0,0.0,0,0.0,0.0
UJPY,B,100,0,100,0,0.0,0,0.0,0.0
FLBR,B,100,0,100,0,0.0,0,0.0,0.0
CSGS,B,100,0,100,0,0.0,0,0.0,0.0
EMP,B,100,0,100,0,0.0,0,0.0,0.0
VAMO,B,100,0,100,0,0.0,100,0.0,0.0
GLU-A,B,100,0,100,0,0.0,0,0.0,0.0
NWBI,S,100,0,100,0,0.0,0,0.0,0.0
SNDR,S,100,0,100,0,0.0,0,0.0,0.0
AIC,B,100,0,0,0,0.0,0,0.0,0.0
MTEM,S,100,42,0,58,0.00381471389645777,100,0.001,0.05
BLHY,S,100,0,100,0,0.0,0,0.0,0.0
HYGH,B,100,0,100,0,0.0,0,0.0,0.0
CMSC,B,100,0,100,0,0.0,100,0.0,0.0
DMRM,B,100,0,100,0,0.0,0,0.0,0.0
PFL,S,100,0,0,0,0.0,0,0.0,0.0
ESGRP,B,100,100,0,0,0.5,100,0.04,0.14
WTS,B,100,0,0,0,0.0,0,0.0,0.0
TSBK,B,100,0,0,0,0.0,100,0.0,0.0
RORE,S,100,0,100,0,0.0,0,0.0,0.0
HBM,S,100,0,100,0,0.0,100,0.0,0.0
XRLV,B,100,0,100,0,0.0,100,0.0,0.0
FLQM,B,100,0,100,0,0.0,0,0.0,0.0
SIXS,B,100,0,100,0,0.0,0,0.0,0.0
MC,S,100,100,0,0,0.00726691374173389,100,0.05,0.18
MDYV,S,100,0,100,0,0.0,0,0.0,0.0
KXI,B,100,0,100,0,0.0,0,0.0,0.0
BGRN,S,100,0,100,0,0.0,0,0.0,0.0
AMRX,S,100,100,0,0,0.00207163721489093,100,0.001,0.01
CNTG,B,100,0,100,0,0.0,0,0.0,0.0
HCCHU,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-C,B,100,0,0,0,0.0,0,0.0,0.0
AHT-I,S,100,0,100,0,0.0,0,0.0,0.0
DLB,S,100,0,100,0,0.0,0,0.0,0.0
CNDT,S,100,0,100,0,0.0,0,0.0,0.0
ABMD,S,100,0,100,0,0.0,100,0.0,0.0
EOS,S,100,0,100,0,0.0,0,0.0,0.0
CTA-B,B,100,0,100,0,0.0,0,0.0,0.0
PIE,B,100,0,100,0,0.0,0,0.0,0.0
SCD,S,100,100,0,0,0.0239463601532567,100,0.004,0.05
HY,B,100,0,100,0,0.0,0,0.0,0.0
ASFI,B,100,0,100,0,0.0,0,0.0,0.0
GATX,B,100,0,100,0,0.0,0,0.0,0.0
JSML,B,100,0,100,0,0.0,0,0.0,0.0
KNG,S,100,0,100,0,0.0,0,0.0,0.0
IHE,B,100,0,100,0,0.0,0,0.0,0.0
UMH,B,100,0,0,0,0.0,0,0.0,0.0
TRNE,B,100,0,100,0,0.0,0,0.0,0.0
EWGS,B,100,0,100,0,0.0,0,0.0,0.0
CPAH,S,100,0,100,0,0.0,0,0.0,0.0
OMF,S,100,0,100,0,0.0,0,0.0,0.0
ZIONO,B,100,0,100,0,0.0,100,0.0,0.0
PRF,B,100,0,0,0,0.0,0,0.0,0.0
AGM.A,B,100,0,0,0,0.0,100,0.0,0.0
BIOX,B,100,0,100,0,0.0,0,0.0,0.0
QRTEB,B,100,0,100,0,0.0,100,0.0,0.0
APTV-A,B,100,0,100,0,0.0,0,0.0,0.0
QARP,B,100,0,100,0,0.0,100,0.0,0.0
CHGX,B,100,0,100,0,0.0,0,0.0,0.0
SCU,S,100,0,100,0,0.0,0,0.0,0.0
NPO,S,100,85,0,15,0.111695137976347,100,0.001,0.18
PLSE,S,100,0,100,0,0.0,0,0.0,0.0
CBB,S,100,1,0,99,4.65918091599497e-05,100,0.001,0.01
AAAU,S,100,0,100,0,0.0,0,0.0,0.0
ECLN,B,100,0,100,0,0.0,0,0.0,0.0
ENZL,B,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,S,100,0,100,0,0.0,0,0.0,0.0
EBR.B,B,100,0,100,0,0.0,0,0.0,0.0
TCBI,S,100,0,100,0,0.0,0,0.0,0.0
NWFL,B,100,0,0,0,0.0,100,0.0,0.0
AVTR-A,B,100,0,100,0,0.0,0,0.0,0.0
RBB,B,100,0,0,0,0.0,100,0.0,0.0
CMU,S,100,0,100,0,0.0,0,0.0,0.0
SFIG,B,100,0,100,0,0.0,0,0.0,0.0
ICON,S,100,0,100,0,0.0,100,0.0,0.0
JBGS,S,100,100,0,0,0.0139004726160689,100,0.001,0.04
IBND,B,100,0,100,0,0.0,0,0.0,0.0
IAK,S,100,0,100,0,0.0,0,0.0,0.0
TCDA,B,100,0,0,0,0.0,100,0.0,0.0
MINC,B,100,0,100,0,0.0,0,0.0,0.0
MVT,S,100,0,100,0,0.0,0,0.0,0.0
JFK,B,100,0,100,0,0.0,0,0.0,0.0
J,S,100,100,0,0,0.0102364622786365,100,0.01,0.05
DX-C,B,100,0,100,0,0.0,0,0.0,0.0
USPH,B,100,0,100,0,0.0,0,0.0,0.0
ARKG,S,100,0,100,0,0.0,0,0.0,0.0
MZA,B,100,0,100,0,0.0,100,0.0,0.0
SI,S,100,0,100,0,0.0,0,0.0,0.0
ACBI,S,100,100,0,0,0.0155908949173683,100,0.001,0.06
IUSV,S,100,0,100,0,0.0,0,0.0,0.0
HEZU,S,100,0,100,0,0.0,100,0.0,0.0
CC,S,99,38,61,0,0.00151890638740107,38,0.001,0.01
BRK.A,S,99,0,98,0,0.0,18,0.0,0.0
LPLA,S,99,0,0,0,0.0,99,0.0,0.0
NSSC,B,99,0,25,0,0.0,84,0.0,0.0
MNOV,S,98,0,98,0,0.0,0,0.0,0.0
STAR,S,98,54,0,44,0.00251431764212879,98,0.001,0.04
TDG,S,96,0,96,0,0.0,0,0.0,0.0
EDI,S,96,0,0,0,0.0,96,0.0,0.0
CZZ,S,95,0,95,0,0.0,0,0.0,0.0
EPAY,S,93,0,0,0,0.0,75,0.0,0.0
FBND,S,93,0,13,0,0.0,93,0.0,0.0
COLD,S,92,27,0,65,0.00297619047619048,92,0.001,0.01
CCMP,S,87,0,0,0,0.0,0,0.0,0.0
PRK,S,86,14,25,36,0.00732600732600733,14,0.001,0.33
RBC,S,85,85,0,0,0.0135105819751874,64,0.00668571428571429,0.106857142857143
BAH,S,81,81,0,0,0.00587936415765406,80,0.00988888888888889,0.0397530864197531
LMNX,S,80,77,0,3,0.00637206223104932,80,0.001,0.03
CPF,S,80,51,0,29,0.0160226201696513,80,0.001,0.04
CXP,S,80,80,0,0,0.00392233771327711,80,0.001,0.01
ETR,S,80,80,0,0,0.00827300930713547,80,0.001,0.06
SYBX,S,80,0,80,0,0.0,0,0.0,0.0
HCKT,S,77,0,77,0,0.0,0,0.0,0.0
TENB,S,77,0,77,0,0.0,50,0.0,0.0
AFG,S,75,0,0,0,0.0,57,0.0,0.0
FIVN,S,73,0,51,0,0.0,50,0.0,0.0
NSP,S,72,19,0,51,0.0039054470709147,12,0.001,0.218947368421053
ALBO,S,71,0,0,0,0.0,37,0.0,0.0
DIT,B,70,0,60,0,0.0,10,0.0,0.0
BH.A,S,70,0,40,0,0.0,20,0.0,0.0
FLOW,S,70,70,0,0,0.0745473908413206,70,0.01,0.05
FORD,S,70,0,70,0,0.0,70,0.0,0.0
SEB,B,69,0,41,0,0.0,34,0.0,0.0
COR,S,67,35,0,0,0.00368149784369412,15,0.001,0.03
CO,S,67,0,67,0,0.0,0,0.0,0.0
FDN,S,67,50,17,0,0.010135819987837,40,0.01,0.75
DBB,S,67,0,67,0,0.0,0,0.0,0.0
PEB,S,67,67,0,0,0.00194388835697914,67,0.001,0.01
MPX,S,66,66,0,0,0.0437956204379562,66,0.03,0.24
OPHC,S,66,66,0,0,0.00207527591736629,66,0.005,0.09
SGEN,S,66,56,10,0,0.00300504903607659,21,0.0447826086956522,0.278695652173913
KALV,S,65,0,65,0,0.0,0,0.0,0.0
PHAT,S,65,2,63,0,0.00152439024390244,60,0.001,0.32
QTS,S,65,16,0,49,0.00149812734082397,65,0.001,0.03
GHG,S,65,0,65,0,0.0,11,0.0,0.0
BUSE,S,64,58,0,6,0.00960264900662252,39,0.001,0.0501724137931035
ARMK,S,64,0,64,0,0.0,0,0.0,0.0
HMC,S,64,0,63,0,0.0,1,0.0,0.0
AEL,S,63,63,0,0,0.011826544021025,63,0.001,0.01
STRO,S,63,0,23,0,0.0,40,0.0,0.0
CLPS,S,62,62,0,0,0.00595238095238095,62,0.005,0.1
OSG,S,60,0,60,0,0.0,0,0.0,0.0
BANX,S,60,0,0,0,0.0,0,0.0,0.0
CHH,B,60,31,0,29,0.00595581171950048,60,0.001,0.05
AMP,S,60,21,35,0,0.000967652750898535,37,0.001,0.114761904761905
DNLI,S,60,0,60,0,0.0,30,0.0,0.0
OBNK,S,60,60,0,0,0.0775193798449612,60,0.01,0.1
LQDA,S,59,40,19,0,0.0191204588910134,54,0.001,0.08
XTL,S,59,0,59,0,0.0,0,0.0,0.0
NYF,S,58,0,0,0,0.0,0,0.0,0.0
MRCY,S,56,0,56,0,0.0,56,0.0,0.0
ANCN,S,54,0,54,0,0.0,53,0.0,0.0
INTL,S,54,0,54,0,0.0,0,0.0,0.0
PLD,S,53,53,0,0,0.00293693893383575,53,0.001,0.01
SUM,S,52,52,0,0,0.0028247053071867,52,0.001,0.04
RPM,S,52,0,52,0,0.0,0,0.0,0.0
SCHF,S,52,0,52,0,0.0,0,0.0,0.0
GRC,S,51,51,0,0,0.056353591160221,51,0.01,0.2
PETQ,S,51,0,51,0,0.0,0,0.0,0.0
ROST,S,51,11,40,0,0.000481168802764533,11,0.001,0.02
ATGE,S,51,0,51,0,0.0,0,0.0,0.0
DBL,S,50,50,0,0,0.0280112044817927,50,0.04,0.26
BKEP,S,50,0,50,0,0.0,0,0.0,0.0
CPLP,S,50,0,50,0,0.0,0,0.0,0.0
MTRN,S,50,18,0,32,0.00668647845468053,50,0.001,0.01
IVZ,S,50,50,0,0,0.000220930027041835,50,0.001,0.01
EVER,S,50,50,0,0,0.00391358797745773,50,0.02,0.11
OCFC,S,50,50,0,0,0.0094948727687049,50,0.001,0.03
JBHT,S,49,47,0,0,0.00579745898606143,21,0.001,0.024468085106383
CCM,S,49,0,0,0,0.0,0,0.0,0.0
SPT,S,48,0,0,0,0.0,6,0.0,0.0
QTWO,S,47,47,0,0,0.0566265060240964,47,0.01,0.15
FCPT,S,47,47,0,0,0.00800272433168738,45,0.001,0.03
CR,S,47,47,0,0,0.0026106759984447,29,0.01,0.113191489361702
AGCO,S,46,46,0,0,0.00413631867637802,46,0.001,0.05
FLXS,S,45,0,45,0,0.0,0,0.0,0.0
RNR,S,45,0,0,0,0.0,0,0.0,0.0
BXG,S,45,0,45,0,0.0,8,0.0,0.0
PDI,S,45,0,0,0,0.0,45,0.0,0.0
DBE,B,44,0,44,0,0.0,0,0.0,0.0
REG,S,42,42,0,0,0.00347854894815306,42,0.001,0.02
STE,S,41,0,0,0,0.0,10,0.0,0.0
AREC,S,41,0,41,0,0.0,40,0.0,0.0
VSLR,S,41,41,0,0,0.003507871321013,6,0.001,0.01
SIGI,S,41,41,0,0,0.0118668596237337,41,0.001,0.06
SSB,S,40,40,0,0,0.0096408773198361,40,0.01,0.13
EIDO,S,40,0,40,0,0.0,0,0.0,0.0
WWW,S,40,40,0,0,0.00363042294427301,40,0.001,0.02
VAC,S,39,39,0,0,0.00386718378805988,39,0.011,1.69
JCOM,S,38,0,38,0,0.0,38,0.0,0.0
AMCX,S,35,0,35,0,0.0,0,0.0,0.0
ANGL,S,35,0,35,0,0.0,0,0.0,0.0
PNW,S,35,35,0,0,0.00299145299145299,35,0.001,0.02
BATRK,S,35,5,0,30,0.000685776985324372,35,0.001,0.07
ESGR,S,34,0,0,0,0.0,19,0.0,0.0
TRMB,S,32,32,0,0,0.00263475956297215,32,0.002,0.05
TGLS,S,32,32,0,0,1.01341281669151,32,0.015,0.08
FLGT,S,32,0,0,0,0.0,0,0.0,0.0
CNI,S,32,0,32,0,0.0,0,0.0,0.0
RHP,S,32,0,0,0,0.0,0,0.0,0.0
RJF,S,32,32,0,0,0.00368027602070155,32,0.001,0.09
MOG.A,S,31,0,0,0,0.0,20,0.0,0.0
MRTN,S,31,31,0,0,0.00562715556362316,31,0.01,0.08
CNNE,S,30,0,30,0,0.0,0,0.0,0.0
BH.A,B,30,0,20,0,0.0,20,0.0,0.0
IGOV,S,29,0,29,0,0.0,1,0.0,0.0
CONE,S,29,29,0,0,0.00153244557176073,10,0.001,0.0727586206896552
SWK,S,29,0,0,0,0.0,25,0.0,0.0
CNMD,B,28,9,19,0,0.00211366838891498,9,0.001,0.14
LMNL,S,27,0,0,0,0.0,27,0.0,0.0
FCNCA,B,27,0,27,0,0.0,0,0.0,0.0
EXAS,S,25,0,25,0,0.0,25,0.0,0.0
ASC,S,25,0,25,0,0.0,0,0.0,0.0
MXL,S,25,0,25,0,0.0,25,0.0,0.0
NTB,S,25,25,0,0,0.0101626016260163,25,0.001,0.05
DAKT,S,24,0,2,0,0.0,22,0.0,0.0
ICLN,S,24,0,24,0,0.0,9,0.0,0.0
TMO,S,24,0,1,0,0.0,22,0.0,0.0
CNMD,S,23,10,0,13,0.00141843971631206,23,0.001,0.15
PLOW,B,22,22,0,0,0.01620029455081,22,0.001,0.08
MORF,S,22,0,19,0,0.0,2,0.0,0.0
JYNT,S,22,22,0,0,0.0130952380952381,22,0.01,0.08
HHS,S,21,0,0,0,0.0,21,0.0,0.0
JRVR,S,21,21,0,0,0.00375738056897477,21,0.01,0.08
ANSS,S,21,0,0,0,0.0,20,0.0,0.0
CAAS,S,21,0,21,0,0.0,20,0.0,0.0
LSCC,S,20,0,20,0,0.0,0,0.0,0.0
EOI,S,20,20,0,0,0.0153139356814701,20,0.01,0.04
RUN,S,20,0,20,0,0.0,0,0.0,0.0
AN,S,20,0,20,0,0.0,0,0.0,0.0
BBX,S,20,0,20,0,0.0,20,0.0,0.0
FMC,S,20,20,0,0,0.00271370420624152,20,0.01,0.07
MDLA,S,19,0,19,0,0.0,0,0.0,0.0
FLT,S,18,0,0,0,0.0,3,0.0,0.0
BRK.A,B,18,0,18,0,0.0,6,0.0,0.0
KBWD,S,18,0,18,0,0.0,0,0.0,0.0
WLTW,B,17,12,0,0,0.00108616944243302,12,0.001,0.13
AAN,S,17,12,0,0,0.00261153427638738,12,0.001,0.03
EEFT,S,16,16,0,0,0.00135021097046413,16,0.001,0.06
FUL,S,16,6,0,0,0.00119617224880383,6,0.001,0.02
EDSA,S,16,0,0,0,0.0,0,0.0,0.0
ENS,S,15,0,0,0,0.0,0,0.0,0.0
IONS,S,15,0,15,0,0.0,0,0.0,0.0
BAND,S,14,13,1,0,0.00187265462520908,13,0.021,0.82
SRET,S,14,0,14,0,0.0,5,0.0,0.0
INGR,S,14,14,0,0,0.00360731770162329,14,0.001,0.04
ALLE,S,14,0,14,0,0.0,0,0.0,0.0
PWFL,S,14,0,14,0,0.0,10,0.0,0.0
FVRR,S,14,0,14,0,0.0,14,0.0,0.0
ACCO,S,13,0,13,0,0.0,0,0.0,0.0
NBTB,S,12,0,12,0,0.0,0,0.0,0.0
OBCI,S,12,12,0,0,0.00121654501216545,12,0.01,0.12
ROK,S,12,7,0,0,0.00107708878288968,7,0.001,0.06
CDW,S,12,0,0,0,0.0,0,0.0,0.0
PKE,B,11,0,11,0,0.0,6,0.0,0.0
MINI,S,11,0,11,0,0.0,11,0.0,0.0
GWW,S,11,0,0,0,0.0,0,0.0,0.0
PTLA,S,10,10,0,0,0.000117135795527755,10,0.001,0.01
BSTZ,S,10,10,0,0,0.00869565217391304,10,0.004,0.08
CDLX,S,10,0,10,0,0.0,0,0.0,0.0
ALSK,S,10,0,10,0,0.0,0,0.0,0.0
TYL,S,10,0,0,0,0.0,0,0.0,0.0
CTMX,S,10,0,10,0,0.0,0,0.0,0.0
PRGO,S,10,10,0,0,0.000773395204949729,10,0.001,0.05
CRUS,S,10,1,0,9,3.63834818992178e-05,10,0.001,0.03
SNDX,S,10,0,10,0,0.0,9,0.0,0.0
KFRC,B,10,10,0,0,0.00263991552270327,10,0.001,0.03
FARO,B,10,0,10,0,0.0,10,0.0,0.0
CIO-A,B,10,0,0,0,0.0,10,0.0,0.0
VEC,B,10,0,10,0,0.0,0,0.0,0.0
CMG,S,8,8,0,0,0.000585437248444932,8,0.001,1.23
TDY,S,8,5,0,0,0.00114678899082569,7,0.78,6.04
ELY,S,8,0,7,0,0.0,1,0.0,0.0
EVR,S,8,8,0,0,0.000638620579548176,8,0.001,0.08
PFPT,S,8,7,0,0,0.000248800426515017,8,0.01,0.09
INTU,S,8,8,0,0,0.000629772494686295,8,0.001,0.18
TMFC,S,7,0,7,0,0.0,2,0.0,0.0
KAMN,S,7,7,0,0,0.00204022150976392,7,0.001,0.04
GRA,S,6,0,0,0,0.0,0,0.0,0.0
KNL,S,6,0,6,0,0.0,2,0.0,0.0
MOH,S,6,0,0,0,0.0,0,0.0,0.0
VG,S,6,6,0,0,3.59660480506402e-05,6,0.001,0.01
SCI,S,6,0,6,0,0.0,0,0.0,0.0
ROP,S,5,5,0,0,0.000796051584142652,5,0.001,0.44
SFUN,S,5,0,5,0,0.0,0,0.0,0.0
PZG,S,5,0,5,0,0.0,0,0.0,0.0
VCRA,B,5,5,0,0,0.000690131124913734,5,0.001,0.04
IMO,S,5,5,0,0,0.000536020583190395,5,0.001,0.02
KSU,S,5,0,2,0,0.0,3,0.0,0.0
AHPI,S,5,0,0,0,0.0,0,0.0,0.0
YORW,B,5,0,5,0,0.0,0,0.0,0.0
PZZA,S,5,0,5,0,0.0,0,0.0,0.0
SIBN,B,5,0,5,0,0.0,0,0.0,0.0
ENR,S,5,5,0,0,0.00030297521662728,5,0.001,0.03
WAB,S,5,0,5,0,0.0,0,0.0,0.0
STIP,S,4,0,4,0,0.0,0,0.0,0.0
WH,S,4,0,4,0,0.0,0,0.0,0.0
NOVT,S,4,0,0,0,0.0,4,0.0,0.0
UTI,S,4,0,4,0,0.0,4,0.0,0.0
MCRB,S,4,0,0,0,0.0,0,0.0,0.0
ARC,B,4,0,4,0,0.0,0,0.0,0.0
USX,S,4,0,4,0,0.0,4,0.0,0.0
IMLP,S,4,0,4,0,0.0,4,0.0,0.0
FBK,S,3,3,0,0,0.00180396873120866,3,0.01,0.09
HLF,S,3,0,0,0,0.0,2,0.0,0.0
VAR,S,3,0,0,0,0.0,0,0.0,0.0
TREX,S,3,3,0,0,0.000274047684297068,3,0.001,0.05
AMSF,S,3,3,0,0,0.00186335403726708,3,0.001,0.14
AMKR,S,3,3,0,0,0.000213507935378265,2,0.001,0.01
BRC,B,3,3,0,0,0.000910194174757282,3,0.001,0.07
ONTO,S,3,0,0,0,0.0,3,0.0,0.0
ES,S,3,3,0,0,0.000263111734783371,3,0.001,0.04
CYCC,S,3,0,3,0,0.0,0,0.0,0.0
UA,S,3,0,3,0,0.0,0,0.0,0.0
BDTX,S,3,0,0,0,0.0,0,0.0,0.0
CYBR,S,3,0,0,0,0.0,0,0.0,0.0
ANIP,S,3,0,0,0,0.0,0,0.0,0.0
ADTN,S,3,2,0,0,0.000435161009573542,2,0.001,0.02
PCSB,S,2,0,0,0,0.0,0,0.0,0.0
EWBC,S,2,0,2,0,0.0,2,0.0,0.0
PRDO,S,2,2,0,0,0.000290149426954882,2,0.001,0.04
SITE,S,2,2,0,0,0.000248169748107706,2,0.001,0.07
SPB,S,2,0,2,0,0.0,0,0.0,0.0
LOGC,S,2,2,0,0,0.000868809730668983,2,0.01,0.14
MTD,B,2,0,0,0,0.0,0,0.0,0.0
FSI,S,2,0,0,0,0.0,0,0.0,0.0
TM,S,2,0,1,0,0.0,1,0.0,0.0
DIV,S,2,0,0,0,0.0,0,0.0,0.0
HSTM,S,1,1,0,0,0.000219154065307911,1,0.005,0.06
POST,S,1,1,0,0,8.82768361581921e-05,1,0.001,0.05
CASI,S,1,0,1,0,0.0,0,0.0,0.0
VMI,S,1,1,0,0,0.0008,1,0.001,0.27
ARGX,B,1,0,1,0,0.0,1,0.0,0.0
RMR,S,1,0,1,0,0.0,1,0.0,0.0
PRF,S,1,0,1,0,0.0,0,0.0,0.0
WBAI,S,1,1,0,0,0.00381679389312977,1,0.006,0.11
RGP,S,1,0,1,0,0.0,1,0.0,0.0
TLSA,S,1,0,0,0,0.0,0,0.0,0.0
PASG,S,1,0,1,0,0.0,0,0.0,0.0
NHC,B,1,0,1,0,0.0,0,0.0,0.0
PODD,S,1,0,0,0,0.0,0,0.0,0.0
USDP,S,1,0,1,0,0.0,0,0.0,0.0
MATW,S,1,0,1,0,0.0,0,0.0,0.0
AVAL,S,1,0,1,0,0.0,0,0.0,0.0
KROS,S,1,0,1,0,0.0,0,0.0,0.0
SFST,S,1,1,0,0,0.00980392156862745,1,0.01,2.83
TTMI,S,1,0,1,0,0.0,1,0.0,0.0
RUBY,S,1,0,1,0,0.0,0,0.0,0.0
BCOV,S,1,0,1,0,0.0,0,0.0,0.0
BKU,S,1,1,0,0,3.66689890359723e-05,1,0.001,0.03
RMD,S,1,1,0,0,8.80204207376111e-05,1,0.001,0.07
AVY,S,1,1,0,0,0.000152788388082506,1,0.001,0.06
MFC,S,1,1,0,0,6.57609196006997e-06,1,0.001,0.01
MERC,S,1,0,1,0,0.0,0,0.0,0.0
INTT,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
AIZP,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
LPI,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
MEC,B,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
GAZ,S,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,B,0,0,0,0,0.0,0,0.0,0.0
AHT,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
DALI,S,0,0,0,0,0.0,0,0.0,0.0
CANE,S,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
ZDEU,B,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
GHIVW,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
NBAC,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
RPAR,S,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,B,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
CFFAU,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
SRTS,S,0,0,0,0,0.0,0,0.0,0.0
SAQN,S,0,0,0,0,0.0,0,0.0,0.0
PAAC,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
CBMG,S,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
SMMC,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,B,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
PACQU,B,0,0,0,0,0.0,0,0.0,0.0
RMG+,B,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
VRS,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
JPEM,B,0,0,0,0,0.0,0,0.0,0.0
ICL,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
DMYT+,S,0,0,0,0,0.0,0,0.0,0.0
NWLI,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
ETP-C,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
STPP,S,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
AIRTW,B,0,0,0,0,0.0,0,0.0,0.0
CIIC,S,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
GGN,S,0,0,0,0,0.0,0,0.0,0.0
MKC,S,0,0,0,0,0.0,0,0.0,0.0
AI,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,S,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
