symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPPP,S,40,0,20,0,0.0,10,0.0,0.0
SPE,S,40,0,0,0,0.0,0,0.0,0.0
ANDV,S,40,40,0,0,0.000815378029638991,40,0.001,0.1
ATV,S,40,20,0,0,0.0645161290322581,20,0.02,3.11
ACIM,S,40,0,20,0,0.0,10,0.0,0.0
FEEU,B,40,0,0,0,0.0,0,0.0,0.0
EWRE,S,40,0,0,0,0.0,20,0.0,0.0
RTTR,S,39,0,39,0,0.0,0,0.0,0.0
GDVD,S,39,0,0,0,0.0,0,0.0,0.0
EWN,S,37,0,0,0,0.0,0,0.0,0.0
CW,B,37,0,0,0,0.0,37,0.0,0.0
NNN-F,S,37,0,0,0,0.0,0,0.0,0.0
HSKA,S,36,36,0,0,0.00754242614707731,36,0.02,0.36
BABY,B,36,0,0,0,0.0,0,0.0,0.0
KIM-M,S,36,0,0,0,0.0,0,0.0,0.0
CURO,S,36,0,8,0,0.0,14,0.0,0.0
FMB,S,35,0,35,0,0.0,0,0.0,0.0
BDN,S,35,35,0,0,0.000295371112705177,35,0.005,0.01
FIX,B,35,35,0,0,0.0011690046760187,35,0.005,0.05
EWO,B,35,0,26,0,0.0,2,0.0,0.0
WD,B,34,0,25,0,0.0,0,0.0,0.0
PXMV,S,34,0,0,0,0.0,17,0.0,0.0
EURL,S,34,34,0,0,0.00884725474889409,34,0.001,0.04
SHPG,S,34,30,0,0,0.00129170832517439,25,0.013,0.26
CBU,B,34,0,0,0,0.0,2,0.0,0.0
STIP,S,33,0,0,0,0.0,0,0.0,0.0
MLAB,B,33,0,0,0,0.0,26,0.0,0.0
WPS,S,33,0,0,0,0.0,24,0.0,0.0
ISHG,S,33,0,0,0,0.0,0,0.0,0.0
FDS,S,32,31,0,0,0.00281306715063521,31,0.001,0.07
XCEM,S,32,0,10,0,0.0,5,0.0,0.0
NYNY,B,32,0,0,0,0.0,16,0.0,0.0
DBV,S,32,0,0,0,0.0,16,0.0,0.0
PEZ,B,32,32,0,0,0.0949554896142433,32,0.001,0.09
IBP,S,31,31,0,0,0.00291654906388183,31,0.005,0.1
SIZE,B,31,0,0,0,0.0,0,0.0,0.0
CHDN,S,30,30,0,0,0.00768144000902359,30,0.01,1.0
PXR,B,30,0,10,0,0.0,10,0.0,0.0
GGZ,S,30,0,0,0,0.0,0,0.0,0.0
USOD,S,30,0,0,0,0.0,30,0.0,0.0
HUBG,S,30,0,0,0,0.0,0,0.0,0.0
EVR,S,30,0,0,0,0.0,0,0.0,0.0
NLR,B,30,0,0,0,0.0,0,0.0,0.0
DEF,S,30,0,0,0,0.0,0,0.0,0.0
CHSCL,S,30,0,0,0,0.0,22,0.0,0.0
WREI,S,29,0,0,0,0.0,0,0.0,0.0
PNM,B,29,1,0,28,2.6160205096008e-05,29,0.005,0.05
MKL,S,29,18,8,0,0.0198579712661977,18,0.002,2.33
SCHR,S,28,28,0,0,0.0806916426512968,28,0.001,0.01
ALL-B,S,28,0,4,0,0.0,10,0.0,0.0
FWDB,B,28,0,0,0,0.0,0,0.0,0.0
RFG,S,27,0,0,0,0.0,0,0.0,0.0
SNHNI,S,27,27,0,0,0.28125,27,0.02,0.16
DSWL,S,26,0,26,0,0.0,0,0.0,0.0
GBX,S,26,26,0,0,0.000792320585098278,26,0.005,0.1
AAV,B,25,0,0,0,0.0,0,0.0,0.0
EEMA,S,25,0,0,0,0.0,0,0.0,0.0
LEN.B,S,25,18,1,0,0.0062749034357668,11,0.011,0.122142857142857
HCM,S,25,0,0,0,0.0,0,0.0,0.0
TREX,S,25,25,0,0,0.00230011960621952,25,0.001,0.25
LOXO,S,25,25,0,0,0.00127829315202062,25,0.071,0.92
PCTI,S,25,25,0,0,0.0537634408602151,25,0.001,0.06
SGDJ,S,25,0,0,0,0.0,0,0.0,0.0
JRVR,S,25,25,0,0,0.00607385811467444,25,0.001,0.03
WSBF,S,25,25,0,0,0.00982318271119843,25,0.005,0.05
HTLD,S,25,7,0,0,0.000319853781128627,7,0.001,0.01
UCC,S,25,0,0,0,0.0,0,0.0,0.0
SEB,B,24,0,11,0,0.0,5,0.0,0.0
DYB,B,24,0,0,0,0.0,12,0.0,0.0
RWR,S,24,0,0,0,0.0,0,0.0,0.0
JHMT,S,24,0,0,0,0.0,0,0.0,0.0
UTHR,S,24,24,0,0,0.00348620376094685,24,0.002,0.24
UEVM,B,24,0,0,0,0.0,12,0.0,0.0
CONE,S,24,0,0,0,0.0,12,0.0,0.0
WERN,S,23,0,0,0,0.0,0,0.0,0.0
HYLB,S,23,0,12,0,0.0,9,0.0,0.0
GLIBA,S,23,23,0,0,0.00330554757114113,23,0.001,0.03
CTWS,S,22,0,0,0,0.0,15,0.0,0.0
PLXS,S,22,0,0,0,0.0,11,0.0,0.0
DIT,S,22,0,0,0,0.0,10,0.0,0.0
ZKIN,S,22,0,18,0,0.0,0,0.0,0.0
MUNI,S,22,0,0,0,0.0,12,0.0,0.0
JLS,S,22,0,0,0,0.0,11,0.0,0.0
ASH,B,21,21,0,0,0.0011530225662988,20,0.001,0.010952380952381
KBWP,S,21,0,0,0,0.0,0,0.0,0.0
VZA,S,20,0,0,0,0.0,0,0.0,0.0
ASLN,S,20,0,10,0,0.0,5,0.0,0.0
VC,S,20,20,0,0,0.000965344145187759,20,0.001,0.08
JHMU,B,20,0,0,0,0.0,10,0.0,0.0
BIO,B,20,0,0,0,0.0,10,0.0,0.0
DUKH,S,20,20,0,0,1.0,20,0.01,0.07
PB,S,20,0,20,0,0.0,0,0.0,0.0
UJPY,B,20,0,0,0,0.0,10,0.0,0.0
FLCA,B,20,0,10,0,0.0,5,0.0,0.0
FTXO,S,19,0,0,0,0.0,0,0.0,0.0
BANF,B,19,0,9,0,0.0,9,0.0,0.0
AGNCN,S,18,0,0,0,0.0,0,0.0,0.0
GBR,S,18,18,0,0,0.152542372881356,15,0.001,0.01
ESGL,B,18,0,6,0,0.0,6,0.0,0.0
SNV-C,S,18,0,0,0,0.0,0,0.0,0.0
MDC,S,18,18,0,0,0.00107066381156317,18,0.001,0.01
PYN,B,18,0,0,0,0.0,9,0.0,0.0
FIXD,S,18,0,0,0,0.0,0,0.0,0.0
IFGL,S,17,10,0,0,0.00589622641509434,10,0.001,0.02
SFNC,B,17,0,0,0,0.0,0,0.0,0.0
GSVC,S,17,17,0,0,0.00403993408893982,17,0.002,0.05
GLT,S,17,0,0,0,0.0,17,0.0,0.0
AXS,B,16,8,0,0,0.000558737253806398,8,0.001,0.01
GF,B,16,0,15,0,0.0,15,0.0,0.0
RDN,S,15,15,0,0,0.000317044301657085,15,0.001,0.01
CHH,B,15,0,0,0,0.0,10,0.0,0.0
RUSHA,S,15,15,0,0,0.00620604054613157,15,0.001,0.06
FEI,S,15,5,5,0,0.00344589937973811,5,0.0,0.01
SCSC,B,15,0,0,0,0.0,0,0.0,0.0
OFC,B,15,15,0,0,0.000257700963801605,15,0.001,0.01
FHK,B,15,0,0,0,0.0,0,0.0,0.0
BBRE,B,15,0,10,0,0.0,5,0.0,0.0
CULP,S,14,0,0,0,0.0,7,0.0,0.0
SNPS,S,14,14,0,0,0.000369715055325217,14,0.001,0.01
GOAU,B,14,0,0,0,0.0,7,0.0,0.0
EQWL,S,14,0,0,0,0.0,7,0.0,0.0
MYGN,S,14,14,0,0,0.00100158150560593,14,0.002,0.07
IRDMB,B,14,0,4,0,0.0,4,0.0,0.0
JPMB,B,14,0,0,0,0.0,7,0.0,0.0
FRAK,B,14,0,0,0,0.0,0,0.0,0.0
BSCJ,S,14,14,0,0,0.00670819357930043,14,0.001,0.01
EGP,B,14,0,0,0,0.0,0,0.0,0.0
FCBC,S,13,13,0,0,0.00550614146548073,13,0.001,0.1
HAFC,B,13,0,0,0,0.0,0,0.0,0.0
SMMF,B,13,0,0,0,0.0,0,0.0,0.0
PIN,S,12,0,8,0,0.0,4,0.0,0.0
IBDS,S,12,0,6,0,0.0,3,0.0,0.0
IVOO,S,12,0,0,0,0.0,6,0.0,0.0
LIVN,S,12,3,3,0,0.000206029805645217,3,0.0,0.03
ASHX,B,12,0,6,0,0.0,3,0.0,0.0
FIYY,S,12,0,0,0,0.0,6,0.0,0.0
AFK,B,12,0,0,0,0.0,6,0.0,0.0
SJNK,S,12,0,0,0,0.0,0,0.0,0.0
PCTY,S,12,12,0,0,0.000809116040725507,12,0.001,0.07
FPA,B,12,0,0,0,0.0,6,0.0,0.0
MZZ,S,12,0,0,0,0.0,6,0.0,0.0
FLM,B,12,0,0,0,0.0,0,0.0,0.0
EDEN,S,11,0,0,0,0.0,0,0.0,0.0
DRAD,S,11,0,11,0,0.0,0,0.0,0.0
HIL,S,11,0,1,0,0.0,10,0.0,0.0
KF,B,11,0,0,0,0.0,5,0.0,0.0
RLI,S,11,11,0,0,0.00130285443562715,10,0.00918181818181818,0.0690909090909091
EUMV,S,11,0,0,0,0.0,0,0.0,0.0
EZM,S,11,0,0,0,0.0,0,0.0,0.0
CHGX,B,10,0,0,0,0.0,0,0.0,0.0
JKF,S,10,0,0,0,0.0,0,0.0,0.0
AGT,S,10,0,0,0,0.0,5,0.0,0.0
JDIV,B,10,0,0,0,0.0,5,0.0,0.0
QCRH,B,10,0,10,0,0.0,0,0.0,0.0
DEX,S,10,0,10,0,0.0,0,0.0,0.0
EFAX,S,10,0,0,0,0.0,5,0.0,0.0
RJA,S,10,10,0,0,0.0099009900990099,10,0.001,0.02
MYRG,B,10,5,0,0,0.0014801657785672,5,0.04,0.11
CWCO,S,10,0,0,0,0.0,0,0.0,0.0
RWM,S,10,0,10,0,0.0,10,0.0,0.0
FMN,S,10,0,10,0,0.0,0,0.0,0.0
IBKC,B,9,0,0,0,0.0,2,0.0,0.0
ONEY,B,9,0,6,0,0.0,3,0.0,0.0
DFE,S,9,0,0,0,0.0,0,0.0,0.0
SWX,S,9,9,0,0,0.00113794411430016,9,0.001,0.08
SHG,S,9,9,0,0,0.00127226463104326,9,0.001,0.03
FPI-B,S,9,0,6,0,0.0,3,0.0,0.0
CASH,B,9,0,0,0,0.0,0,0.0,0.0
MRUS,S,9,0,0,0,0.0,0,0.0,0.0
IOSP,B,9,9,0,0,0.00183001220008133,9,0.005,0.1
SBSI,S,9,0,0,0,0.0,0,0.0,0.0
BOTZ,S,9,9,0,0,0.000542626311346919,8,0.001,0.01
PCF,B,9,0,0,0,0.0,0,0.0,0.0
CAI-A,S,8,0,0,0,0.0,0,0.0,0.0
IPCC,B,8,0,0,0,0.0,4,0.0,0.0
SFS,S,8,8,0,0,0.000282057610266897,8,0.001,0.05
ALP-Q,S,8,0,0,0,0.0,0,0.0,0.0
WFC-L,S,8,0,0,0,0.0,0,0.0,0.0
THFF,B,8,0,0,0,0.0,0,0.0,0.0
INDA,S,8,8,0,0,2.45512555976088e-05,8,0.002,0.02
SLAB,S,8,0,8,0,0.0,0,0.0,0.0
ANIP,S,8,0,0,0,0.0,0,0.0,0.0
SKF,S,7,0,7,0,0.0,7,0.0,0.0
CPSI,S,7,7,0,0,0.000664893617021277,7,0.005,0.05
NVFY,B,7,7,0,0,0.00287474332648871,7,0.001,0.01
RNR,S,7,7,0,0,0.000707714083510262,7,0.001,0.03
AINC,S,7,0,0,0,0.0,0,0.0,0.0
SRLN,S,7,7,0,0,0.00112648857418732,7,0.001,0.01
IAK,S,7,0,0,0,0.0,0,0.0,0.0
SAFT,B,6,3,0,0,0.00107372942018611,3,0.05,0.4
PRB,B,6,0,0,0,0.0,0,0.0,0.0
JAKK,B,6,0,0,0,0.0,0,0.0,0.0
SVT,B,6,0,0,0,0.0,3,0.0,0.0
ENS,S,6,2,0,0,0.000336813742000674,2,0.01,0.07
GMLPP,S,6,0,6,0,0.0,0,0.0,0.0
FRME,S,6,6,0,0,0.000927643784786642,6,0.01,0.04
PBJ,S,6,4,0,0,0.00127510360216768,4,0.001,0.05
FFBW,S,6,6,0,0,1.0,6,0.001,0.04
FCE.A,S,5,5,0,0,0.000142938822184105,5,0.001,0.01
BTE,S,5,5,0,0,1.15889895328247e-05,5,0.001,0.01
STC,B,5,0,0,0,0.0,0,0.0,0.0
CSGS,S,5,5,0,0,0.00077947382863499,5,0.002,0.03
PXLV,S,5,0,0,0,0.0,0,0.0,0.0
NWS,S,5,5,0,0,0.000125187781672509,5,0.005,0.05
EEFT,S,5,5,0,0,0.000393493485854058,5,0.041,0.22
HNI,S,4,1,0,0,8.47960654625625e-05,1,0.001,0.04
IYG,S,4,0,0,0,0.0,2,0.0,0.0
FWDD,B,4,0,0,0,0.0,2,0.0,0.0
SCHH,S,4,0,0,0,0.0,2,0.0,0.0
HEWP,S,4,0,0,0,0.0,0,0.0,0.0
RECN,S,4,0,0,0,0.0,4,0.0,0.0
TDG,S,4,0,0,0,0.0,2,0.0,0.0
NYV,B,4,0,2,0,0.0,1,0.0,0.0
JKHY,S,4,4,0,0,0.000419199329281073,4,0.001,0.09
AUSE,B,4,0,2,0,0.0,1,0.0,0.0
ASUR,S,4,0,0,0,0.0,2,0.0,0.0
SASR,S,4,4,0,0,0.000297375659802245,4,0.001,0.04
FKO,B,4,0,2,0,0.0,1,0.0,0.0
BANR,B,4,0,0,0,0.0,2,0.0,0.0
PSMB,B,3,0,1,0,0.0,1,0.0,0.0
EQT,S,3,3,0,0,2.2104006719618e-05,3,0.001,0.02
REK,B,3,0,1,0,0.0,1,0.0,0.0
NFO,S,3,0,0,0,0.0,0,0.0,0.0
HURN,B,3,0,0,0,0.0,0,0.0,0.0
CPLA,B,3,0,0,0,0.0,0,0.0,0.0
TRK,B,3,1,0,0,0.000518941359626362,1,0.01,0.06
EPM,S,3,3,0,0,0.000136786430786066,3,0.005,0.05
WEAR,B,3,0,0,0,0.0,0,0.0,0.0
ICVT,S,3,0,0,0,0.0,0,0.0,0.0
CHCO,S,2,0,0,0,0.0,0,0.0,0.0
NCB,B,2,0,0,0,0.0,1,0.0,0.0
JHMA,S,2,0,0,0,0.0,1,0.0,0.0
EWL,S,2,2,0,0,5.06111293873523e-05,2,0.001,0.01
JPN,S,2,0,0,0,0.0,1,0.0,0.0
HYD,S,2,0,0,0,0.0,0,0.0,0.0
MHD,S,2,0,0,0,0.0,1,0.0,0.0
OPHC,B,2,0,0,0,0.0,1,0.0,0.0
RWK,S,2,2,0,0,1.0,2,0.001,0.05
DRAD,B,2,0,2,0,0.0,1,0.0,0.0
QLS,S,2,0,0,0,0.0,0,0.0,0.0
IBMG,S,2,2,0,0,0.018348623853211,2,0.001,0.02
SPYB,B,2,0,0,0,0.0,1,0.0,0.0
TCF-D,S,2,0,0,0,0.0,1,0.0,0.0
ELTK,B,2,0,0,0,0.0,1,0.0,0.0
CLB,S,2,0,0,0,0.0,1,0.0,0.0
FCFS,B,1,0,0,0,0.0,0,0.0,0.0
DRH,S,1,1,0,0,2.20367705553487e-06,1,0.001,0.01
FPA,S,1,0,0,0,0.0,1,0.0,0.0
ESE,S,1,1,0,0,0.00012591286829514,1,0.005,0.1
ALV,S,1,1,0,0,5.09943906170321e-05,1,0.001,0.01
ATRI,S,1,0,0,0,0.0,0,0.0,0.0
CWBC,S,1,0,0,0,0.0,0,0.0,0.0
SCKT,S,1,1,0,0,0.00182815356489945,1,0.001,0.11
PMX,S,1,0,0,0,0.0,0,0.0,0.0
BSCP,S,1,0,0,0,0.0,0,0.0,0.0
JCOM,S,1,1,0,0,7.08064858741061e-05,1,0.001,0.04
UNF,B,1,0,0,0,0.0,0,0.0,0.0
CYTX,S,1,1,0,0,0.00291545189504373,1,0.001,0.01
ROCK,B,1,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
CYTXZ,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
PXMG,S,0,0,0,0,0.0,0,0.0,0.0
XRF,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,B,0,0,0,0,0.0,0,0.0,0.0
CADC,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,S,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
CMA+,S,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,B,0,0,0,0,0.0,0,0.0,0.0
CMSS,S,0,0,0,0,0.0,0,0.0,0.0
VGSH,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
PPLN,B,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
OMER,S,0,0,0,0,0.0,0,0.0,0.0
SSNC,S,0,0,0,0,0.0,0,0.0,0.0
BCACR,S,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
RXIIW,B,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
FBM,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
RAAX,S,0,0,0,0,0.0,0,0.0,0.0
ACWI,S,0,0,0,0,0.0,0,0.0,0.0
TNP-D,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
NXEOU,S,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,S,0,0,0,0,0.0,0,0.0,0.0
RIBTW,S,0,0,0,0,0.0,0,0.0,0.0
DFBH,B,0,0,0,0,0.0,0,0.0,0.0
COWNZ,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,B,0,0,0,0,0.0,0,0.0,0.0
AKG,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
TDF,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
TIBR,B,0,0,0,0,0.0,0,0.0,0.0
LGC+,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
RYF,S,0,0,0,0,0.0,0,0.0,0.0
TMCX,B,0,0,0,0,0.0,0,0.0,0.0
OPOF,S,0,0,0,0,0.0,0,0.0,0.0
ICD,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
LHO-I,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
VEACW,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
GVI,S,0,0,0,0,0.0,0,0.0,0.0
PWS,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
VQT,B,0,0,0,0,0.0,0,0.0,0.0
BIF,S,0,0,0,0,0.0,0,0.0,0.0
FC,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
HILO,B,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
EVF,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
MX,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,S,0,0,0,0,0.0,0,0.0,0.0
OPESU,S,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
CPL,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
BBJP,B,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
CROC,B,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
WELL-I,S,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
SCAC,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,S,0,0,0,0,0.0,0,0.0,0.0
FFBCW,B,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
SPYB,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
ONSIW,S,0,0,0,0,0.0,0,0.0,0.0
EXT,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
EUFL,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
ABEOW,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
CDMOP,B,0,0,0,0,0.0,0,0.0,0.0
HEMV,S,0,0,0,0,0.0,0,0.0,0.0
BNSO,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,S,0,0,0,0,0.0,0,0.0,0.0
GMFL,S,0,0,0,0,0.0,0,0.0,0.0
AFH,S,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
BVXVW,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
VTIQW,S,0,0,0,0,0.0,0,0.0,0.0
JJUB,B,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
OYLD,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
INTX,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
NRT,S,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
KED,S,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
IEFN,S,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
ARE-D,B,0,0,0,0,0.0,0,0.0,0.0
BOJA,S,0,0,0,0,0.0,0,0.0,0.0
GAINM,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
NAUH,B,0,0,0,0,0.0,0,0.0,0.0
PMTS,S,0,0,0,0,0.0,0,0.0,0.0
HAHA,B,0,0,0,0,0.0,0,0.0,0.0
SCACU,B,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
HECO,S,0,0,0,0,0.0,0,0.0,0.0
GOODM,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
AMRWW,S,0,0,0,0,0.0,0,0.0,0.0
SAGG,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
ZX,S,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
OIIL,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
CBLI,S,0,0,0,0,0.0,0,0.0,0.0
