symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABT,E,0,0,0,0,0.0,0,0.0,0.0
ABT,T,0,0,0,0,0.0,0,0.0,0.0
ABTS,B,0,0,0,0,0.0,0,0.0,0.0
ABTS,E,0,0,0,0,0.0,0,0.0,0.0
ABTS,S,0,0,0,0,0.0,0,0.0,0.0
ABTS,T,0,0,0,0,0.0,0,0.0,0.0
ABUS,B,0,0,0,0,0.0,0,0.0,0.0
ABUS,E,0,0,0,0,0.0,0,0.0,0.0
ABUS,T,0,0,0,0,0.0,0,0.0,0.0
ABVC,B,0,0,0,0,0.0,0,0.0,0.0
ABVC,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,S,0,0,0,0,0.0,0,0.0,0.0
ABVX,B,0,0,0,0,0.0,0,0.0,0.0
ABVX,E,0,0,0,0,0.0,0,0.0,0.0
ABVX,S,0,0,0,0,0.0,0,0.0,0.0
ABVX,T,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
AC,E,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
ACA,S,0,0,0,0,0.0,0,0.0,0.0
ACA,T,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
ACAB,S,0,0,0,0,0.0,0,0.0,0.0
ACAB,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
ACABU,E,0,0,0,0,0.0,0,0.0,0.0
ACABU,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
ACABW,T,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
ACAC,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,S,0,0,0,0,0.0,0,0.0,0.0
ACAC,T,0,0,0,0,0.0,0,0.0,0.0
ACACW,B,0,0,0,0,0.0,0,0.0,0.0
ACACW,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,S,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
ACAD,B,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
ACBAW,B,0,0,0,0,0.0,0,0.0,0.0
ACBAW,E,0,0,0,0,0.0,0,0.0,0.0
ACBAW,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
ACCD,B,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,T,0,0,0,0,0.0,0,0.0,0.0
ACDC,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,B,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,T,0,0,0,0,0.0,0,0.0,0.0
ACES,E,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
ACES,T,0,0,0,0,0.0,0,0.0,0.0
ACET,E,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
ACET,T,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,T,0,0,0,0,0.0,0,0.0,0.0
ACGLN,E,0,0,0,0,0.0,0,0.0,0.0
ACGLN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLN,T,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
ACGLO,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,T,0,0,0,0,0.0,0,0.0,0.0
ACHC,B,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,S,0,0,0,0,0.0,0,0.0,0.0
ACHL,T,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
ACHR+,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,S,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
ACHV,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,T,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
ACIC,B,0,0,0,0,0.0,0,0.0,0.0
ACIC,E,0,0,0,0,0.0,0,0.0,0.0
ACIC,S,0,0,0,0,0.0,0,0.0,0.0
ACIC,T,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,E,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,T,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,T,0,0,0,0,0.0,0,0.0,0.0
ACLS,E,0,0,0,0,0.0,0,0.0,0.0
ACLS,T,0,0,0,0,0.0,0,0.0,0.0
ACLX,B,0,0,0,0,0.0,0,0.0,0.0
ACLX,E,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
ACM,S,0,0,0,0,0.0,0,0.0,0.0
ACM,T,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,T,0,0,0,0,0.0,0,0.0,0.0
ACNT,B,0,0,0,0,0.0,0,0.0,0.0
ACNT,E,0,0,0,0,0.0,0,0.0,0.0
ACNT,T,0,0,0,0,0.0,0,0.0,0.0
ACON,B,0,0,0,0,0.0,0,0.0,0.0
ACON,S,0,0,0,0,0.0,0,0.0,0.0
ACON,T,0,0,0,0,0.0,0,0.0,0.0
ACONW,B,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
ACONW,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,T,0,0,0,0,0.0,0,0.0,0.0
ACOR,B,0,0,0,0,0.0,0,0.0,0.0
ACOR,E,0,0,0,0,0.0,0,0.0,0.0
ACOR,T,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,E,0,0,0,0,0.0,0,0.0,0.0
ACP-A,S,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
ACR,B,0,0,0,0,0.0,0,0.0,0.0
ACR,E,0,0,0,0,0.0,0,0.0,0.0
ACR,S,0,0,0,0,0.0,0,0.0,0.0
ACR,T,0,0,0,0,0.0,0,0.0,0.0
ACR-C,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
ACR-C,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,B,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,S,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
ACRE,E,0,0,0,0,0.0,0,0.0,0.0
ACRE,T,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
ACRS,S,0,0,0,0,0.0,0,0.0,0.0
ACRV,E,0,0,0,0,0.0,0,0.0,0.0
ACRV,S,0,0,0,0,0.0,0,0.0,0.0
ACRV,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
ACST,E,0,0,0,0,0.0,0,0.0,0.0
ACST,T,0,0,0,0,0.0,0,0.0,0.0
ACT,E,0,0,0,0,0.0,0,0.0,0.0
ACT,S,0,0,0,0,0.0,0,0.0,0.0
ACT,T,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
ACTG,T,0,0,0,0,0.0,0,0.0,0.0
ACTV,B,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,S,0,0,0,0,0.0,0,0.0,0.0
ACTV,T,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
ACU,T,0,0,0,0,0.0,0,0.0,0.0
ACV,B,0,0,0,0,0.0,0,0.0,0.0
ACV,E,0,0,0,0,0.0,0,0.0,0.0
ACVA,E,0,0,0,0,0.0,0,0.0,0.0
ACVA,S,0,0,0,0,0.0,0,0.0,0.0
ACVF,E,0,0,0,0,0.0,0,0.0,0.0
ACVF,S,0,0,0,0,0.0,0,0.0,0.0
ACVF,T,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,T,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
ACWX,S,0,0,0,0,0.0,0,0.0,0.0
ACXP,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,S,0,0,0,0,0.0,0,0.0,0.0
ACXP,T,0,0,0,0,0.0,0,0.0,0.0
ADAG,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
ADAG,T,0,0,0,0,0.0,0,0.0,0.0
ADAP,B,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
ADC,T,0,0,0,0,0.0,0,0.0,0.0
ADC-A,E,0,0,0,0,0.0,0,0.0,0.0
ADC-A,S,0,0,0,0,0.0,0,0.0,0.0
ADC-A,T,0,0,0,0,0.0,0,0.0,0.0
ADCT,B,0,0,0,0,0.0,0,0.0,0.0
ADCT,E,0,0,0,0,0.0,0,0.0,0.0
ADD,B,0,0,0,0,0.0,0,0.0,0.0
ADD,E,0,0,0,0,0.0,0,0.0,0.0
ADD,S,0,0,0,0,0.0,0,0.0,0.0
ADD,T,0,0,0,0,0.0,0,0.0,0.0
ADEA,B,0,0,0,0,0.0,0,0.0,0.0
ADEA,E,0,0,0,0,0.0,0,0.0,0.0
ADEA,S,0,0,0,0,0.0,0,0.0,0.0
ADFI,B,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
ADI,B,0,0,0,0,0.0,0,0.0,0.0
ADI,E,0,0,0,0,0.0,0,0.0,0.0
ADI,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,T,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,T,0,0,0,0,0.0,0,0.0,0.0
ADMA,E,0,0,0,0,0.0,0,0.0,0.0
ADME,B,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
ADN,B,0,0,0,0,0.0,0,0.0,0.0
ADN,E,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
ADN,T,0,0,0,0,0.0,0,0.0,0.0
ADNT,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
ADNT,T,0,0,0,0,0.0,0,0.0,0.0
ADNWW,B,0,0,0,0,0.0,0,0.0,0.0
ADNWW,E,0,0,0,0,0.0,0,0.0,0.0
ADNWW,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,T,0,0,0,0,0.0,0,0.0,0.0
ADP,B,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
ADP,S,0,0,0,0,0.0,0,0.0,0.0
ADP,T,0,0,0,0,0.0,0,0.0,0.0
ADPT,E,0,0,0,0,0.0,0,0.0,0.0
ADPT,S,0,0,0,0,0.0,0,0.0,0.0
ADPV,E,0,0,0,0,0.0,0,0.0,0.0
ADPV,S,0,0,0,0,0.0,0,0.0,0.0
ADPV,T,0,0,0,0,0.0,0,0.0,0.0
ADRT,B,0,0,0,0,0.0,0,0.0,0.0
ADRT,E,0,0,0,0,0.0,0,0.0,0.0
ADRT,S,0,0,0,0,0.0,0,0.0,0.0
ADRT,T,0,0,0,0,0.0,0,0.0,0.0
ADRT=,B,0,0,0,0,0.0,0,0.0,0.0
ADRT=,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,S,0,0,0,0,0.0,0,0.0,0.0
ADRT=,T,0,0,0,0,0.0,0,0.0,0.0
ADSE,B,0,0,0,0,0.0,0,0.0,0.0
ADSE,E,0,0,0,0,0.0,0,0.0,0.0
ADSEW,B,0,0,0,0,0.0,0,0.0,0.0
ADSEW,E,0,0,0,0,0.0,0,0.0,0.0
ADSEW,S,0,0,0,0,0.0,0,0.0,0.0
ADSEW,T,0,0,0,0,0.0,0,0.0,0.0
ADSK,B,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
ADSK,S,0,0,0,0,0.0,0,0.0,0.0
ADSK,T,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
ADT,S,0,0,0,0,0.0,0,0.0,0.0
ADT,T,0,0,0,0,0.0,0,0.0,0.0
ADTH,E,0,0,0,0,0.0,0,0.0,0.0
ADTH,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,B,0,0,0,0,0.0,0,0.0,0.0
ADTHW,E,0,0,0,0,0.0,0,0.0,0.0
ADTHW,S,0,0,0,0,0.0,0,0.0,0.0
ADTHW,T,0,0,0,0,0.0,0,0.0,0.0
ADTN,B,0,0,0,0,0.0,0,0.0,0.0
ADTN,E,0,0,0,0,0.0,0,0.0,0.0
ADTN,S,0,0,0,0,0.0,0,0.0,0.0
ADTN,T,0,0,0,0,0.0,0,0.0,0.0
ADTX,B,0,0,0,0,0.0,0,0.0,0.0
ADTX,E,0,0,0,0,0.0,0,0.0,0.0
ADTX,T,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,T,0,0,0,0,0.0,0,0.0,0.0
ADV,E,0,0,0,0,0.0,0,0.0,0.0
ADV,T,0,0,0,0,0.0,0,0.0,0.0
ADVE,E,0,0,0,0,0.0,0,0.0,0.0
ADVE,S,0,0,0,0,0.0,0,0.0,0.0
ADVE,T,0,0,0,0,0.0,0,0.0,0.0
ADVM,B,0,0,0,0,0.0,0,0.0,0.0
ADVM,E,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,T,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,S,0,0,0,0,0.0,0,0.0,0.0
ADVWW,T,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,B,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,S,0,0,0,0,0.0,0,0.0,0.0
ADXN,T,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
AE,T,0,0,0,0,0.0,0,0.0,0.0
AEAE,B,0,0,0,0,0.0,0,0.0,0.0
AEAE,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,B,0,0,0,0,0.0,0,0.0,0.0
AEAEW,E,0,0,0,0,0.0,0,0.0,0.0
AEAEW,S,0,0,0,0,0.0,0,0.0,0.0
AEAEW,T,0,0,0,0,0.0,0,0.0,0.0
AEE,B,0,0,0,0,0.0,0,0.0,0.0
AEE,E,0,0,0,0,0.0,0,0.0,0.0
AEF,B,0,0,0,0,0.0,0,0.0,0.0
AEF,E,0,0,0,0,0.0,0,0.0,0.0
AEF,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,B,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,T,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
AEHL,B,0,0,0,0,0.0,0,0.0,0.0
AEHL,E,0,0,0,0,0.0,0,0.0,0.0
AEHL,T,0,0,0,0,0.0,0,0.0,0.0
AEI,B,0,0,0,0,0.0,0,0.0,0.0
AEI,E,0,0,0,0,0.0,0,0.0,0.0
AEI,S,0,0,0,0,0.0,0,0.0,0.0
AEI,T,0,0,0,0,0.0,0,0.0,0.0
AEIS,B,0,0,0,0,0.0,0,0.0,0.0
AEIS,E,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,T,0,0,0,0,0.0,0,0.0,0.0
AEL,B,0,0,0,0,0.0,0,0.0,0.0
AEL,E,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
AEL,T,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
AEL-A,T,0,0,0,0,0.0,0,0.0,0.0
AEL-B,E,0,0,0,0,0.0,0,0.0,0.0
AEL-B,S,0,0,0,0,0.0,0,0.0,0.0
AEM,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,B,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,T,0,0,0,0,0.0,0,0.0,0.0
AEMD,E,0,0,0,0,0.0,0,0.0,0.0
AEMD,S,0,0,0,0,0.0,0,0.0,0.0
AEMD,T,0,0,0,0,0.0,0,0.0,0.0
AENT,B,0,0,0,0,0.0,0,0.0,0.0
AENT,E,0,0,0,0,0.0,0,0.0,0.0
AENT,S,0,0,0,0,0.0,0,0.0,0.0
AENT,T,0,0,0,0,0.0,0,0.0,0.0
AENTW,B,0,0,0,0,0.0,0,0.0,0.0
AENTW,E,0,0,0,0,0.0,0,0.0,0.0
AENTW,S,0,0,0,0,0.0,0,0.0,0.0
AENTW,T,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
AEON,B,0,0,0,0,0.0,0,0.0,0.0
AEON,E,0,0,0,0,0.0,0,0.0,0.0
AEON,T,0,0,0,0,0.0,0,0.0,0.0
AEON+,B,0,0,0,0,0.0,0,0.0,0.0
AEON+,E,0,0,0,0,0.0,0,0.0,0.0
AEON+,S,0,0,0,0,0.0,0,0.0,0.0
AEP,E,0,0,0,0,0.0,0,0.0,0.0
AER,E,0,0,0,0,0.0,0,0.0,0.0
AER,T,0,0,0,0,0.0,0,0.0,0.0
AERT,B,0,0,0,0,0.0,0,0.0,0.0
AERT,E,0,0,0,0,0.0,0,0.0,0.0
AERT,S,0,0,0,0,0.0,0,0.0,0.0
AERT,T,0,0,0,0,0.0,0,0.0,0.0
AERTW,B,0,0,0,0,0.0,0,0.0,0.0
AERTW,E,0,0,0,0,0.0,0,0.0,0.0
AERTW,S,0,0,0,0,0.0,0,0.0,0.0
AERTW,T,0,0,0,0,0.0,0,0.0,0.0
AES,E,0,0,0,0,0.0,0,0.0,0.0
AESI,E,0,0,0,0,0.0,0,0.0,0.0
AESR,B,0,0,0,0,0.0,0,0.0,0.0
AESR,E,0,0,0,0,0.0,0,0.0,0.0
AESR,S,0,0,0,0,0.0,0,0.0,0.0
AESR,T,0,0,0,0,0.0,0,0.0,0.0
AETH,E,0,0,0,0,0.0,0,0.0,0.0
AEVA,T,0,0,0,0,0.0,0,0.0,0.0
AEVA+,B,0,0,0,0,0.0,0,0.0,0.0
AEVA+,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,S,0,0,0,0,0.0,0,0.0,0.0
AEVA+,T,0,0,0,0,0.0,0,0.0,0.0
AEYE,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,B,0,0,0,0,0.0,0,0.0,0.0
AEZS,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,T,0,0,0,0,0.0,0,0.0,0.0
AFAR,B,0,0,0,0,0.0,0,0.0,0.0
AFAR,E,0,0,0,0,0.0,0,0.0,0.0
AFAR,S,0,0,0,0,0.0,0,0.0,0.0
AFAR,T,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
AFARU,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,T,0,0,0,0,0.0,0,0.0,0.0
AFARW,B,0,0,0,0,0.0,0,0.0,0.0
AFARW,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,S,0,0,0,0,0.0,0,0.0,0.0
AFARW,T,0,0,0,0,0.0,0,0.0,0.0
AFB,B,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,B,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,T,0,0,0,0,0.0,0,0.0,0.0
AFCG,E,0,0,0,0,0.0,0,0.0,0.0
AFCG,S,0,0,0,0,0.0,0,0.0,0.0
AFG,B,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
AFG,T,0,0,0,0,0.0,0,0.0,0.0
AFGB,B,0,0,0,0,0.0,0,0.0,0.0
AFGB,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,S,0,0,0,0,0.0,0,0.0,0.0
AFGB,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
AFGD,B,0,0,0,0,0.0,0,0.0,0.0
AFGD,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,T,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,T,0,0,0,0,0.0,0,0.0,0.0
AFIB,B,0,0,0,0,0.0,0,0.0,0.0
AFIB,E,0,0,0,0,0.0,0,0.0,0.0
AFIB,S,0,0,0,0,0.0,0,0.0,0.0
AFIB,T,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,S,0,0,0,0,0.0,0,0.0,0.0
AFIF,T,0,0,0,0,0.0,0,0.0,0.0
AFJK,B,0,0,0,0,0.0,0,0.0,0.0
AFJK,E,0,0,0,0,0.0,0,0.0,0.0
AFJK,S,0,0,0,0,0.0,0,0.0,0.0
AFJK,T,0,0,0,0,0.0,0,0.0,0.0
AFJKR,B,0,0,0,0,0.0,0,0.0,0.0
AFJKR,E,0,0,0,0,0.0,0,0.0,0.0
AFJKR,S,0,0,0,0,0.0,0,0.0,0.0
AFJKR,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,B,0,0,0,0,0.0,0,0.0,0.0
AFJKU,E,0,0,0,0,0.0,0,0.0,0.0
AFJKU,S,0,0,0,0,0.0,0,0.0,0.0
AFJKU,T,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
AFK,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
AFL,T,0,0,0,0,0.0,0,0.0,0.0
AFLG,B,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,B,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
AFMD,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,T,0,0,0,0,0.0,0,0.0,0.0
AFRI,B,0,0,0,0,0.0,0,0.0,0.0
AFRI,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,B,0,0,0,0,0.0,0,0.0,0.0
AFRIW,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
AFRIW,T,0,0,0,0,0.0,0,0.0,0.0
AFRM,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
AFT,E,0,0,0,0,0.0,0,0.0,0.0
