symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLAT,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,T,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
PLAY,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,T,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,B,0,0,0,0,0.0,0,0.0,0.0
BFS,T,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,B,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
PLD,E,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,E,0,0,0,0,0.0,0,0.0,0.0
BFOR,T,0,0,0,0,0.0,0,0.0,0.0
PLG,E,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,E,0,0,0,0,0.0,0,0.0,0.0
PLIN,E,0,0,0,0,0.0,0,0.0,0.0
PLIN,S,0,0,0,0,0.0,0,0.0,0.0
PLIN,T,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
PLL,E,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,S,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
PLMIU,B,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,T,0,0,0,0,0.0,0,0.0,0.0
BFLY+,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
PLMR,S,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,B,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,S,0,0,0,0,0.0,0,0.0,0.0
BFK,T,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
PLOW,E,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,T,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,B,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,S,0,0,0,0,0.0,0,0.0,0.0
PLRX,T,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
BFK,S,0,0,0,0,0.0,0,0.0,0.0
PLT,B,0,0,0,0,0.0,0,0.0,0.0
PLT,E,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
PLTK,B,0,0,0,0,0.0,0,0.0,0.0
PLTK,E,0,0,0,0,0.0,0,0.0,0.0
PLTK,S,0,0,0,0,0.0,0,0.0,0.0
PLTK,T,0,0,0,0,0.0,0,0.0,0.0
PLTM,E,0,0,0,0,0.0,0,0.0,0.0
BFK,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,T,0,0,0,0,0.0,0,0.0,0.0
BFIT,T,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
PLUG,E,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
BFIIW,T,0,0,0,0,0.0,0,0.0,0.0
PLUS,E,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
PLW,E,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
PLW,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,S,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
PLX,S,0,0,0,0,0.0,0,0.0,0.0
PLX,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,E,0,0,0,0,0.0,0,0.0,0.0
PLXP,E,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,B,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
BFI,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
BFI,E,0,0,0,0,0.0,0,0.0,0.0
PLYA,E,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,E,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,T,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,B,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,E,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,S,0,0,0,0,0.0,0,0.0,0.0
PM,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,S,0,0,0,0,0.0,0,0.0,0.0
PMAR,T,0,0,0,0,0.0,0,0.0,0.0
PMAY,B,0,0,0,0,0.0,0,0.0,0.0
PMAY,E,0,0,0,0,0.0,0,0.0,0.0
PMAY,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,T,0,0,0,0,0.0,0,0.0,0.0
PMBC,B,0,0,0,0,0.0,0,0.0,0.0
PMBC,E,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,T,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
PMD,T,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
PME,E,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
PMF,E,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
PMF,T,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
PMGMU,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,S,0,0,0,0,0.0,0,0.0,0.0
PMGMU,T,0,0,0,0,0.0,0,0.0,0.0
PML,B,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
PML,T,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
PMO,B,0,0,0,0,0.0,0,0.0,0.0
PMO,E,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
PMO,T,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
PMT,E,0,0,0,0,0.0,0,0.0,0.0
PMT,S,0,0,0,0,0.0,0,0.0,0.0
PMT,T,0,0,0,0,0.0,0,0.0,0.0
PMT-A,B,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,T,0,0,0,0,0.0,0,0.0,0.0
PMT-B,B,0,0,0,0,0.0,0,0.0,0.0
PMT-B,E,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
PMT-B,T,0,0,0,0,0.0,0,0.0,0.0
PMVC,B,0,0,0,0,0.0,0,0.0,0.0
PMVC,E,0,0,0,0,0.0,0,0.0,0.0
PMVC,S,0,0,0,0,0.0,0,0.0,0.0
PMVC,T,0,0,0,0,0.0,0,0.0,0.0
PMVC+,B,0,0,0,0,0.0,0,0.0,0.0
PMVC+,E,0,0,0,0,0.0,0,0.0,0.0
PMVC+,S,0,0,0,0,0.0,0,0.0,0.0
PMVC+,T,0,0,0,0,0.0,0,0.0,0.0
PMVC=,B,0,0,0,0,0.0,0,0.0,0.0
PMVC=,E,0,0,0,0,0.0,0,0.0,0.0
PMVC=,S,0,0,0,0,0.0,0,0.0,0.0
PMVC=,T,0,0,0,0,0.0,0,0.0,0.0
PMVP,B,0,0,0,0,0.0,0,0.0,0.0
PMVP,E,0,0,0,0,0.0,0,0.0,0.0
PMVP,S,0,0,0,0,0.0,0,0.0,0.0
PMVP,T,0,0,0,0,0.0,0,0.0,0.0
PMX,B,0,0,0,0,0.0,0,0.0,0.0
PMX,E,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
PMX,T,0,0,0,0,0.0,0,0.0,0.0
PNBK,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,E,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
PNBK,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,T,0,0,0,0,0.0,0,0.0,0.0
PNC,E,0,0,0,0,0.0,0,0.0,0.0
PNC,S,0,0,0,0,0.0,0,0.0,0.0
PNC,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,E,0,0,0,0,0.0,0,0.0,0.0
PNC-P,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,T,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,S,0,0,0,0,0.0,0,0.0,0.0
PNFPP,T,0,0,0,0,0.0,0,0.0,0.0
PNI,B,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
PNI,T,0,0,0,0,0.0,0,0.0,0.0
BF.B,B,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
PNM,T,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
PNNT,E,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
PNNTG,B,0,0,0,0,0.0,0,0.0,0.0
PNNTG,E,0,0,0,0,0.0,0,0.0,0.0
PNNTG,S,0,0,0,0,0.0,0,0.0,0.0
PNNTG,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,S,0,0,0,0,0.0,0,0.0,0.0
PNOV,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
PNQI,T,0,0,0,0,0.0,0,0.0,0.0
BF.A,E,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
PNR,S,0,0,0,0,0.0,0,0.0,0.0
PNR,T,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,B,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,S,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
PNTM,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,T,0,0,0,0,0.0,0,0.0,0.0
PNTM+,B,0,0,0,0,0.0,0,0.0,0.0
PNTM+,E,0,0,0,0,0.0,0,0.0,0.0
PNTM+,S,0,0,0,0,0.0,0,0.0,0.0
PNTM+,T,0,0,0,0,0.0,0,0.0,0.0
PNTM=,B,0,0,0,0,0.0,0,0.0,0.0
PNTM=,E,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
PNTM=,T,0,0,0,0,0.0,0,0.0,0.0
BEST,S,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
BEST,E,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
POAI,E,0,0,0,0,0.0,0,0.0,0.0
BERY,E,0,0,0,0,0.0,0,0.0,0.0
BEPC,T,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
POCT,T,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
PODD,S,0,0,0,0,0.0,0,0.0,0.0
BEPC,S,0,0,0,0,0.0,0,0.0,0.0
BEPC,E,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
POOL,B,0,0,0,0,0.0,0,0.0,0.0
POOL,E,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
POOL,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
POR,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,B,0,0,0,0,0.0,0,0.0,0.0
POSH,B,0,0,0,0,0.0,0,0.0,0.0
POSH,E,0,0,0,0,0.0,0,0.0,0.0
POSH,S,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
POST,B,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,T,0,0,0,0,0.0,0,0.0,0.0
BENEW,S,0,0,0,0,0.0,0,0.0,0.0
BENEW,E,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,B,0,0,0,0,0.0,0,0.0,0.0
BENEU,T,0,0,0,0,0.0,0,0.0,0.0
POW,B,0,0,0,0,0.0,0,0.0,0.0
POW,E,0,0,0,0,0.0,0,0.0,0.0
POW,S,0,0,0,0,0.0,0,0.0,0.0
POW,T,0,0,0,0,0.0,0,0.0,0.0
BENEU,S,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,E,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
POWL,E,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
BENEU,B,0,0,0,0,0.0,0,0.0,0.0
POWRU,B,0,0,0,0,0.0,0,0.0,0.0
POWRU,E,0,0,0,0,0.0,0,0.0,0.0
POWRU,S,0,0,0,0,0.0,0,0.0,0.0
POWRU,T,0,0,0,0,0.0,0,0.0,0.0
POWRW,B,0,0,0,0,0.0,0,0.0,0.0
POWRW,E,0,0,0,0,0.0,0,0.0,0.0
POWRW,S,0,0,0,0,0.0,0,0.0,0.0
POWRW,T,0,0,0,0,0.0,0,0.0,0.0
BENER,T,0,0,0,0,0.0,0,0.0,0.0
POWW,E,0,0,0,0,0.0,0,0.0,0.0
BENER,S,0,0,0,0,0.0,0,0.0,0.0
BENER,E,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
PPA,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
PPBI,T,0,0,0,0,0.0,0,0.0,0.0
BENER,B,0,0,0,0,0.0,0,0.0,0.0
PPBT,E,0,0,0,0,0.0,0,0.0,0.0
BENE,T,0,0,0,0,0.0,0,0.0,0.0
PPBT,T,0,0,0,0,0.0,0,0.0,0.0
PPC,B,0,0,0,0,0.0,0,0.0,0.0
PPC,E,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
BENE,S,0,0,0,0,0.0,0,0.0,0.0
PPD,B,0,0,0,0,0.0,0,0.0,0.0
PPD,E,0,0,0,0,0.0,0,0.0,0.0
PPD,S,0,0,0,0,0.0,0,0.0,0.0
PPD,T,0,0,0,0,0.0,0,0.0,0.0
PPG,B,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
BENE,E,0,0,0,0,0.0,0,0.0,0.0
PPGH,B,0,0,0,0,0.0,0,0.0,0.0
PPGH,E,0,0,0,0,0.0,0,0.0,0.0
PPGH,S,0,0,0,0,0.0,0,0.0,0.0
PPGH,T,0,0,0,0,0.0,0,0.0,0.0
PPGHU,B,0,0,0,0,0.0,0,0.0,0.0
PPGHU,E,0,0,0,0,0.0,0,0.0,0.0
PPGHU,S,0,0,0,0,0.0,0,0.0,0.0
PPGHU,T,0,0,0,0,0.0,0,0.0,0.0
PPGHW,B,0,0,0,0,0.0,0,0.0,0.0
PPGHW,E,0,0,0,0,0.0,0,0.0,0.0
PPGHW,S,0,0,0,0,0.0,0,0.0,0.0
PPGHW,T,0,0,0,0,0.0,0,0.0,0.0
PPH,B,0,0,0,0,0.0,0,0.0,0.0
PPH,E,0,0,0,0,0.0,0,0.0,0.0
PPH,S,0,0,0,0,0.0,0,0.0,0.0
PPH,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,B,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
PPIH,T,0,0,0,0,0.0,0,0.0,0.0
BENE,B,0,0,0,0,0.0,0,0.0,0.0
PPL,E,0,0,0,0,0.0,0,0.0,0.0
BEN,S,0,0,0,0,0.0,0,0.0,0.0
BEN,E,0,0,0,0,0.0,0,0.0,0.0
BELFB,T,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,T,0,0,0,0,0.0,0,0.0,0.0
PPR,B,0,0,0,0,0.0,0,0.0,0.0
PPR,E,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
PPSI,B,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
PPSI,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,E,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
PPTA,E,0,0,0,0,0.0,0,0.0,0.0
PPTA,S,0,0,0,0,0.0,0,0.0,0.0
PPTA,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
PPX,E,0,0,0,0,0.0,0,0.0,0.0
PPX,S,0,0,0,0,0.0,0,0.0,0.0
PPX,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
PQG,B,0,0,0,0,0.0,0,0.0,0.0
PQG,E,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
PQG,T,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,E,0,0,0,0,0.0,0,0.0,0.0
PQIN,S,0,0,0,0,0.0,0,0.0,0.0
PQIN,T,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
PQLC,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,S,0,0,0,0,0.0,0,0.0,0.0
PQLC,T,0,0,0,0,0.0,0,0.0,0.0
PQSG,B,0,0,0,0,0.0,0,0.0,0.0
PQSG,E,0,0,0,0,0.0,0,0.0,0.0
PQSG,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,T,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
PQSV,E,0,0,0,0,0.0,0,0.0,0.0
PQSV,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,T,0,0,0,0,0.0,0,0.0,0.0
BEKE,S,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
PRA,S,0,0,0,0,0.0,0,0.0,0.0
PRA,T,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
PRAA,T,0,0,0,0,0.0,0,0.0,0.0
PRAH,B,0,0,0,0,0.0,0,0.0,0.0
PRAH,E,0,0,0,0,0.0,0,0.0,0.0
PRAH,S,0,0,0,0,0.0,0,0.0,0.0
PRAH,T,0,0,0,0,0.0,0,0.0,0.0
BEKE,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
PRAX,S,0,0,0,0,0.0,0,0.0,0.0
PRAX,T,0,0,0,0,0.0,0,0.0,0.0
BEEMW,S,0,0,0,0,0.0,0,0.0,0.0
PRCH,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,E,0,0,0,0,0.0,0,0.0,0.0
PRCHW,B,0,0,0,0,0.0,0,0.0,0.0
PRCHW,E,0,0,0,0,0.0,0,0.0,0.0
PRCHW,S,0,0,0,0,0.0,0,0.0,0.0
PRCHW,T,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
PRDO,S,0,0,0,0,0.0,0,0.0,0.0
BEEM,E,0,0,0,0,0.0,0,0.0,0.0
PRE-G,B,0,0,0,0,0.0,0,0.0,0.0
PRE-G,E,0,0,0,0,0.0,0,0.0,0.0
PRE-G,S,0,0,0,0,0.0,0,0.0,0.0
PRE-G,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
PRE-H,E,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
PRE-H,T,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
PRE-I,E,0,0,0,0,0.0,0,0.0,0.0
PRE-I,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
PRE-J,B,0,0,0,0,0.0,0,0.0,0.0
PRE-J,E,0,0,0,0,0.0,0,0.0,0.0
PRE-J,S,0,0,0,0,0.0,0,0.0,0.0
PRE-J,T,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
PREF,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
PREF,T,0,0,0,0,0.0,0,0.0,0.0
PRF,B,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
BECN,T,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,E,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
