symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPL,S,500,500,0,0,0.024906600249066,100,0.001,0.01
FLIC,S,500,0,0,0,0.0,0,0.0,0.0
SPWR,S,500,0,500,0,0.0,0,0.0,0.0
SYBX,S,500,300,0,200,0.0851824456659518,200,0.002,0.1
APH,S,499,199,0,0,0.00554190671243636,180,0.002,0.02
SVU,S,499,0,0,0,0.0,0,0.0,0.0
TV,B,498,186,163,0,0.00114000281979253,244,0.001,0.02
FLMX,B,498,0,0,0,0.0,300,0.0,0.0
VAR,B,498,19,162,0,0.000576098030974843,115,0.011,0.1
NWS,B,498,0,140,0,0.0,220,0.0,0.0
JVAL,B,497,0,0,0,0.0,100,0.0,0.0
EVOL,B,497,0,288,0,0.0,125,0.0,0.0
MSEX,S,497,0,298,0,0.0,100,0.0,0.0
HWC,S,497,100,0,397,0.0125219133483596,497,0.001,0.03
NAVG,B,496,280,144,0,0.0339352805720519,352,0.001,0.05
FHB,S,495,223,64,108,0.00382156775768193,340,0.002,0.02
FLQE,S,495,0,0,0,0.0,130,0.0,0.0
NWN,B,493,193,0,0,0.0307178099633933,193,0.01,0.05
SNY,S,492,156,136,200,0.00843651231349625,44,0.002,0.02
SHV,S,492,27,465,0,8.77113193081851e-05,26,0.001,0.01
EGI,S,491,491,0,0,0.460738885410144,491,0.002,0.0026
HEP,S,490,100,0,390,0.0033921302578019,490,0.001,0.1
IEX,B,490,127,90,0,0.00673204346673734,83,0.00440157480314961,0.0862204724409449
JEQ,B,490,0,389,0,0.0,261,0.0,0.0
AFIN,S,490,490,0,0,0.0430350793667203,490,0.003,0.26
JKL,B,490,100,0,0,0.471698113207547,195,0.01,0.23
FCBP,B,490,400,0,90,0.571428571428571,490,0.001,0.36
BWZ,B,489,0,94,0,0.0,200,0.0,0.0
OHI,S,488,203,0,285,0.00166115675427973,100,0.001,0.0217241379310345
MLHR,S,487,137,50,0,0.0068010325655282,250,0.001,0.0518978102189781
GPIC,S,486,0,186,0,0.0,100,0.0,0.0
PLBC,S,486,0,232,0,0.0,116,0.0,0.0
OIS,B,486,0,220,0,0.0,133,0.0,0.0
FMY,B,486,0,266,0,0.0,109,0.0,0.0
AIRR,B,485,99,7,0,0.339041095890411,239,0.01,0.07
CIR,S,484,0,84,0,0.0,100,0.0,0.0
FEZ,S,483,0,0,0,0.0,100,0.0,0.0
ISF,S,483,0,333,0,0.0,183,0.0,0.0
EMDV,S,482,100,0,0,0.188679245283019,136,0.01,0.38
GWB,B,482,0,116,0,0.0,158,0.0,0.0
IWD,S,481,40,200,0,0.0014157287463722,251,0.001,0.01
HR,S,481,0,212,0,0.0,106,0.0,0.0
CTWS,S,481,0,251,0,0.0,130,0.0,0.0
DZZ,B,480,0,310,0,0.0,170,0.0,0.0
IBKCO,B,480,0,240,0,0.0,120,0.0,0.0
BJK,B,479,0,50,0,0.0,177,0.0,0.0
MTLS,B,478,0,70,0,0.0,203,0.0,0.0
KKR-A,S,477,0,277,0,0.0,100,0.0,0.0
HF,S,477,149,0,194,0.0207389945257182,343,0.003,0.1
PRE-H,S,477,0,329,0,0.0,100,0.0,0.0
IEIH,B,476,0,10,0,0.0,218,0.0,0.0
JBT,B,475,175,0,0,0.0244311042859137,100,0.0214285714285714,0.128571428571429
DXC,S,474,474,0,0,0.0183712182078008,213,0.0176791667429052,0.386349281551684
TLH,B,474,0,44,0,0.0,198,0.0,0.0
BFIT,B,474,200,0,0,0.62037037037037,234,0.02,0.36
NYV,B,474,0,266,0,0.0,102,0.0,0.0
SAN,S,474,0,0,0,0.0,374,0.0,0.0
FWDD,B,473,100,0,0,1.0,353,0.01,0.16
MEDP,S,473,250,0,0,0.0103856303057788,200,0.047,0.226666666666667
WAFD,S,473,233,0,24,0.0221611754133959,300,0.002,0.04
HEFA,S,472,0,200,0,0.0,200,0.0,0.0
FNB-E,B,472,101,0,0,1.0,218,0.0597029702970297,0.79
USTB,B,472,0,212,0,0.0,160,0.0,0.0
IEUS,B,472,0,48,0,0.0,100,0.0,0.0
CWS,B,470,100,0,0,0.5,229,0.01,0.18
ATMP,B,470,0,170,0,0.0,200,0.0,0.0
GMZ,S,470,0,246,0,0.0,146,0.0,0.0
BBH,B,470,0,0,0,0.0,199,0.0,0.0
PWV,S,470,0,39,0,0.0,121,0.0,0.0
CSGP,B,470,103,0,0,0.00768370011189855,37,0.01,0.45
IRBT,S,470,300,0,170,0.0118567702157932,200,0.001,0.15
FIDU,S,469,100,0,0,0.221729490022173,100,0.01,0.04
EMCB,B,469,200,0,0,1.0,110,0.04,0.32
COT,S,468,200,0,268,0.00376572061761389,468,0.002,0.02
PXMV,B,468,100,0,0,1.0,251,0.01,0.11
CAKE,S,468,130,0,300,0.00483134893507398,468,0.002,0.06
XTN,B,468,0,0,0,0.0,184,0.0,0.0
QXTR,S,468,0,0,0,0.0,136,0.0,0.0
BLHY,B,467,200,0,0,0.222222222222222,100,0.035,0.3
CHEKW,S,466,0,266,0,0.0,100,0.0,0.0
CORV,S,466,100,100,66,0.0183823529411765,100,0.001,0.02
COM,B,466,0,266,0,0.0,100,0.0,0.0
GAINM,B,466,0,266,0,0.0,100,0.0,0.0
LFACU,S,466,0,266,0,0.0,100,0.0,0.0
CEFS,B,466,0,0,0,0.0,100,0.0,0.0
JHX,S,466,0,266,0,0.0,100,0.0,0.0
SBLKZ,S,466,0,266,0,0.0,100,0.0,0.0
GNK,S,466,0,266,0,0.0,100,0.0,0.0
BCTF,S,466,0,266,0,0.0,100,0.0,0.0
KFS,B,466,0,166,0,0.0,266,0.0,0.0
SAA,S,465,0,198,0,0.0,99,0.0,0.0
RDWR,B,463,0,247,0,0.0,110,0.0,0.0
TXN,S,463,463,0,0,0.00327211325464152,103,0.004,0.0681818181818182
EWSC,B,463,0,166,0,0.0,153,0.0,0.0
AXTI,S,462,462,0,0,0.0518487005887397,462,0.004,0.13
IART,B,462,80,38,0,0.00415843642790311,196,0.001,0.05
NLY-D,S,461,0,160,0,0.0,201,0.0,0.0
IGOV,B,461,0,49,0,0.0,107,0.0,0.0
KIM-M,S,461,295,66,100,2.0,395,0.002,0.17
GFI,S,460,460,0,0,0.0004369471027154,460,0.002,0.02
XSD,B,460,0,28,0,0.0,232,0.0,0.0
RGR,S,460,0,0,0,0.0,237,0.0,0.0
SDEM,B,460,0,0,0,0.0,174,0.0,0.0
BOSS,B,458,0,0,0,0.0,250,0.0,0.0
KOF,S,458,58,200,0,0.00567218906790873,158,0.021,0.17
DWFI,B,458,0,228,0,0.0,14,0.0,0.0
IAK,B,456,200,0,0,0.663366336633663,229,0.02,0.12
SHG,B,456,100,156,0,0.0217155266015201,100,0.0,0.05
PREF,B,455,0,0,0,0.0,255,0.0,0.0
LGL,B,455,0,253,0,0.0,102,0.0,0.0
QAT,B,455,0,218,0,0.0,118,0.0,0.0
TURN,B,454,0,241,0,0.0,141,0.0,0.0
FNCL,S,452,0,10,0,0.0,47,0.0,0.0
FSV,B,451,107,14,0,0.0158259433225234,207,0.131,0.71
PFS,B,450,0,200,0,0.0,100,0.0,0.0
UTRN,B,450,0,0,0,0.0,227,0.0,0.0
RDNT,S,450,300,0,150,0.0200624613709427,450,0.002,0.09
CALM,S,450,0,250,0,0.0,100,0.0,0.0
BKJ,S,450,0,200,0,0.0,50,0.0,0.0
MB,S,450,150,200,0,0.00203595575728932,250,0.061,0.12
DWPP,B,450,150,0,0,0.12,200,0.01,0.07
CARA,S,450,250,0,200,0.0138740429192478,150,0.002,0.06
NXTDW,S,449,0,239,0,0.0,110,0.0,0.0
FNV,S,449,100,49,300,0.000924616053183915,400,0.001,0.05
BJJN,B,449,0,200,0,0.0,100,0.0,0.0
MLSS,S,449,0,449,0,0.0,0,0.0,0.0
EWUS,B,448,100,0,0,1.0,248,0.03,0.16
ELJ,B,448,0,88,0,0.0,126,0.0,0.0
WMK,B,448,0,248,0,0.0,100,0.0,0.0
OCC,B,447,200,147,0,0.52929865398239,200,0.03,0.4
PTX,S,447,0,223,0,0.0,123,0.0,0.0
ITA,S,447,234,0,11,0.0431654676258993,125,0.00252136752136752,0.110470085470085
NUBD,S,447,0,447,0,0.0,0,0.0,0.0
LRCX,S,446,346,0,100,0.00490292064466383,131,0.003,0.210979591836735
DFJ,B,446,0,0,0,0.0,84,0.0,0.0
EFAX,B,445,0,0,0,0.0,158,0.0,0.0
HHC,S,445,335,0,110,0.0478456971057118,190,0.00793617021276596,0.325531914893617
MX,S,445,0,303,0,0.0,161,0.0,0.0
GNRX,B,444,0,0,0,0.0,117,0.0,0.0
CNO,S,444,45,259,0,0.0019144925102119,204,0.002,0.02
ASIX,B,443,0,200,0,0.0,140,0.0,0.0
NUBD,B,443,0,0,0,0.0,100,0.0,0.0
DLR-G,S,443,0,220,0,0.0,100,0.0,0.0
KNL,S,442,142,0,300,0.024883575783763,442,0.006,0.02
AVNS,B,441,0,52,0,0.0,150,0.0,0.0
NGHCZ,B,440,0,200,0,0.0,200,0.0,0.0
EVBG,B,440,0,190,0,0.0,111,0.0,0.0
SMN,B,440,140,0,0,0.21875,200,0.01,0.14
MOFG,B,440,0,200,0,0.0,100,0.0,0.0
QLS,B,440,0,264,0,0.0,88,0.0,0.0
AHH,S,440,100,230,0,0.00910332271279017,100,0.0,0.01
MS-E,S,439,0,85,0,0.0,111,0.0,0.0
STC,B,439,100,0,200,0.00811820100665693,400,0.001,0.04
DTLA-,B,438,0,0,0,0.0,200,0.0,0.0
WST,B,438,188,0,0,0.0182139488172277,188,0.004,0.4
AKBA,S,436,236,0,200,0.0137913735314106,436,0.003,0.07
HR,B,436,0,200,0,0.0,100,0.0,0.0
BDXA,S,435,0,235,0,0.0,100,0.0,0.0
PSK,S,434,0,157,0,0.0,77,0.0,0.0
BSA,B,434,0,200,0,0.0,100,0.0,0.0
LMFAW,B,434,0,200,0,0.0,100,0.0,0.0
SCM,S,433,0,233,0,0.0,100,0.0,0.0
HIE,S,433,0,333,0,0.0,233,0.0,0.0
SID,S,433,0,333,0,0.0,233,0.0,0.0
CASS,B,433,20,110,0,0.03003003003003,30,0.11,0.92
USB-P,S,433,0,233,0,0.0,133,0.0,0.0
GRID,B,433,0,233,0,0.0,100,0.0,0.0
TVE,S,433,0,233,0,0.0,100,0.0,0.0
KXI,B,433,215,0,0,0.00372281479429284,100,0.04,0.13
RLJ-A,B,433,0,233,0,0.0,133,0.0,0.0
MPACW,B,433,0,433,0,0.0,0,0.0,0.0
AGS,B,432,0,219,0,0.0,105,0.0,0.0
JE-A,B,432,134,132,0,0.0586690017513135,79,0.0258955223880597,0.38
RNSC,B,430,116,0,0,1.0,100,0.01,0.09
WTS,B,430,0,0,0,0.0,200,0.0,0.0
NTRI,S,430,361,0,69,0.0124940787365455,430,0.002,0.05
BSAC,B,430,50,200,0,0.0038723667905824,140,0.001,0.01
KOS,S,428,0,200,0,0.0,100,0.0,0.0
ZAGG,S,428,428,0,0,0.051306641093263,263,0.001,0.03
UYM,B,428,200,0,0,0.4,132,0.01,0.39
SIJ,B,427,101,100,0,1.0,103,0.01,0.12
CVU,S,425,425,0,0,0.17,425,0.001,0.1
ITP,S,425,425,0,0,1.86032555602076,425,0.0031,0.1282
UE,B,425,100,128,0,0.00393159032828779,114,0.0,0.01
INN-D,B,424,0,212,0,0.0,106,0.0,0.0
EE,S,424,100,168,0,0.0149253731343284,128,0.01,0.06
PKO,S,424,140,153,0,0.0253629705017467,171,0.001,0.11
STT-G,S,423,0,0,0,0.0,66,0.0,0.0
NOC,S,423,323,0,100,0.00827024126362883,417,0.0818,1.19
CLDT,S,423,150,0,273,0.0224047796863331,100,0.001,0.0133333333333333
NXQ,S,423,0,323,0,0.0,100,0.0,0.0
EVN,S,422,100,186,0,0.0476644423260248,136,0.0,0.02
FLRU,B,422,0,0,0,0.0,200,0.0,0.0
ECCX,B,422,0,200,0,0.0,100,0.0,0.0
SCHW-D,S,422,0,228,0,0.0,100,0.0,0.0
BNFT,B,422,0,333,0,0.0,0,0.0,0.0
KBWP,S,421,0,0,0,0.0,45,0.0,0.0
SITE,S,421,71,150,0,0.00181990232829744,160,0.0038,0.16
AEZS,B,420,0,320,0,0.0,302,0.0,0.0
SOFO,B,420,0,0,0,0.0,132,0.0,0.0
GS-N,S,420,29,254,0,0.0130220026942075,78,0.01,0.01
HUBB,S,420,181,66,167,0.0073745110821382,102,0.00376243093922652,0.137624309392265
AMJ,S,420,200,0,220,0.0014397811532647,420,0.001,0.01
CPS,S,420,100,0,100,0.00713673993719669,300,0.001,0.11
TDW+B,S,420,0,182,0,0.0,50,0.0,0.0
UAMY,S,419,419,0,0,0.299119602902098,315,0.002,0.0371811881188119
VCV,S,419,0,419,0,0.0,0,0.0,0.0
EAT,S,419,109,200,110,0.00179150305426724,69,0.002,0.03
ICUI,B,419,110,8,0,0.0119880720800071,154,0.041,0.546
PUK,S,418,0,180,0,0.0,90,0.0,0.0
JNK,S,416,0,0,0,0.0,0,0.0,0.0
RCG,B,416,0,208,0,0.0,100,0.0,0.0
SAUC,B,416,0,292,0,0.0,110,0.0,0.0
PLT,S,416,300,0,100,0.0523925951798812,408,0.001,0.03
QUOT,S,415,100,0,315,0.00345697790991116,415,0.001,0.02
FM,S,415,0,266,0,0.0,120,0.0,0.0
FOXF,B,414,12,2,0,0.000859106529209622,78,0.01,0.11
ONB,S,413,213,100,100,0.00349963182154891,113,0.002,0.02
RCD,S,412,0,0,0,0.0,58,0.0,0.0
FDIV,B,411,100,0,0,0.142857142857143,145,0.01,0.12
GPT,S,410,90,0,320,0.000678513001063004,410,0.001,0.01
C-K,S,410,100,10,0,0.0500500500500501,200,0.01,0.12
VREX,B,409,0,29,0,0.0,151,0.0,0.0
DECK,B,409,0,0,0,0.0,218,0.0,0.0
FSTR,B,408,113,54,94,0.135817307692308,54,0.028141592920354,0.27
TVTY,S,408,0,66,0,0.0,83,0.0,0.0
MSA,B,408,100,100,0,0.0212134068731438,200,0.001,0.08
FCAN,B,407,100,0,0,1.0,100,0.01,0.03
CCNE,B,405,0,205,0,0.0,100,0.0,0.0
EQBK,B,404,300,0,104,0.0922859245723567,404,0.002,0.42
GMTA,S,404,200,0,200,0.491400491400491,400,0.001,0.29
ACC,S,404,100,94,0,0.00304859459789037,260,0.001,0.02
NGG,S,404,351,23,30,0.0340026527850381,200,0.003,0.03
PEZ,B,403,0,0,0,0.0,210,0.0,0.0
MS-G,S,403,81,141,0,0.0113700168444694,81,0.0,0.01
ALPN,B,403,0,237,0,0.0,166,0.0,0.0
DBGR,S,402,0,200,0,0.0,101,0.0,0.0
BATT,B,402,0,0,0,0.0,200,0.0,0.0
CMBS,S,402,0,85,0,0.0,122,0.0,0.0
ARVR,B,402,0,200,0,0.0,100,0.0,0.0
MOM,B,402,0,200,0,0.0,101,0.0,0.0
IX,B,401,115,16,0,0.136886039543264,116,0.016,0.26
BSJQ,B,401,0,0,0,0.0,201,0.0,0.0
DTN,S,401,0,0,0,0.0,30,0.0,0.0
MFV,B,401,301,0,0,1.01098901098901,301,0.002,0.05
CANE,S,401,401,0,0,0.250468457214241,400,0.001,0.01
CISN,S,401,199,0,202,0.00638169619412088,401,0.0144747474747475,0.22
EUMV,B,401,0,0,0,0.0,201,0.0,0.0
AOSL,S,400,100,0,300,0.0267094017094017,400,0.001,0.03
PPDM,B,400,0,200,0,0.0,100,0.0,0.0
STIM,B,400,0,400,0,0.0,0,0.0,0.0
FOCS,S,400,0,200,0,0.0,100,0.0,0.0
GNE,S,400,400,0,0,0.19020446980504,400,0.001,0.02
TSQ,S,400,0,200,0,0.0,100,0.0,0.0
INVH,B,400,63,158,0,0.000502741136194968,142,0.001,0.01
ALKS,S,400,100,200,0,0.00264305537201004,100,0.001,0.06
FMHI,B,400,0,200,0,0.0,100,0.0,0.0
TBBK,B,400,0,200,0,0.0,100,0.0,0.0
SPPP,B,400,0,200,0,0.0,200,0.0,0.0
USX,S,400,0,200,0,0.0,100,0.0,0.0
AL,S,400,100,0,300,0.00278737874902442,400,0.001,0.03
MYOV,B,400,100,100,0,0.0732064421669107,100,0.05,0.43
OMN,B,400,0,150,0,0.0,100,0.0,0.0
GNTY,B,400,0,0,0,0.0,100,0.0,0.0
NRP,B,400,0,200,0,0.0,100,0.0,0.0
RGLD,S,400,400,0,0,0.0175367921450182,400,0.002,0.11
IIF,S,400,100,0,300,0.0282725473565168,400,0.01,0.04
DTW,S,400,0,400,0,0.0,400,0.0,0.0
GGT-B,S,400,0,200,0,0.0,100,0.0,0.0
HIFR,B,400,0,200,0,0.0,100,0.0,0.0
PEI,S,400,200,0,200,0.00634236062662523,100,0.001,0.01
SGYP,S,400,0,400,0,0.0,0,0.0,0.0
DXJF,B,400,0,0,0,0.0,200,0.0,0.0
DOOR,S,400,300,0,100,0.0151706700379267,400,0.001,0.12
CBL-E,B,400,0,0,0,0.0,200,0.0,0.0
HE-U,S,400,0,0,0,0.0,100,0.0,0.0
NTWK,S,400,100,0,300,0.0786163522012579,400,0.001,0.04
MDLY,B,400,400,0,0,0.269541778975741,400,0.001,0.02
DAN,S,400,300,0,0,0.00239626183154279,300,0.001,0.01
CLGN,B,400,200,0,0,1.0,100,0.01,0.63
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
NTP,B,400,0,200,0,0.0,100,0.0,0.0
GLOG,S,400,200,0,0,0.00751089079164789,300,0.001,0.02
YLD,B,400,0,200,0,0.0,100,0.0,0.0
WFC+,B,400,0,200,0,0.0,100,0.0,0.0
SZNE,B,400,0,200,0,0.0,100,0.0,0.0
CNTF,S,400,100,300,0,1.0,100,0.001,0.02
KF,S,400,0,200,0,0.0,100,0.0,0.0
ESTA,B,400,0,200,0,0.0,100,0.0,0.0
ENIA,S,400,0,300,0,0.0,100,0.0,0.0
EAE,S,400,0,200,0,0.0,100,0.0,0.0
DYNC,S,400,0,200,0,0.0,100,0.0,0.0
XPP,B,400,0,0,0,0.0,100,0.0,0.0
VNO,S,400,0,200,0,0.0,150,0.0,0.0
JPC,S,400,0,400,0,0.0,0,0.0,0.0
PRIF-A,B,400,0,200,0,0.0,100,0.0,0.0
NGS,S,400,100,0,300,0.0549148819330038,400,0.001,0.04
OVID,S,400,0,400,0,0.0,0,0.0,0.0
ELU,B,400,0,300,0,0.0,200,0.0,0.0
AI-B,S,400,0,200,0,0.0,100,0.0,0.0
SFS,S,400,100,0,300,0.00760456273764259,400,0.001,0.01
FPI-B,S,400,0,200,0,0.0,100,0.0,0.0
CBD,S,400,0,200,0,0.0,100,0.0,0.0
IMXIW,B,400,0,200,0,0.0,100,0.0,0.0
NTIC,B,400,0,200,0,0.0,100,0.0,0.0
PJUL,B,400,0,200,0,0.0,200,0.0,0.0
WMGIZ,S,400,100,0,300,1.0,400,0.001,0.06
NXTDW,B,400,0,0,0,0.0,200,0.0,0.0
EIO,S,400,300,0,0,1.0,300,0.001,0.09
ILF,S,400,100,0,200,0.000908314712881719,300,0.001,0.01
SOHU,S,400,100,0,300,0.00598766540925693,400,0.001,0.01
MAA,S,400,100,0,100,0.00339962604113548,200,0.001,0.05
CHN,B,400,0,282,0,0.0,176,0.0,0.0
SNNA,S,400,100,0,300,0.0353481795687522,400,0.001,0.15
CIG.C,B,400,0,0,0,0.0,200,0.0,0.0
CBAN,B,400,0,200,0,0.0,100,0.0,0.0
USG,B,400,0,0,0,0.0,100,0.0,0.0
DYNC,B,400,100,0,0,0.333333333333333,100,0.0,0.34
TAOP,S,400,400,0,0,0.571428571428571,400,0.001,0.01
ISDR,B,400,0,0,0,0.0,100,0.0,0.0
ANH-A,B,400,0,200,0,0.0,100,0.0,0.0
OVLC,B,400,0,0,0,0.0,150,0.0,0.0
CMRE-C,B,400,0,200,0,0.0,100,0.0,0.0
FULT,S,400,400,0,0,0.00415282392026578,400,0.001,0.01
ASUR,S,400,400,0,0,0.0211942987336407,400,0.001,0.03
IVAC,S,400,200,200,0,0.0559989243144482,300,0.021,0.1
USAC,S,400,100,0,300,0.0143287003868749,400,0.001,0.03
VTSI,S,400,0,0,0,0.0,0,0.0,0.0
ACXM,S,400,0,200,0,0.0,100,0.0,0.0
MTB+,S,400,0,200,0,0.0,100,0.0,0.0
KALA,S,400,400,0,0,0.020109597305314,400,0.001,0.03
KIM-K,B,400,0,0,0,0.0,100,0.0,0.0
TRMD,B,400,0,200,0,0.0,100,0.0,0.0
IMXI,S,400,0,200,0,0.0,100,0.0,0.0
EMQQ,S,400,200,0,200,0.0375516334960571,400,0.001,0.04
ZNH,S,400,200,0,200,0.169204737732657,400,0.001,0.05
EBIX,S,400,0,200,0,0.0,100,0.0,0.0
BY,B,400,200,0,0,0.0881057268722467,100,0.01,0.05
SPKEP,B,400,100,100,0,1.0,200,0.125,0.25
RIBTW,B,400,0,200,0,0.0,100,0.0,0.0
UHS,S,400,0,0,0,0.0,100,0.0,0.0
PTSI,B,400,150,100,0,0.149281280028856,150,0.11,0.96
RIDV,B,400,0,0,0,0.0,200,0.0,0.0
CWCO,B,400,200,0,200,0.185682060614207,400,0.002,0.12
IFRX,S,400,400,0,0,0.705467372134039,200,0.001,0.39
LPG,S,400,100,0,300,0.0169721656483367,400,0.001,0.02
KTP,B,400,0,300,0,0.0,200,0.0,0.0
BJUL,B,400,0,0,0,0.0,200,0.0,0.0
PBY,B,400,0,100,0,0.0,200,0.0,0.0
KRNT,B,400,300,0,100,0.0330483305693473,400,0.002,0.09
BIKR,B,400,0,0,0,0.0,200,0.0,0.0
FRBK,S,400,200,0,200,0.101677681748856,100,0.001,0.02
JPMB,B,399,0,0,0,0.0,206,0.0,0.0
SWJ,S,399,0,112,0,0.0,56,0.0,0.0
EDIV,S,398,0,0,0,0.0,245,0.0,0.0
BDCL,S,398,398,0,0,0.0822994210090984,398,0.001,0.06
XSHQ,S,398,0,0,0,0.0,356,0.0,0.0
CASA,S,398,398,0,0,0.035403244855141,398,0.003,0.07
DBKO,S,398,0,0,0,0.0,199,0.0,0.0
UNL,B,397,20,10,0,1.0,50,0.001,0.02
XKII,B,397,0,63,0,0.0,167,0.0,0.0
INBK,B,397,0,0,0,0.0,154,0.0,0.0
GHDX,S,396,100,150,146,0.00895335303071,246,0.001,0.15
AZPN,B,396,61,206,0,0.00634910531057537,222,0.016,0.19
VLGEA,B,395,100,0,200,0.07097232079489,345,0.001,0.1
EMHY,B,394,0,48,0,0.0,131,0.0,0.0
MITT,S,394,0,242,0,0.0,121,0.0,0.0
LSI,B,393,43,0,0,0.00456251743491506,143,0.005,0.13
SLDB,S,392,385,0,7,0.176115762092495,200,0.177473684210526,1.36
WRE,S,391,0,174,0,0.0,87,0.0,0.0
GEF,B,390,100,0,90,0.0175377060680463,100,0.001,0.02
MATW,S,389,289,0,0,0.0370092501181254,300,0.021,0.19
DAR,S,388,0,288,0,0.0,165,0.0,0.0
COF-P,S,388,0,288,0,0.0,100,0.0,0.0
AIA,B,388,2,60,0,0.00449438202247191,137,0.02,0.09
FILL,B,387,0,0,0,0.0,200,0.0,0.0
FAB,B,387,130,0,0,1.35714285714286,240,0.04,0.33
JHMC,S,386,0,0,0,0.0,160,0.0,0.0
FWONA,B,385,2,128,0,0.000160115283003763,114,0.01,0.09
SCID,S,385,0,124,0,0.0,40,0.0,0.0
CYAN,S,385,100,0,285,0.917431192660551,385,0.001,0.21
GPT-A,B,382,0,188,0,0.0,94,0.0,0.0
DIVY,S,382,0,188,0,0.0,47,0.0,0.0
WBK,S,382,0,60,0,0.0,100,0.0,0.0
FSD,S,382,0,272,0,0.0,172,0.0,0.0
ABC,S,382,365,0,17,0.00992786181695665,281,0.003,0.0699180327868852
PSF,S,381,150,0,0,0.258175559380379,130,0.0233333333333333,0.14
JSYN,B,380,0,180,0,0.0,100,0.0,0.0
CSTE,S,380,100,90,90,0.0147623265426631,90,0.001,0.01
BAB,S,380,0,90,0,0.0,90,0.0,0.0
EFII,B,380,114,0,0,0.00850520533807031,147,0.002,0.05
PCK,S,379,0,379,0,0.0,0,0.0,0.0
ORM,B,379,0,186,0,0.0,93,0.0,0.0
QED,B,378,0,252,0,0.0,106,0.0,0.0
HCI,B,378,50,178,0,0.00853242320819113,100,0.02,0.15
NOW,S,378,373,0,5,0.00651343654102287,233,0.00888194444444444,0.180563271604938
PCTY,S,378,229,0,149,0.0121752329455768,191,0.004,0.418474576271186
EBR.B,B,377,0,198,0,0.0,149,0.0,0.0
UEUR,B,377,0,0,0,0.0,200,0.0,0.0
RCD,B,377,0,0,0,0.0,169,0.0,0.0
AGT,B,377,0,0,0,0.0,205,0.0,0.0
ARW,S,376,376,0,0,0.0241364964225933,143,0.00964492753623188,0.136666666666667
FEO,S,375,0,250,0,0.0,125,0.0,0.0
STI+B,S,375,0,125,0,0.0,125,0.0,0.0
PTC,S,375,161,0,150,0.00311860775242217,111,0.00773248407643312,0.0895541401273885
DGT,B,375,0,0,0,0.0,100,0.0,0.0
BIBL,B,373,0,0,0,0.0,43,0.0,0.0
WHG,B,373,0,315,0,0.0,29,0.0,0.0
JXI,B,373,73,0,0,0.22884012539185,200,0.02,0.18
VSS,B,372,1,7,0,6.18735305036505e-05,92,0.001,0.12
BSAC,S,371,223,0,0,0.0195134756737837,223,0.001,0.02
DEFA,B,371,100,0,0,1.0,128,0.01,0.03
SOYB,B,371,0,0,0,0.0,158,0.0,0.0
CIGI,B,370,100,21,0,0.0378501135503407,175,0.01,0.05
PRAH,B,369,0,145,0,0.0,62,0.0,0.0
MCRI,B,368,100,166,0,0.0206355757325629,102,0.04,0.35
DENN,B,368,100,0,47,0.0255885363357216,121,0.001,0.01
QLYS,B,367,0,0,0,0.0,100,0.0,0.0
GAB-J,B,367,0,0,0,0.0,200,0.0,0.0
MIME,S,366,166,0,0,0.00419594560436783,166,0.001,0.04
OHAI,B,366,0,266,0,0.0,166,0.0,0.0
RNR-F,B,366,0,266,0,0.0,166,0.0,0.0
FR,S,366,266,0,0,0.00728467752978228,266,0.001,0.01
HYI,S,366,0,166,0,0.0,166,0.0,0.0
GASX,B,366,166,0,0,0.22554347826087,100,0.01,0.09
MRTN,S,366,366,0,0,0.0225341706686369,100,0.001,0.03
IUSG,S,366,0,158,0,0.0,100,0.0,0.0
PARR,S,366,100,166,0,0.0216637781629116,100,0.0,0.01
MYC,S,366,100,166,0,0.0769230769230769,100,0.0,0.01
NOM,B,366,0,266,0,0.0,166,0.0,0.0
FLGB,B,366,0,166,0,0.0,166,0.0,0.0
MBNAA,B,365,0,100,0,0.0,60,0.0,0.0
DIVO,B,365,0,121,0,0.0,123,0.0,0.0
UBSI,S,364,163,0,201,0.00408878421316554,135,0.003,0.0678125
USMC,B,364,64,0,0,1.07142857142857,163,0.002,0.11
BBCA,S,364,0,232,0,0.0,100,0.0,0.0
IEUR,S,363,283,0,0,0.0591564195979038,283,0.002,0.02
ARNC-,S,363,4,0,0,0.137931034482759,76,0.09,3.7
MDGL,B,363,0,263,0,0.0,50,0.0,0.0
DIM,B,362,0,0,0,0.0,131,0.0,0.0
UVV,S,362,200,0,162,0.0203417412530513,362,0.0055,0.12
STOT,B,362,0,0,0,0.0,249,0.0,0.0
CTXS,S,362,219,34,0,0.00383422261058971,292,0.003,0.0622522522522523
BURL,S,361,123,32,126,0.00281696739220177,265,0.011,0.14
INVE,S,361,300,0,61,0.428571428571429,361,0.001,0.08
QTWO,S,360,80,124,0,0.00316743872985707,90,0.02,0.19
TUSA,B,360,100,0,0,1.0,180,0.01,0.29
IEFN,B,360,0,120,0,0.0,120,0.0,0.0
ANFI,S,360,360,0,0,0.024390243902439,360,0.001,0.0099
ANTM,S,359,359,0,0,0.00726488279157007,210,0.06653791201905,0.661142373731044
YECO,S,359,0,359,0,0.0,0,0.0,0.0
