symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGO,E,0,0,0,0,0.0,0,0.0,0.0
CGO,S,0,0,0,0,0.0,0,0.0,0.0
CGRN,E,0,0,0,0,0.0,0,0.0,0.0
CGRN,T,0,0,0,0,0.0,0,0.0,0.0
CGW,B,0,0,0,0,0.0,0,0.0,0.0
CGW,E,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
CGW,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,B,0,0,0,0,0.0,0,0.0,0.0
CHAA,E,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
CHAA+,B,0,0,0,0,0.0,0,0.0,0.0
CHAA+,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,S,0,0,0,0,0.0,0,0.0,0.0
CHAA+,T,0,0,0,0,0.0,0,0.0,0.0
CHAA=,B,0,0,0,0,0.0,0,0.0,0.0
CHAA=,E,0,0,0,0,0.0,0,0.0,0.0
CHAA=,S,0,0,0,0,0.0,0,0.0,0.0
CHAA=,T,0,0,0,0,0.0,0,0.0,0.0
CHAD,B,0,0,0,0,0.0,0,0.0,0.0
CHAD,E,0,0,0,0,0.0,0,0.0,0.0
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,T,0,0,0,0,0.0,0,0.0,0.0
CHAQ,B,0,0,0,0,0.0,0,0.0,0.0
CHAQ,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ,S,0,0,0,0,0.0,0,0.0,0.0
CHAQ,T,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,B,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,S,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,B,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,T,0,0,0,0,0.0,0,0.0,0.0
CHAU,E,0,0,0,0,0.0,0,0.0,0.0
CHAU,S,0,0,0,0,0.0,0,0.0,0.0
CHB,B,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
CHB,T,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
CHCO,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,T,0,0,0,0,0.0,0,0.0,0.0
CHCT,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,E,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,T,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
CHD,S,0,0,0,0,0.0,0,0.0,0.0
CHDN,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
CHE,T,0,0,0,0,0.0,0,0.0,0.0
CHEF,B,0,0,0,0,0.0,0,0.0,0.0
CHEF,E,0,0,0,0,0.0,0,0.0,0.0
CHEK,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,T,0,0,0,0,0.0,0,0.0,0.0
CHFW,B,0,0,0,0,0.0,0,0.0,0.0
CHFW,E,0,0,0,0,0.0,0,0.0,0.0
CHFW,S,0,0,0,0,0.0,0,0.0,0.0
CHFW,T,0,0,0,0,0.0,0,0.0,0.0
CHFW+,B,0,0,0,0,0.0,0,0.0,0.0
CHFW+,E,0,0,0,0,0.0,0,0.0,0.0
CHFW+,S,0,0,0,0,0.0,0,0.0,0.0
CHFW+,T,0,0,0,0,0.0,0,0.0,0.0
CHFW=,B,0,0,0,0,0.0,0,0.0,0.0
CHFW=,E,0,0,0,0,0.0,0,0.0,0.0
CHFW=,S,0,0,0,0,0.0,0,0.0,0.0
CHFW=,T,0,0,0,0,0.0,0,0.0,0.0
CHGG,B,0,0,0,0,0.0,0,0.0,0.0
CHGG,E,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,T,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
CHH,E,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
CHH,T,0,0,0,0,0.0,0,0.0,0.0
CHI,E,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,E,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,T,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,T,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
CHIK,E,0,0,0,0,0.0,0,0.0,0.0
CHIK,S,0,0,0,0,0.0,0,0.0,0.0
CHIK,T,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
CHIL,E,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,T,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
CHIM,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,T,0,0,0,0,0.0,0,0.0,0.0
CHIQ,B,0,0,0,0,0.0,0,0.0,0.0
CHIQ,E,0,0,0,0,0.0,0,0.0,0.0
CHIQ,S,0,0,0,0,0.0,0,0.0,0.0
CHIR,B,0,0,0,0,0.0,0,0.0,0.0
CHIR,E,0,0,0,0,0.0,0,0.0,0.0
CHIR,S,0,0,0,0,0.0,0,0.0,0.0
CHIR,T,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
CHIS,E,0,0,0,0,0.0,0,0.0,0.0
CHIS,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,T,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
CHIX,B,0,0,0,0,0.0,0,0.0,0.0
CHIX,E,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,T,0,0,0,0,0.0,0,0.0,0.0
CHK,E,0,0,0,0,0.0,0,0.0,0.0
CHK,S,0,0,0,0,0.0,0,0.0,0.0
CHK,T,0,0,0,0,0.0,0,0.0,0.0
CHKEL,B,0,0,0,0,0.0,0,0.0,0.0
CHKEL,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,S,0,0,0,0,0.0,0,0.0,0.0
CHKEL,T,0,0,0,0,0.0,0,0.0,0.0
CHKEW,B,0,0,0,0,0.0,0,0.0,0.0
CHKEW,E,0,0,0,0,0.0,0,0.0,0.0
CHKEW,S,0,0,0,0,0.0,0,0.0,0.0
CHKEW,T,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,T,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
CHKP,S,0,0,0,0,0.0,0,0.0,0.0
CHKP,T,0,0,0,0,0.0,0,0.0,0.0
CHMA,B,0,0,0,0,0.0,0,0.0,0.0
CHMA,E,0,0,0,0,0.0,0,0.0,0.0
CHMA,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,T,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,T,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,T,0,0,0,0,0.0,0,0.0,0.0
CHN,B,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
CHN,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,B,0,0,0,0,0.0,0,0.0,0.0
CHNA,E,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
CHNG,E,0,0,0,0,0.0,0,0.0,0.0
CHNG,S,0,0,0,0,0.0,0,0.0,0.0
CHNG,T,0,0,0,0,0.0,0,0.0,0.0
CHNGU,B,0,0,0,0,0.0,0,0.0,0.0
CHNGU,E,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,T,0,0,0,0,0.0,0,0.0,0.0
CHNR,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,E,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
CHPM,B,0,0,0,0,0.0,0,0.0,0.0
CHPM,E,0,0,0,0,0.0,0,0.0,0.0
CHPM,S,0,0,0,0,0.0,0,0.0,0.0
CHPM,T,0,0,0,0,0.0,0,0.0,0.0
CHPMU,B,0,0,0,0,0.0,0,0.0,0.0
CHPMU,E,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,T,0,0,0,0,0.0,0,0.0,0.0
CHPMW,B,0,0,0,0,0.0,0,0.0,0.0
CHPMW,E,0,0,0,0,0.0,0,0.0,0.0
CHPMW,S,0,0,0,0,0.0,0,0.0,0.0
CHPMW,T,0,0,0,0,0.0,0,0.0,0.0
CHPT,E,0,0,0,0,0.0,0,0.0,0.0
CHPT+,B,0,0,0,0,0.0,0,0.0,0.0
CHPT+,E,0,0,0,0,0.0,0,0.0,0.0
CHPT+,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,B,0,0,0,0,0.0,0,0.0,0.0
CHRA,E,0,0,0,0,0.0,0,0.0,0.0
CHRS,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,B,0,0,0,0,0.0,0,0.0,0.0
CHRW,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,S,0,0,0,0,0.0,0,0.0,0.0
CHRW,T,0,0,0,0,0.0,0,0.0,0.0
CHS,E,0,0,0,0,0.0,0,0.0,0.0
CHS,S,0,0,0,0,0.0,0,0.0,0.0
CHS,T,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,T,0,0,0,0,0.0,0,0.0,0.0
CHSCM,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
CHSCM,T,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,T,0,0,0,0,0.0,0,0.0,0.0
CHSCO,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,T,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,S,0,0,0,0,0.0,0,0.0,0.0
CHSCP,T,0,0,0,0,0.0,0,0.0,0.0
CHT,B,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
CHTR,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
CHTR,T,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
CHW,T,0,0,0,0,0.0,0,0.0,0.0
CHWY,E,0,0,0,0,0.0,0,0.0,0.0
CHWY,S,0,0,0,0,0.0,0,0.0,0.0
CHX,B,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
CHX,S,0,0,0,0,0.0,0,0.0,0.0
CHX,T,0,0,0,0,0.0,0,0.0,0.0
CHY,E,0,0,0,0,0.0,0,0.0,0.0
CHY,S,0,0,0,0,0.0,0,0.0,0.0
CI,E,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
CIA,T,0,0,0,0,0.0,0,0.0,0.0
CIB,B,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
CIB,T,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
CIBR,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,T,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
CID,T,0,0,0,0,0.0,0,0.0,0.0
CIDM,E,0,0,0,0,0.0,0,0.0,0.0
CIEN,E,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
CIF,T,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
CIH,B,0,0,0,0,0.0,0,0.0,0.0
CIH,E,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
CIH,T,0,0,0,0,0.0,0,0.0,0.0
CII,E,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
CII,T,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
CIL,E,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,T,0,0,0,0,0.0,0,0.0,0.0
CIM-B,B,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,T,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
CINF,S,0,0,0,0,0.0,0,0.0,0.0
CINR,E,0,0,0,0,0.0,0,0.0,0.0
CINR,S,0,0,0,0,0.0,0,0.0,0.0
CINR,T,0,0,0,0,0.0,0,0.0,0.0
CIO,E,0,0,0,0,0.0,0,0.0,0.0
CIO,S,0,0,0,0,0.0,0,0.0,0.0
CIO,T,0,0,0,0,0.0,0,0.0,0.0
CIO-A,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
CIR,B,0,0,0,0,0.0,0,0.0,0.0
CIR,E,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
CIR,T,0,0,0,0,0.0,0,0.0,0.0
CIT,B,0,0,0,0,0.0,0,0.0,0.0
CIT,E,0,0,0,0,0.0,0,0.0,0.0
CIT,S,0,0,0,0,0.0,0,0.0,0.0
CIT,T,0,0,0,0,0.0,0,0.0,0.0
CIT-B,B,0,0,0,0,0.0,0,0.0,0.0
CIT-B,E,0,0,0,0,0.0,0,0.0,0.0
CIT-B,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,T,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,T,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
CIX,T,0,0,0,0,0.0,0,0.0,0.0
CIXX,E,0,0,0,0,0.0,0,0.0,0.0
CIXX,S,0,0,0,0,0.0,0,0.0,0.0
CIXX,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
CKPT,S,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,B,0,0,0,0,0.0,0,0.0,0.0
CLAA,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,S,0,0,0,0,0.0,0,0.0,0.0
CLAA,T,0,0,0,0,0.0,0,0.0,0.0
CLAA+,B,0,0,0,0,0.0,0,0.0,0.0
CLAA+,E,0,0,0,0,0.0,0,0.0,0.0
CLAA+,S,0,0,0,0,0.0,0,0.0,0.0
CLAA+,T,0,0,0,0,0.0,0,0.0,0.0
CLAA=,B,0,0,0,0,0.0,0,0.0,0.0
CLAA=,E,0,0,0,0,0.0,0,0.0,0.0
CLAA=,S,0,0,0,0,0.0,0,0.0,0.0
CLAA=,T,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
CLAR,S,0,0,0,0,0.0,0,0.0,0.0
CLAR,T,0,0,0,0,0.0,0,0.0,0.0
CLAS,B,0,0,0,0,0.0,0,0.0,0.0
CLAS,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,S,0,0,0,0,0.0,0,0.0,0.0
CLAS,T,0,0,0,0,0.0,0,0.0,0.0
CLAS+,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,E,0,0,0,0,0.0,0,0.0,0.0
CLAS+,S,0,0,0,0,0.0,0,0.0,0.0
CLAS+,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,B,0,0,0,0,0.0,0,0.0,0.0
CLAS=,E,0,0,0,0,0.0,0,0.0,0.0
CLAS=,S,0,0,0,0,0.0,0,0.0,0.0
CLAS=,T,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,T,0,0,0,0,0.0,0,0.0,0.0
CLBS,E,0,0,0,0,0.0,0,0.0,0.0
CLBS,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,E,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,T,0,0,0,0,0.0,0,0.0,0.0
CLDL,B,0,0,0,0,0.0,0,0.0,0.0
CLDL,E,0,0,0,0,0.0,0,0.0,0.0
CLDL,S,0,0,0,0,0.0,0,0.0,0.0
CLDL,T,0,0,0,0,0.0,0,0.0,0.0
CLDR,B,0,0,0,0,0.0,0,0.0,0.0
CLDR,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,B,0,0,0,0,0.0,0,0.0,0.0
CLDS,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,S,0,0,0,0,0.0,0,0.0,0.0
CLDS,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,B,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,T,0,0,0,0,0.0,0,0.0,0.0
CLDX,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,T,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,T,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
CLH,T,0,0,0,0,0.0,0,0.0,0.0
CLI,B,0,0,0,0,0.0,0,0.0,0.0
CLI,E,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
CLI,T,0,0,0,0,0.0,0,0.0,0.0
CLII,E,0,0,0,0,0.0,0,0.0,0.0
CLII+,E,0,0,0,0,0.0,0,0.0,0.0
CLII+,S,0,0,0,0,0.0,0,0.0,0.0
CLII=,B,0,0,0,0,0.0,0,0.0,0.0
CLII=,E,0,0,0,0,0.0,0,0.0,0.0
CLII=,S,0,0,0,0,0.0,0,0.0,0.0
CLII=,T,0,0,0,0,0.0,0,0.0,0.0
CLIM,B,0,0,0,0,0.0,0,0.0,0.0
CLIM,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,S,0,0,0,0,0.0,0,0.0,0.0
CLIM,T,0,0,0,0,0.0,0,0.0,0.0
CLIM+,E,0,0,0,0,0.0,0,0.0,0.0
CLIM+,S,0,0,0,0,0.0,0,0.0,0.0
CLIM+,T,0,0,0,0,0.0,0,0.0,0.0
CLIM=,B,0,0,0,0,0.0,0,0.0,0.0
CLIM=,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,S,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,B,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
CLMT,S,0,0,0,0,0.0,0,0.0,0.0
CLMT,T,0,0,0,0,0.0,0,0.0,0.0
CLNC,E,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,B,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,S,0,0,0,0,0.0,0,0.0,0.0
CLNN,T,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
CLNNW,T,0,0,0,0,0.0,0,0.0,0.0
CLNY,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,T,0,0,0,0,0.0,0,0.0,0.0
