symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNK,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,T,0,0,0,0,0.0,0,0.0,0.0
CODI-C,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
NK,B,0,0,0,0,0.0,0,0.0,0.0
SFTW=,S,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
BWXT,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
WMG,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,B,0,0,0,0,0.0,0,0.0,0.0
EVLO,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,E,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
INWK,T,0,0,0,0,0.0,0,0.0,0.0
CNHI,T,0,0,0,0,0.0,0,0.0,0.0
OEUR,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
VMO,B,0,0,0,0,0.0,0,0.0,0.0
PAVM,S,0,0,0,0,0.0,0,0.0,0.0
SPTM,T,0,0,0,0,0.0,0,0.0,0.0
CHI,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,T,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
CDR,S,0,0,0,0,0.0,0,0.0,0.0
VB,S,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
DG,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
KRE,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,E,0,0,0,0,0.0,0,0.0,0.0
GOSS,T,0,0,0,0,0.0,0,0.0,0.0
ROCH,E,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
FNGU,E,0,0,0,0,0.0,0,0.0,0.0
PVG,E,0,0,0,0,0.0,0,0.0,0.0
CEQP-,B,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,B,0,0,0,0,0.0,0,0.0,0.0
ADTX,T,0,0,0,0,0.0,0,0.0,0.0
NTST,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
MNCLW,T,0,0,0,0,0.0,0,0.0,0.0
UBP-K,T,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
KESG,T,0,0,0,0,0.0,0,0.0,0.0
BSML,T,0,0,0,0,0.0,0,0.0,0.0
CIT-B,B,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
ROST,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,E,0,0,0,0,0.0,0,0.0,0.0
LOAK=,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
OTLK,T,0,0,0,0,0.0,0,0.0,0.0
CRNT,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,S,0,0,0,0,0.0,0,0.0,0.0
NTCO,T,0,0,0,0,0.0,0,0.0,0.0
DGZ,T,0,0,0,0,0.0,0,0.0,0.0
PSMM,T,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
VERO,T,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
TWST,T,0,0,0,0,0.0,0,0.0,0.0
ELS,B,0,0,0,0,0.0,0,0.0,0.0
CDXS,B,0,0,0,0,0.0,0,0.0,0.0
EIX,E,0,0,0,0,0.0,0,0.0,0.0
EAB,E,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,T,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,T,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,B,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
PDBC,E,0,0,0,0,0.0,0,0.0,0.0
NKG,T,0,0,0,0,0.0,0,0.0,0.0
UVV,B,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
FNB-E,T,0,0,0,0,0.0,0,0.0,0.0
MLSS,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
AEF,S,0,0,0,0,0.0,0,0.0,0.0
ALVR,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,T,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
CROX,E,0,0,0,0,0.0,0,0.0,0.0
FVAC+,E,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
SAM,B,0,0,0,0,0.0,0,0.0,0.0
GTLS,T,0,0,0,0,0.0,0,0.0,0.0
IMOS,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,T,0,0,0,0,0.0,0,0.0,0.0
BWL.A,T,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,T,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
DMTK,E,0,0,0,0,0.0,0,0.0,0.0
HIMX,S,0,0,0,0,0.0,0,0.0,0.0
EGLE,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
LB,E,0,0,0,0,0.0,0,0.0,0.0
SRT,E,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
KFRC,B,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
FJUL,E,0,0,0,0,0.0,0,0.0,0.0
ROMO,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
VC,B,0,0,0,0,0.0,0,0.0,0.0
FMTX,T,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
MCI,E,0,0,0,0,0.0,0,0.0,0.0
JPM-G,B,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
CTT,E,0,0,0,0,0.0,0,0.0,0.0
FEUL,S,0,0,0,0,0.0,0,0.0,0.0
BPOP,S,0,0,0,0,0.0,0,0.0,0.0
RHS,E,0,0,0,0,0.0,0,0.0,0.0
GNRSU,E,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
BPOPN,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,E,0,0,0,0,0.0,0,0.0,0.0
CSGP,B,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
REYN,E,0,0,0,0,0.0,0,0.0,0.0
EEA,T,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,T,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
PECK,E,0,0,0,0,0.0,0,0.0,0.0
CIICW,E,0,0,0,0,0.0,0,0.0,0.0
POWI,B,0,0,0,0,0.0,0,0.0,0.0
MUE,T,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,S,0,0,0,0,0.0,0,0.0,0.0
PACK+,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
NBR-A,E,0,0,0,0,0.0,0,0.0,0.0
BDRY,B,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
AJRD,E,0,0,0,0,0.0,0,0.0,0.0
CET,T,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
CKH,T,0,0,0,0,0.0,0,0.0,0.0
EDAP,S,0,0,0,0,0.0,0,0.0,0.0
RILYI,S,0,0,0,0,0.0,0,0.0,0.0
DPG,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,B,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
DCOMP,T,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
BFO,E,0,0,0,0,0.0,0,0.0,0.0
PCTI,B,0,0,0,0,0.0,0,0.0,0.0
REYN,S,0,0,0,0,0.0,0,0.0,0.0
QRTEV,B,0,0,0,0,0.0,0,0.0,0.0
HIBB,B,0,0,0,0,0.0,0,0.0,0.0
HCFT,T,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
HOFVW,E,0,0,0,0,0.0,0,0.0,0.0
RKT,E,0,0,0,0,0.0,0,0.0,0.0
ITRM,T,0,0,0,0,0.0,0,0.0,0.0
TOL,B,0,0,0,0,0.0,0,0.0,0.0
GNRSU,S,0,0,0,0,0.0,0,0.0,0.0
SGOL,E,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
BPOPN,S,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
RHS,S,0,0,0,0,0.0,0,0.0,0.0
FEUL,E,0,0,0,0,0.0,0,0.0,0.0
BPOP,E,0,0,0,0,0.0,0,0.0,0.0
KCAC=,B,0,0,0,0,0.0,0,0.0,0.0
STT,T,0,0,0,0,0.0,0,0.0,0.0
EVG,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,T,0,0,0,0,0.0,0,0.0,0.0
CTT,S,0,0,0,0,0.0,0,0.0,0.0
IFGL,T,0,0,0,0,0.0,0,0.0,0.0
SLS,B,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,T,0,0,0,0,0.0,0,0.0,0.0
MSEX,T,0,0,0,0,0.0,0,0.0,0.0
CGW,E,0,0,0,0,0.0,0,0.0,0.0
IP,E,0,0,0,0,0.0,0,0.0,0.0
LMAT,E,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
RILYI,E,0,0,0,0,0.0,0,0.0,0.0
VSLR,E,0,0,0,0,0.0,0,0.0,0.0
EDAP,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,T,0,0,0,0,0.0,0,0.0,0.0
RFG,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,B,0,0,0,0,0.0,0,0.0,0.0
AJRD,S,0,0,0,0,0.0,0,0.0,0.0
FYC,T,0,0,0,0,0.0,0,0.0,0.0
SO,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
CCAP,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,E,0,0,0,0,0.0,0,0.0,0.0
PACK+,S,0,0,0,0,0.0,0,0.0,0.0
RH,T,0,0,0,0,0.0,0,0.0,0.0
EVRG,S,0,0,0,0,0.0,0,0.0,0.0
CPA,B,0,0,0,0,0.0,0,0.0,0.0
DCI,B,0,0,0,0,0.0,0,0.0,0.0
PECK,S,0,0,0,0,0.0,0,0.0,0.0
CIICW,S,0,0,0,0,0.0,0,0.0,0.0
GGT,T,0,0,0,0,0.0,0,0.0,0.0
NMRD,E,0,0,0,0,0.0,0,0.0,0.0
GFF,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,T,0,0,0,0,0.0,0,0.0,0.0
WAB,S,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,T,0,0,0,0,0.0,0,0.0,0.0
FITBI,B,0,0,0,0,0.0,0,0.0,0.0
AEF,E,0,0,0,0,0.0,0,0.0,0.0
ALVR,E,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
NVCR,T,0,0,0,0,0.0,0,0.0,0.0
SGRP,S,0,0,0,0,0.0,0,0.0,0.0
SLX,B,0,0,0,0,0.0,0,0.0,0.0
SH,E,0,0,0,0,0.0,0,0.0,0.0
MLSS,S,0,0,0,0,0.0,0,0.0,0.0
PDBC,S,0,0,0,0,0.0,0,0.0,0.0
NFH,T,0,0,0,0,0.0,0,0.0,0.0
UFS,E,0,0,0,0,0.0,0,0.0,0.0
KTOVW,B,0,0,0,0,0.0,0,0.0,0.0
THS,E,0,0,0,0,0.0,0,0.0,0.0
GGO,E,0,0,0,0,0.0,0,0.0,0.0
GGG,E,0,0,0,0,0.0,0,0.0,0.0
EAB,S,0,0,0,0,0.0,0,0.0,0.0
EIX,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,T,0,0,0,0,0.0,0,0.0,0.0
XIN,T,0,0,0,0,0.0,0,0.0,0.0
EIRL,E,0,0,0,0,0.0,0,0.0,0.0
FJUL,S,0,0,0,0,0.0,0,0.0,0.0
ROMO,E,0,0,0,0,0.0,0,0.0,0.0
SASR,T,0,0,0,0,0.0,0,0.0,0.0
ISNS,T,0,0,0,0,0.0,0,0.0,0.0
SRT,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,E,0,0,0,0,0.0,0,0.0,0.0
EGLE,E,0,0,0,0,0.0,0,0.0,0.0
DMTK,S,0,0,0,0,0.0,0,0.0,0.0
HIMX,E,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
PHGE,T,0,0,0,0,0.0,0,0.0,0.0
HBNC,S,0,0,0,0,0.0,0,0.0,0.0
CW,E,0,0,0,0,0.0,0,0.0,0.0
BOCH,T,0,0,0,0,0.0,0,0.0,0.0
IMOS,S,0,0,0,0,0.0,0,0.0,0.0
LACQ,B,0,0,0,0,0.0,0,0.0,0.0
BIO,T,0,0,0,0,0.0,0,0.0,0.0
BXG,B,0,0,0,0,0.0,0,0.0,0.0
PGC,E,0,0,0,0,0.0,0,0.0,0.0
MJCO,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
THS,T,0,0,0,0,0.0,0,0.0,0.0
DRN,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,S,0,0,0,0,0.0,0,0.0,0.0
GGO,T,0,0,0,0,0.0,0,0.0,0.0
GGG,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
CULP,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
XIN,E,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,E,0,0,0,0,0.0,0,0.0,0.0
JPM,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,E,0,0,0,0,0.0,0,0.0,0.0
AEF,T,0,0,0,0,0.0,0,0.0,0.0
NVCR,E,0,0,0,0,0.0,0,0.0,0.0
DXJ,S,0,0,0,0,0.0,0,0.0,0.0
FNB-E,S,0,0,0,0,0.0,0,0.0,0.0
NKG,S,0,0,0,0,0.0,0,0.0,0.0
CPF,E,0,0,0,0,0.0,0,0.0,0.0
NFH,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,B,0,0,0,0,0.0,0,0.0,0.0
PHGE,E,0,0,0,0,0.0,0,0.0,0.0
IRIX,E,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
RZG,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,S,0,0,0,0,0.0,0,0.0,0.0
CW,T,0,0,0,0,0.0,0,0.0,0.0
BOCH,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
FIF,B,0,0,0,0,0.0,0,0.0,0.0
GTLS,S,0,0,0,0,0.0,0,0.0,0.0
BIO,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,E,0,0,0,0,0.0,0,0.0,0.0
MJCO,T,0,0,0,0,0.0,0,0.0,0.0
NGHCN,B,0,0,0,0,0.0,0,0.0,0.0
FMBI,S,0,0,0,0,0.0,0,0.0,0.0
FMTX,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,T,0,0,0,0,0.0,0,0.0,0.0
LILAK,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,E,0,0,0,0,0.0,0,0.0,0.0
ROMO,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,B,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
SASR,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,B,0,0,0,0,0.0,0,0.0,0.0
CLNY,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,T,0,0,0,0,0.0,0,0.0,0.0
SBNY,B,0,0,0,0,0.0,0,0.0,0.0
ARLO,E,0,0,0,0,0.0,0,0.0,0.0
BTT,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,B,0,0,0,0,0.0,0,0.0,0.0
BPOP,T,0,0,0,0,0.0,0,0.0,0.0
FEUL,T,0,0,0,0,0.0,0,0.0,0.0
HONE,B,0,0,0,0,0.0,0,0.0,0.0
STT,E,0,0,0,0,0.0,0,0.0,0.0
UUUU+,B,0,0,0,0,0.0,0,0.0,0.0
SAMG,B,0,0,0,0,0.0,0,0.0,0.0
AVCTW,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,E,0,0,0,0,0.0,0,0.0,0.0
IFGL,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,B,0,0,0,0,0.0,0,0.0,0.0
WST,S,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
TRNE,S,0,0,0,0,0.0,0,0.0,0.0
HCFT,E,0,0,0,0,0.0,0,0.0,0.0
AQMS,B,0,0,0,0,0.0,0,0.0,0.0
HOFVW,T,0,0,0,0,0.0,0,0.0,0.0
ITRM,E,0,0,0,0,0.0,0,0.0,0.0
IUSV,B,0,0,0,0,0.0,0,0.0,0.0
OSMT,E,0,0,0,0,0.0,0,0.0,0.0
AMS,T,0,0,0,0,0.0,0,0.0,0.0
FUNL,T,0,0,0,0,0.0,0,0.0,0.0
NIU,E,0,0,0,0,0.0,0,0.0,0.0
RH,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
MUE,S,0,0,0,0,0.0,0,0.0,0.0
OIH,B,0,0,0,0,0.0,0,0.0,0.0
SLF,S,0,0,0,0,0.0,0,0.0,0.0
ANDAR,E,0,0,0,0,0.0,0,0.0,0.0
GGT,E,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,S,0,0,0,0,0.0,0,0.0,0.0
SSO,S,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
CGW,T,0,0,0,0,0.0,0,0.0,0.0
DCOMP,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,T,0,0,0,0,0.0,0,0.0,0.0
RILYI,T,0,0,0,0,0.0,0,0.0,0.0
XMVM,B,0,0,0,0,0.0,0,0.0,0.0
COF,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,S,0,0,0,0,0.0,0,0.0,0.0
CKH,S,0,0,0,0,0.0,0,0.0,0.0
CDOR,B,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
RFG,T,0,0,0,0,0.0,0,0.0,0.0
CET,S,0,0,0,0,0.0,0,0.0,0.0
ALLK,B,0,0,0,0,0.0,0,0.0,0.0
AGD,B,0,0,0,0,0.0,0,0.0,0.0
BPOPN,T,0,0,0,0,0.0,0,0.0,0.0
OSMT,S,0,0,0,0,0.0,0,0.0,0.0
GNRSU,T,0,0,0,0,0.0,0,0.0,0.0
MBUU,E,0,0,0,0,0.0,0,0.0,0.0
ITRM,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,B,0,0,0,0,0.0,0,0.0,0.0
HCFT,S,0,0,0,0,0.0,0,0.0,0.0
REYN,T,0,0,0,0,0.0,0,0.0,0.0
TRNE,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
WST,E,0,0,0,0,0.0,0,0.0,0.0
OKE,E,0,0,0,0,0.0,0,0.0,0.0
IFGL,S,0,0,0,0,0.0,0,0.0,0.0
BHFAL,S,0,0,0,0,0.0,0,0.0,0.0
CTT,T,0,0,0,0,0.0,0,0.0,0.0
PRNT,B,0,0,0,0,0.0,0,0.0,0.0
STT,S,0,0,0,0,0.0,0,0.0,0.0
RHS,T,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,B,0,0,0,0,0.0,0,0.0,0.0
CCAP,T,0,0,0,0,0.0,0,0.0,0.0
KTH,T,0,0,0,0,0.0,0,0.0,0.0
PSF,B,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
AJRD,T,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
COF,S,0,0,0,0,0.0,0,0.0,0.0
CKH,E,0,0,0,0,0.0,0,0.0,0.0
FUSE=,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
JCAP,B,0,0,0,0,0.0,0,0.0,0.0
DPG,T,0,0,0,0,0.0,0,0.0,0.0
DCOMP,E,0,0,0,0,0.0,0,0.0,0.0
BWAY,B,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,S,0,0,0,0,0.0,0,0.0,0.0
WKHS,E,0,0,0,0,0.0,0,0.0,0.0
EDIT,E,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,B,0,0,0,0,0.0,0,0.0,0.0
GGT,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,E,0,0,0,0,0.0,0,0.0,0.0
CIICW,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
CHA,B,0,0,0,0,0.0,0,0.0,0.0
CPE,E,0,0,0,0,0.0,0,0.0,0.0
PECK,T,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
DBP,B,0,0,0,0,0.0,0,0.0,0.0
RH,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,T,0,0,0,0,0.0,0,0.0,0.0
PACK+,T,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
WU,T,0,0,0,0,0.0,0,0.0,0.0
RCEL,B,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
NFH,S,0,0,0,0,0.0,0,0.0,0.0
NKG,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,E,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
SGRP,T,0,0,0,0,0.0,0,0.0,0.0
NVCR,S,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,S,0,0,0,0,0.0,0,0.0,0.0
EIX,T,0,0,0,0,0.0,0,0.0,0.0
EAB,T,0,0,0,0,0.0,0,0.0,0.0
WFC-X,E,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,S,0,0,0,0,0.0,0,0.0,0.0
VMM,B,0,0,0,0,0.0,0,0.0,0.0
PXI,B,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
DRN,E,0,0,0,0,0.0,0,0.0,0.0
GDYN,B,0,0,0,0,0.0,0,0.0,0.0
DMTK,T,0,0,0,0,0.0,0,0.0,0.0
ARLO,S,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
CLNY,E,0,0,0,0,0.0,0,0.0,0.0
NBY,B,0,0,0,0,0.0,0,0.0,0.0
STPZ,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
SRT,T,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
SASR,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
FMTX,E,0,0,0,0,0.0,0,0.0,0.0
LILAK,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,E,0,0,0,0,0.0,0,0.0,0.0
BIO,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,E,0,0,0,0,0.0,0,0.0,0.0
