symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
VRNA,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
BILS,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
LNTH,B,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
SULR,T,0,0,0,0,0.0,0,0.0,0.0
SNII,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
SCHN,B,0,0,0,0,0.0,0,0.0,0.0
REVHW,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
AUS+,T,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
BLUWU,B,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
SCVX+,S,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,T,0,0,0,0,0.0,0,0.0,0.0
FSNB,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
ACWF,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,B,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
SVACW,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
PSAGU,E,0,0,0,0,0.0,0,0.0,0.0
DCUE,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,T,0,0,0,0,0.0,0,0.0,0.0
WGLD,T,0,0,0,0,0.0,0,0.0,0.0
HNRG,E,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
SCU,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,T,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,T,0,0,0,0,0.0,0,0.0,0.0
LIII+,B,0,0,0,0,0.0,0,0.0,0.0
PACE=,B,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,T,0,0,0,0,0.0,0,0.0,0.0
EPV,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
LBPS,T,0,0,0,0,0.0,0,0.0,0.0
AGCUU,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
CHK,S,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,T,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,T,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,S,0,0,0,0,0.0,0,0.0,0.0
SCOBU,B,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
SWBK=,S,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
VYGG=,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
BLW,E,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
FNK,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
CLAS+,B,0,0,0,0,0.0,0,0.0,0.0
NWSA,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
AMHCW,E,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
RETA,B,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
OCCIO,S,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
HIIIU,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
EBC,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
ACBAU,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,T,0,0,0,0,0.0,0,0.0,0.0
LVRA,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,E,0,0,0,0,0.0,0,0.0,0.0
SRTY,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,E,0,0,0,0,0.0,0,0.0,0.0
SVACW,T,0,0,0,0,0.0,0,0.0,0.0
PSAGU,T,0,0,0,0,0.0,0,0.0,0.0
ACWF,T,0,0,0,0,0.0,0,0.0,0.0
PEI-C,E,0,0,0,0,0.0,0,0.0,0.0
RCHG,E,0,0,0,0,0.0,0,0.0,0.0
WGLD,E,0,0,0,0,0.0,0,0.0,0.0
CHFW+,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,B,0,0,0,0,0.0,0,0.0,0.0
LBPSW,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
VACC,B,0,0,0,0,0.0,0,0.0,0.0
STMP,E,0,0,0,0,0.0,0,0.0,0.0
PEAK,S,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
AJAX=,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,E,0,0,0,0,0.0,0,0.0,0.0
FICS,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,E,0,0,0,0,0.0,0,0.0,0.0
SBB,T,0,0,0,0,0.0,0,0.0,0.0
DLR-J,E,0,0,0,0,0.0,0,0.0,0.0
PFUT,S,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
BTAL,B,0,0,0,0,0.0,0,0.0,0.0
ICLR,T,0,0,0,0,0.0,0,0.0,0.0
SLCR,S,0,0,0,0,0.0,0,0.0,0.0
TDV,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,T,0,0,0,0,0.0,0,0.0,0.0
CRBP,E,0,0,0,0,0.0,0,0.0,0.0
SULR,E,0,0,0,0,0.0,0,0.0,0.0
SNII,T,0,0,0,0,0.0,0,0.0,0.0
XPER,B,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,T,0,0,0,0,0.0,0,0.0,0.0
ADP,T,0,0,0,0,0.0,0,0.0,0.0
AUS+,E,0,0,0,0,0.0,0,0.0,0.0
DTH,T,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,B,0,0,0,0,0.0,0,0.0,0.0
RE,B,0,0,0,0,0.0,0,0.0,0.0
OCFT,E,0,0,0,0,0.0,0,0.0,0.0
KAHC,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,T,0,0,0,0,0.0,0,0.0,0.0
IQIN,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,E,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,B,0,0,0,0,0.0,0,0.0,0.0
BOAS+,B,0,0,0,0,0.0,0,0.0,0.0
SPFR+,E,0,0,0,0,0.0,0,0.0,0.0
VER-F,S,0,0,0,0,0.0,0,0.0,0.0
LOKB,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,S,0,0,0,0,0.0,0,0.0,0.0
DEH=,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
DBL,T,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,T,0,0,0,0,0.0,0,0.0,0.0
TMPMU,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
MIC,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,T,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
SPAX,B,0,0,0,0,0.0,0,0.0,0.0
VRT,T,0,0,0,0,0.0,0,0.0,0.0
GSEVW,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,E,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,T,0,0,0,0,0.0,0,0.0,0.0
EPHYU,E,0,0,0,0,0.0,0,0.0,0.0
PPLT,B,0,0,0,0,0.0,0,0.0,0.0
MCAE,E,0,0,0,0,0.0,0,0.0,0.0
KSTR,B,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
CO,E,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
PPBT,S,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,B,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
ARL,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
PACX,T,0,0,0,0,0.0,0,0.0,0.0
FXLV,S,0,0,0,0,0.0,0,0.0,0.0
APTV,T,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PACE+,T,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
FUT,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
FACT+,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,T,0,0,0,0,0.0,0,0.0,0.0
GLP-A,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
RNR-G,T,0,0,0,0,0.0,0,0.0,0.0
NYCB,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
LIV,T,0,0,0,0,0.0,0,0.0,0.0
SBII+,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,T,0,0,0,0,0.0,0,0.0,0.0
HYAC,T,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
VER,E,0,0,0,0,0.0,0,0.0,0.0
ILF,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
IBTL,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
NCR,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,T,0,0,0,0,0.0,0,0.0,0.0
SFIG,T,0,0,0,0,0.0,0,0.0,0.0
ASPC,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,E,0,0,0,0,0.0,0,0.0,0.0
ATY,T,0,0,0,0,0.0,0,0.0,0.0
JOFFU,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,S,0,0,0,0,0.0,0,0.0,0.0
RF-E,E,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
OXSQ,T,0,0,0,0,0.0,0,0.0,0.0
HLI,E,0,0,0,0,0.0,0,0.0,0.0
PTICW,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
SIMS,E,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,T,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
GLTA=,S,0,0,0,0,0.0,0,0.0,0.0
EWX,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,T,0,0,0,0,0.0,0,0.0,0.0
INVZ,E,0,0,0,0,0.0,0,0.0,0.0
SNPR=,B,0,0,0,0,0.0,0,0.0,0.0
AEZS,S,0,0,0,0,0.0,0,0.0,0.0
RZA,B,0,0,0,0,0.0,0,0.0,0.0
MRAD,S,0,0,0,0,0.0,0,0.0,0.0
MQT,E,0,0,0,0,0.0,0,0.0,0.0
SPWH,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
ONTF,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
FHN-B,S,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,B,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
DMB,T,0,0,0,0,0.0,0,0.0,0.0
PPD,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
OCDX,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,T,0,0,0,0,0.0,0,0.0,0.0
LL,E,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
RPM,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,T,0,0,0,0,0.0,0,0.0,0.0
JHMC,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,T,0,0,0,0,0.0,0,0.0,0.0
MKFG+,B,0,0,0,0,0.0,0,0.0,0.0
SBII+,E,0,0,0,0,0.0,0,0.0,0.0
FFHL,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
CAMP,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
IGLD,E,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
CHNGU,E,0,0,0,0,0.0,0,0.0,0.0
NYCB,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
FACT+,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,B,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
FXLV,E,0,0,0,0,0.0,0,0.0,0.0
BML-G,T,0,0,0,0,0.0,0,0.0,0.0
PPBT,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,B,0,0,0,0,0.0,0,0.0,0.0
DMO,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
CR,T,0,0,0,0,0.0,0,0.0,0.0
TBI,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
CHSCL,T,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
SMTI,T,0,0,0,0,0.0,0,0.0,0.0
MCAE,S,0,0,0,0,0.0,0,0.0,0.0
TENG,T,0,0,0,0,0.0,0,0.0,0.0
BENEW,S,0,0,0,0,0.0,0,0.0,0.0
MTC,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,T,0,0,0,0,0.0,0,0.0,0.0
EPHYU,S,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,B,0,0,0,0,0.0,0,0.0,0.0
FHN-F,T,0,0,0,0,0.0,0,0.0,0.0
GSEVW,S,0,0,0,0,0.0,0,0.0,0.0
RRR,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
UDN,B,0,0,0,0,0.0,0,0.0,0.0
TMPMU,E,0,0,0,0,0.0,0,0.0,0.0
CYCC,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,T,0,0,0,0,0.0,0,0.0,0.0
GSMG,E,0,0,0,0,0.0,0,0.0,0.0
LNG,T,0,0,0,0,0.0,0,0.0,0.0
NMG,B,0,0,0,0,0.0,0,0.0,0.0
PSMB,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,E,0,0,0,0,0.0,0,0.0,0.0
DEH=,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,T,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
BODY+,B,0,0,0,0,0.0,0,0.0,0.0
RSF,T,0,0,0,0,0.0,0,0.0,0.0
VER-F,E,0,0,0,0,0.0,0,0.0,0.0
SPFR+,S,0,0,0,0,0.0,0,0.0,0.0
CRY,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
BOKF,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
WING,T,0,0,0,0,0.0,0,0.0,0.0
LUXE,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,E,0,0,0,0,0.0,0,0.0,0.0
COGT,T,0,0,0,0,0.0,0,0.0,0.0
RPM,E,0,0,0,0,0.0,0,0.0,0.0
CIDM,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
HYW,T,0,0,0,0,0.0,0,0.0,0.0
OCDX,S,0,0,0,0,0.0,0,0.0,0.0
FHS,T,0,0,0,0,0.0,0,0.0,0.0
LL,S,0,0,0,0,0.0,0,0.0,0.0
MID,S,0,0,0,0,0.0,0,0.0,0.0
GOLD,E,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
PTN,E,0,0,0,0,0.0,0,0.0,0.0
ONTF,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,T,0,0,0,0,0.0,0,0.0,0.0
MRAD,E,0,0,0,0,0.0,0,0.0,0.0
MQT,S,0,0,0,0,0.0,0,0.0,0.0
SPWH,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
FHN-B,E,0,0,0,0,0.0,0,0.0,0.0
EURZ,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
AEZS,E,0,0,0,0,0.0,0,0.0,0.0
INVZ,S,0,0,0,0,0.0,0,0.0,0.0
FRD,E,0,0,0,0,0.0,0,0.0,0.0
BITE,T,0,0,0,0,0.0,0,0.0,0.0
ANTM,T,0,0,0,0,0.0,0,0.0,0.0
PBW,E,0,0,0,0,0.0,0,0.0,0.0
IPI,T,0,0,0,0,0.0,0,0.0,0.0
GLTA=,E,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
SMPL,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
UIS,T,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
ACIC=,T,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
REM,B,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
GTBP,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,T,0,0,0,0,0.0,0,0.0,0.0
JANZ,T,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
ASPC,E,0,0,0,0,0.0,0,0.0,0.0
LMACU,T,0,0,0,0,0.0,0,0.0,0.0
B,T,0,0,0,0,0.0,0,0.0,0.0
CCS,T,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
CODA,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
OVT,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
VER,S,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
WSBCP,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,T,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
EBC,E,0,0,0,0,0.0,0,0.0,0.0
FGD,T,0,0,0,0,0.0,0,0.0,0.0
TCDA,T,0,0,0,0,0.0,0,0.0,0.0
DXR,T,0,0,0,0,0.0,0,0.0,0.0
SMMF,T,0,0,0,0,0.0,0,0.0,0.0
MANH,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
TGIF,B,0,0,0,0,0.0,0,0.0,0.0
HIIIU,S,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
OCCIO,E,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
KAHC+,T,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
AMHCW,S,0,0,0,0,0.0,0,0.0,0.0
JJC,E,0,0,0,0,0.0,0,0.0,0.0
REK,T,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,E,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
SNAP,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,E,0,0,0,0,0.0,0,0.0,0.0
CUBS,T,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
RBKB,T,0,0,0,0,0.0,0,0.0,0.0
SONY,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
AVNT,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,S,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
SWBK=,E,0,0,0,0,0.0,0,0.0,0.0
CHS,E,0,0,0,0,0.0,0,0.0,0.0
DBTX,T,0,0,0,0,0.0,0,0.0,0.0
FSRX,T,0,0,0,0,0.0,0,0.0,0.0
SLT,E,0,0,0,0,0.0,0,0.0,0.0
WPCB=,B,0,0,0,0,0.0,0,0.0,0.0
PSA-O,B,0,0,0,0,0.0,0,0.0,0.0
UBOT,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,S,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
