symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCE-C,S,335,100,0,0,1.0,100,0.01,0.98
ZB-G,S,335,0,235,0,0.0,135,0.0,0.0
HGI,B,335,100,0,0,1.0,100,0.03,0.11
CPK,S,335,39,124,0,0.00707932474133236,48,0.0,0.1
OCIP,S,335,235,0,0,0.101863892501084,235,0.005,0.05
NHS,S,335,335,0,0,0.18336070060208,235,0.001,0.02
KMG,S,334,210,0,50,0.0184876901596768,260,0.071,0.49
APLP,S,333,100,0,33,0.0181488203266788,133,0.001,0.07
NDP,S,333,333,0,0,0.111595174262735,133,0.00640540540540541,0.14
ELJ,S,332,116,0,0,0.2402513884829,62,0.03,0.38
ALV,S,330,207,0,0,0.00369003773097794,260,0.00661538461538461,0.18
UWN,S,330,0,230,0,0.0,165,0.0,0.0
FFIN,B,330,93,0,0,0.00335026366652787,93,0.0,0.2
FNBG,B,328,0,114,0,0.0,100,0.0,0.0
USOU,S,328,0,138,0,0.0,80,0.0,0.0
PTC,S,326,162,0,0,0.00619689127608432,162,0.002,0.06
CFR,S,325,199,0,14,0.00853224067369624,257,0.012,0.29
HNP,S,325,100,0,225,0.0384615384615385,325,0.001,0.02
ICSH,S,325,0,25,0,0.0,100,0.0,0.0
DLR-I,S,324,0,162,0,0.0,81,0.0,0.0
LGND,B,324,0,8,0,0.0,105,0.0,0.0
SLYV,S,323,0,66,0,0.0,100,0.0,0.0
FBZ,B,323,0,100,0,0.0,108,0.0,0.0
EEH,S,322,60,0,0,0.230769230769231,210,0.03,0.8
CHUBA,S,322,107,110,0,0.0102410527240528,107,0.002,0.04
IYE,S,320,45,200,0,0.000444365760507322,120,0.002,0.04
CHIM,S,320,110,0,0,0.417203978607487,200,0.18,1.09
IFF,S,320,116,0,0,0.00627302646487132,109,0.0601775700934579,0.694953271028037
PCG-I,B,320,0,160,0,0.0,100,0.0,0.0
GLU,B,319,0,159,0,0.0,125,0.0,0.0
EEB,S,319,3,62,0,1.0,134,0.001,0.06
ITE,B,318,0,100,0,0.0,200,0.0,0.0
VNM,S,318,100,0,218,0.00284414106939704,318,0.001,0.05
IFGL,S,318,0,110,0,0.0,110,0.0,0.0
SSD,S,317,196,0,4,0.0122025616418549,200,0.071,0.57
FTXN,B,317,117,0,0,2.0,200,0.03,0.23
CUE,S,316,0,116,0,0.0,116,0.0,0.0
MZZ,S,316,0,0,0,0.0,158,0.0,0.0
REX,B,315,15,100,0,0.00293025981637038,100,0.04,0.38
FCVT,S,315,100,0,0,0.106723585912487,100,0.01,0.09
SPMD,S,315,0,100,0,0.0,100,0.0,0.0
IYY,S,315,0,115,0,0.0,115,0.0,0.0
ALL-B,S,315,0,210,0,0.0,100,0.0,0.0
DIOD,S,315,100,0,0,0.00268089327363878,100,0.001,0.03
NMT,S,314,0,314,0,0.0,0,0.0,0.0
INDF,B,314,0,0,0,0.0,204,0.0,0.0
WFC-T,S,314,0,157,0,0.0,108,0.0,0.0
KALA,S,313,0,313,0,0.0,0,0.0,0.0
ALDW,B,313,0,213,0,0.0,138,0.0,0.0
SNGX,S,313,313,0,0,0.261032863849765,313,0.002,0.07
PSA-B,S,313,0,213,0,0.0,113,0.0,0.0
SPXN,B,312,0,0,0,0.0,103,0.0,0.0
JHDG,B,312,0,59,0,0.0,106,0.0,0.0
DRH,B,312,115,0,197,0.000445804210843246,312,0.002,0.02
CBTX,B,312,0,108,0,0.0,104,0.0,0.0
IRTC,B,312,100,0,0,0.0130684788290643,105,0.04,0.22
AMCA,B,311,0,0,0,0.0,200,0.0,0.0
TSLF,S,310,0,155,0,0.0,155,0.0,0.0
PSA-G,S,310,0,210,0,0.0,100,0.0,0.0
PRMW,S,310,100,10,0,0.0196618167518679,100,0.04,0.49
AGO-E,S,310,0,196,0,0.0,98,0.0,0.0
IDHQ,S,310,105,0,0,1.04545454545455,105,0.04,0.59
IDHD,B,310,100,0,0,1.0,106,0.04,0.48
CDR-B,B,309,0,0,0,0.0,100,0.0,0.0
COTV,S,309,0,0,0,0.0,0,0.0,0.0
GOEX,S,309,58,0,0,0.0735624755189973,162,0.011,0.8
PLUS,S,309,0,206,0,0.0,103,0.0,0.0
SRUNU,B,309,0,166,0,0.0,166,0.0,0.0
FTRI,S,308,0,60,0,0.0,124,0.0,0.0
PMTS,S,308,288,0,0,0.29238578680203,288,0.001,0.03
INDB,S,306,0,0,0,0.0,106,0.0,0.0
PAVMW,B,306,0,153,0,0.0,100,0.0,0.0
HURN,S,305,0,0,0,0.0,0,0.0,0.0
CUMB,S,304,0,0,0,0.0,76,0.0,0.0
CORP,S,304,201,0,0,0.0717032641535515,101,0.03,0.305
EIG,B,304,2,0,0,0.000112032265292404,102,0.0,0.05
CBPX,S,303,163,0,0,0.00401630775822769,163,0.055,0.35
EDR,S,303,0,180,0,0.0,90,0.0,0.0
AVAL,B,302,2,200,0,0.000715819613457409,100,0.0,0.02
SAA,S,302,0,40,0,0.0,71,0.0,0.0
TIPZ,B,302,0,0,0,0.0,156,0.0,0.0
CISN+,S,300,0,200,0,0.0,100,0.0,0.0
EXP,S,300,0,100,0,0.0,100,0.0,0.0
COHN,B,300,0,100,0,0.0,100,0.0,0.0
FEZ,S,300,0,100,0,0.0,100,0.0,0.0
ERGF,B,300,0,100,0,0.0,100,0.0,0.0
IWR,S,300,200,0,100,0.00949081763393916,300,0.0055,0.37
PEO,S,300,0,0,0,0.0,100,0.0,0.0
MFO,S,300,0,200,0,0.0,100,0.0,0.0
PAGG,B,300,100,0,0,1.0,100,0.04,0.16
SFS,B,300,100,0,0,0.00163663442496849,100,0.005,0.05
BLNK,S,300,0,100,0,0.0,100,0.0,0.0
STOT,S,300,100,0,200,0.5,300,0.001,0.04
SPRT,B,300,0,100,0,0.0,100,0.0,0.0
STN,B,300,100,0,0,0.0909090909090909,100,0.0,0.15
TZOO,S,300,296,0,0,0.377551020408163,296,0.001,0.1
VGFO,B,300,0,100,0,0.0,100,0.0,0.0
EWK,B,300,0,0,0,0.0,100,0.0,0.0
DHIL,B,300,300,0,0,0.47244094488189,100,0.35175,1.96666666666667
SFBS,S,300,0,100,0,0.0,100,0.0,0.0
AHGP,S,300,100,0,200,0.0325520833333333,300,0.001,0.07
DRIO,S,300,300,0,0,0.333333333333333,300,0.001,0.01
SGBX,S,300,300,0,0,1.0,300,0.001,0.15
XTL,S,300,0,100,0,0.0,100,0.0,0.0
BLMT,B,300,0,100,0,0.0,100,0.0,0.0
FLGB,B,300,0,100,0,0.0,100,0.0,0.0
AKBA,S,300,0,300,0,0.0,0,0.0,0.0
XWEB,B,300,0,100,0,0.0,100,0.0,0.0
NDRA,B,300,0,100,0,0.0,100,0.0,0.0
DCP,S,300,100,0,0,0.00350397701391079,100,0.01,0.03
RDIV,S,300,0,100,0,0.0,100,0.0,0.0
BRGL,B,300,0,100,0,0.0,100,0.0,0.0
QDYN,S,300,0,50,0,0.0,150,0.0,0.0
BWG,S,300,0,200,0,0.0,100,0.0,0.0
FWRD,S,300,100,0,200,0.0194212468440474,300,0.001,0.03
ANIP,S,300,100,0,200,0.00924299842869027,300,0.001,0.08
OR,S,300,0,200,0,0.0,100,0.0,0.0
RYJ,S,300,100,0,0,0.118764845605701,100,0.05,0.72
CHT,S,300,0,100,0,0.0,100,0.0,0.0
CTR,S,300,0,200,0,0.0,100,0.0,0.0
CCR,S,300,0,200,0,0.0,100,0.0,0.0
CYCCP,B,300,100,0,0,1.0,100,0.001,0.44
NSIT,S,300,100,0,200,0.0141302811925957,300,0.001,0.1
MEI,S,300,180,0,120,0.0121008403361345,300,0.005,0.1
RFT,S,300,0,100,0,0.0,100,0.0,0.0
FSCT,S,300,0,100,0,0.0,100,0.0,0.0
CINR,S,300,200,0,0,0.0531208499335989,100,0.115,0.69
OAK,S,300,0,300,0,0.0,0,0.0,0.0
XHS,B,300,0,100,0,0.0,100,0.0,0.0
CXO,S,300,100,0,0,0.00136117387635097,100,0.001,0.18
NEWA,S,300,300,0,0,0.130434782608696,300,0.0106666666666667,0.24
DVEM,S,300,0,100,0,0.0,100,0.0,0.0
EHTH,B,300,100,0,200,0.00756143667296786,300,0.001,0.05
OOMA,S,300,100,0,0,0.00665070497472732,300,0.005,0.1
KMDA,B,300,0,0,0,0.0,100,0.0,0.0
LAYN,S,300,200,0,100,0.00591456934360756,300,0.002,0.05
DBAP,B,300,0,0,0,0.0,100,0.0,0.0
UBSI,S,300,0,300,0,0.0,0,0.0,0.0
UPV,B,300,0,0,0,0.0,40,0.0,0.0
IDSY,S,300,0,0,0,0.0,100,0.0,0.0
WLB,S,300,300,0,0,0.00913019660356686,300,0.001,0.02
NM-H,S,300,0,0,0,0.0,75,0.0,0.0
BANFP,S,300,0,150,0,0.0,100,0.0,0.0
GOLD,S,300,0,100,0,0.0,100,0.0,0.0
SQZZ,S,300,0,100,0,0.0,100,0.0,0.0
TACOW,B,300,0,200,0,0.0,100,0.0,0.0
CBLI,B,300,0,100,0,0.0,100,0.0,0.0
TBK,S,300,50,0,0,0.00296665480004747,100,0.0,0.1
WSC,B,300,200,0,0,0.0537634408602151,100,0.0,0.05
GST-B,B,300,0,100,0,0.0,100,0.0,0.0
JJPB,B,300,0,100,0,0.0,100,0.0,0.0
GRP=,S,300,0,100,0,0.0,100,0.0,0.0
HBM+,B,300,0,100,0,0.0,100,0.0,0.0
SCACW,B,300,0,200,0,0.0,100,0.0,0.0
PSB,B,300,0,100,0,0.0,100,0.0,0.0
STRP,S,300,0,100,0,0.0,100,0.0,0.0
SMMD,B,300,100,0,0,1.0,100,0.01,0.09
SEED,S,300,300,0,0,0.0651607298001738,300,0.001,0.0099
IAM,S,300,100,0,0,1.0,100,0.01,0.34
EQS,S,300,300,0,0,0.15,300,0.001,0.02
SKIS,B,300,0,200,0,0.0,100,0.0,0.0
KINS,S,300,100,0,0,0.0294550810014728,100,0.0,0.15
COMG,S,300,0,100,0,0.0,100,0.0,0.0
CLRBW,S,300,0,0,0,0.0,100,0.0,0.0
GOEX,B,300,100,0,0,0.25,150,0.02,0.36
DLNG,S,300,0,0,0,0.0,100,0.0,0.0
JJGB,B,300,0,100,0,0.0,100,0.0,0.0
YDIV,B,300,100,0,0,1.0,100,0.04,0.46
PLYM,S,300,100,200,0,0.2,300,0.005,0.49
TGC,S,300,0,0,0,0.0,0,0.0,0.0
CEA,S,300,100,0,0,0.154559505409583,100,0.01,0.11
RPUT,B,300,0,100,0,0.0,100,0.0,0.0
MPV,S,299,0,299,0,0.0,0,0.0,0.0
XSW,B,298,0,0,0,0.0,95,0.0,0.0
VXXB,B,297,0,179,0,0.0,99,0.0,0.0
PLPC,S,295,0,0,0,0.0,100,0.0,0.0
CJ,S,295,0,235,0,0.0,0,0.0,0.0
BSJJ,S,294,0,194,0,0.0,100,0.0,0.0
FLOW,S,294,0,36,0,0.0,102,0.0,0.0
CHII,B,294,94,0,0,2.0,200,0.15,0.76
JMU,B,293,0,12,0,0.0,151,0.0,0.0
CARZ,B,292,0,0,0,0.0,126,0.0,0.0
WST,S,291,60,2,0,0.00258431321876211,61,0.01,0.07
MANT,S,291,141,0,0,0.00797937707195838,141,0.011,0.11
BMO,S,291,166,0,23,0.00512400327508817,184,0.002,0.0299315068493151
ACY,B,290,0,90,0,0.0,100,0.0,0.0
ARCB,S,290,190,0,100,0.0121506682867558,100,0.005,0.05
PPH,B,290,0,145,0,0.0,100,0.0,0.0
INWK,S,289,0,134,0,0.0,67,0.0,0.0
TGNA,S,289,0,154,0,0.0,154,0.0,0.0
EDEN,B,289,0,0,0,0.0,80,0.0,0.0
PIH,S,288,0,50,0,0.0,126,0.0,0.0
SXC,S,287,100,0,187,0.0010579995344802,287,0.001,0.01
BHLB,B,287,0,58,0,0.0,129,0.0,0.0
PUW,S,285,0,45,0,0.0,65,0.0,0.0
ONTL,S,285,0,0,0,0.0,0,0.0,0.0
FRC-F,B,284,0,142,0,0.0,71,0.0,0.0
BAK,S,283,133,0,150,0.0045247790043594,283,0.003,0.09
NBHC,B,282,0,22,0,0.0,169,0.0,0.0
HGH,S,282,0,162,0,0.0,110,0.0,0.0
AMH-E,B,281,0,50,0,0.0,89,0.0,0.0
BBDO,B,281,200,0,0,1.0,200,0.001,0.16
FLC,S,280,0,80,0,0.0,100,0.0,0.0
PICB,B,280,0,100,0,0.0,100,0.0,0.0
MNLO,B,280,0,80,0,0.0,100,0.0,0.0
NCNA,S,280,0,80,0,0.0,100,0.0,0.0
BGH,S,279,0,102,0,0.0,102,0.0,0.0
IBDM,S,276,0,92,0,0.0,92,0.0,0.0
RYJ,B,275,73,0,0,0.0866983372921615,151,0.03,0.27
JOUT,S,275,75,0,0,0.0290810391624661,175,0.001,0.37
FULT,S,275,0,275,0,0.0,0,0.0,0.0
CYD,S,274,274,0,0,0.0761322589608225,100,0.0148686131386861,0.19
ENO,S,272,0,104,0,0.0,84,0.0,0.0
UST,S,270,0,70,0,0.0,100,0.0,0.0
ITEQ,S,270,0,90,0,0.0,90,0.0,0.0
FCFS,S,269,165,0,0,0.00635324015247776,100,0.0,0.1
RHS,S,269,0,65,0,0.0,102,0.0,0.0
BWFG,S,268,0,150,0,0.0,59,0.0,0.0
JELD,S,267,0,50,0,0.0,50,0.0,0.0
KEMP,B,267,0,100,0,0.0,100,0.0,0.0
DCT,S,266,54,0,0,0.00241437896807654,54,0.001,0.02
WWE,S,265,0,75,0,0.0,145,0.0,0.0
PSMT,B,263,0,41,0,0.0,97,0.0,0.0
AP,S,263,100,0,0,0.0227583067819754,263,0.005,0.1
MGLN,B,263,51,0,0,0.00572087902617193,92,0.01,0.25
LVL,B,263,0,163,0,0.0,100,0.0,0.0
DVYL,B,262,0,0,0,0.0,148,0.0,0.0
ULE,S,262,0,100,0,0.0,100,0.0,0.0
GYRO,B,261,161,0,0,1.0,100,0.03,0.54
BBT-G,S,261,0,161,0,0.0,100,0.0,0.0
RING,S,261,0,0,0,0.0,131,0.0,0.0
INFU,B,260,0,0,0,0.0,100,0.0,0.0
FDRR,S,260,100,0,0,0.0195924764890282,145,0.01,0.05
KST,S,260,0,0,0,0.0,140,0.0,0.0
MHI,S,260,0,60,0,0.0,100,0.0,0.0
PFXF,S,260,100,0,160,0.0166306336271412,260,0.001,0.02
ARES-A,S,260,0,130,0,0.0,100,0.0,0.0
LVNTA,S,260,56,0,0,0.00288086598169911,156,0.002,0.14
ENOR,B,260,60,0,0,0.2,48,0.026,0.266
USAP,S,260,0,0,0,0.0,145,0.0,0.0
CUBI-F,S,260,0,130,0,0.0,100,0.0,0.0
EE,S,258,51,0,0,0.000913127551385805,51,0.0,0.05
BCOM,B,258,0,0,0,0.0,158,0.0,0.0
OTTR,B,257,30,8,70,0.00362888593201887,130,0.005,0.1
FBT,S,257,254,0,0,0.0441739130434783,134,0.001,0.213070866141732
VIIZ,B,256,3,130,0,0.000263481468470051,113,0.01,0.06
TYL,B,256,62,0,0,0.00644066829107867,84,0.012,1.01
ASNS,B,255,100,0,0,0.263157894736842,100,0.02,2.42
LEE,S,255,41,0,0,0.00198566447113522,41,0.005,0.05
FNK,S,254,0,0,0,0.0,150,0.0,0.0
WILC,B,253,0,75,0,0.0,100,0.0,0.0
CJNK,S,253,0,0,0,0.0,59,0.0,0.0
JHMU,B,253,0,0,0,0.0,151,0.0,0.0
IYG,S,252,200,0,52,0.0183604149453778,252,0.0055,0.07
DTV,B,251,0,0,0,0.0,98,0.0,0.0
CID,S,250,100,0,0,0.5,100,0.01,0.42
EVN,S,250,0,250,0,0.0,0,0.0,0.0
DNI,S,250,0,150,0,0.0,150,0.0,0.0
OPP,S,250,0,150,0,0.0,100,0.0,0.0
RGLD,S,250,250,0,0,0.00921843019449434,250,0.0065,0.11
NEV,S,250,0,250,0,0.0,0,0.0,0.0
VBFC,B,250,0,0,0,0.0,0,0.0,0.0
NIB,S,250,150,0,100,0.0431096870034934,250,0.002,0.04
FCAN,B,250,0,0,0,0.0,126,0.0,0.0
EQRR,S,250,0,0,0,0.0,100,0.0,0.0
RLH,B,250,250,0,0,0.0247942080729941,250,0.001,0.05
ASHX,B,250,0,100,0,0.0,50,0.0,0.0
VIDI,B,249,0,189,0,0.0,30,0.0,0.0
EHC,S,249,104,45,0,0.00582214606591827,194,0.002,0.09
SPTM,S,248,0,124,0,0.0,87,0.0,0.0
PAGG,S,247,7,0,0,1.0,77,0.05,0.18
PAHC,S,247,48,0,0,0.00493674791730947,85,0.0,0.1
ICF,S,246,0,26,0,0.0,100,0.0,0.0
AXS,S,246,0,164,0,0.0,82,0.0,0.0
GFED,S,246,0,82,0,0.0,82,0.0,0.0
BTO,S,246,0,146,0,0.0,100,0.0,0.0
LSXMA,S,246,0,164,0,0.0,82,0.0,0.0
PCSB,S,245,0,0,0,0.0,123,0.0,0.0
JBHT,S,245,7,0,0,0.000104427736006683,7,0.001,0.05
CVI,S,244,244,0,0,0.0108223079756067,244,0.011,0.16
SCTO,B,244,100,0,0,1.0,121,0.01,0.19
BMI,S,243,200,0,0,0.0314070351758794,123,0.005,0.1
FRAK,S,243,100,6,0,0.268817204301075,103,0.01,0.05
FIEE,B,242,59,0,0,1.0,71,0.35,2.0
ISZE,B,242,100,0,0,1.0,122,0.02,0.08
CAC,B,242,0,14,0,0.0,114,0.0,0.0
AGFSW,B,240,0,120,0,0.0,100,0.0,0.0
OGCP,S,240,0,120,0,0.0,60,0.0,0.0
SBS,S,240,0,120,0,0.0,60,0.0,0.0
ASV,S,240,220,0,20,1.0,200,0.001,0.36
KBWR,S,240,0,120,0,0.0,20,0.0,0.0
PFN,S,240,0,0,0,0.0,240,0.0,0.0
SGGB,B,240,50,0,0,0.142450142450142,150,0.02,0.42
CIL,B,239,100,0,0,1.0,100,0.08,0.23
HYXE,B,238,0,0,0,0.0,119,0.0,0.0
TUSA,B,238,100,0,0,1.0,138,0.05,0.22
GCP,S,237,210,0,0,0.00204536821497794,237,0.005,0.05
FFIC,S,237,100,0,132,0.0184569952011812,232,0.001,0.06
CHGX,B,237,125,4,0,1.0,50,0.0,0.05
REEM,B,236,0,6,0,0.0,115,0.0,0.0
CLI,S,235,100,0,35,0.00244989955411828,135,0.001,0.01
SLP,S,235,130,0,0,0.0113725833260432,130,0.005,0.05
LKOR,B,234,0,92,0,0.0,71,0.0,0.0
ASGN,S,234,4,22,0,0.000164568419320332,104,0.001,0.08
CNDA,B,234,100,2,0,1.0,126,0.01,0.04
CUT,S,234,0,78,0,0.0,78,0.0,0.0
DDEZ,S,234,0,117,0,0.0,100,0.0,0.0
ASR,B,233,0,37,0,0.0,98,0.0,0.0
TVTY,S,233,114,0,0,0.00258635825149647,114,0.01,0.1
ANSS,S,233,100,0,117,0.00366609231220442,217,0.001,0.09
BDD,B,233,0,0,0,0.0,133,0.0,0.0
SNN,S,231,5,126,0,0.00022858187802871,105,0.001,0.01
MPWR,S,231,65,0,0,0.00431148845847705,48,0.00838461538461538,0.12
PICK,S,230,100,0,0,0.00570548296913334,130,0.11,0.44
EGBN,S,230,230,0,0,0.0186518296390241,230,0.01,0.25
DBBR,S,230,100,0,0,0.925925925925926,130,0.05,0.21
PSLV,S,230,30,100,0,0.00161333691852649,130,0.001,0.01
PFPT,S,230,130,0,0,0.00591730685602049,130,0.021,0.17
BOKF,B,229,1,30,0,0.000175162024873008,40,0.001,0.03
JBGS,S,229,0,39,0,0.0,0,0.0,0.0
STAR-D,S,229,0,129,0,0.0,100,0.0,0.0
BCEI,S,228,100,0,0,0.0251572327044025,100,0.001,0.1
NEE-Q,B,228,0,114,0,0.0,57,0.0,0.0
ARNC-,S,228,24,0,0,1.0,51,0.04,2.5
WRB-B,S,228,0,114,0,0.0,57,0.0,0.0
MGEE,B,226,0,0,0,0.0,100,0.0,0.0
SCE-L,S,226,0,148,0,0.0,76,0.0,0.0
PSO,B,226,42,42,0,0.00135152529283048,42,0.0,0.01
GLTR,S,226,0,113,0,0.0,100,0.0,0.0
QEMM,S,226,0,113,0,0.0,100,0.0,0.0
CMA+,B,225,0,75,0,0.0,75,0.0,0.0
ESGG,B,225,100,0,0,0.99009900990099,100,0.03,0.14
GBT,S,224,186,0,38,0.00367879746835443,224,0.005,0.05
USAI,B,224,0,8,0,0.0,108,0.0,0.0
AGT,B,222,0,61,0,0.0,61,0.0,0.0
IIIN,S,222,18,68,0,0.00140734949179046,68,0.0,0.05
INNT,S,222,1,200,0,1.0,1,0.001,0.03
DBEZ,S,222,11,100,0,0.0135635018495684,100,0.0,0.03
SZK,B,222,0,0,0,0.0,115,0.0,0.0
BRQS,B,220,0,0,0,0.0,60,0.0,0.0
FSFG,B,220,0,0,0,0.0,110,0.0,0.0
HLNE,S,220,220,0,0,0.0877893056664006,100,2.51363636363636,4.11
FGD,S,220,120,0,0,0.0953137410643368,80,0.01,0.05
KRNT,S,220,100,0,120,0.00265547825163312,220,0.005,0.1
RPT,S,220,0,60,0,0.0,60,0.0,0.0
CHMG,B,218,100,0,118,0.909090909090909,218,0.001,0.36
QDEU,S,218,0,78,0,0.0,70,0.0,0.0
OMN,B,218,0,0,0,0.0,0,0.0,0.0
XONE,S,217,0,0,0,0.0,109,0.0,0.0
BUZ,S,217,0,101,0,0.0,58,0.0,0.0
NASH,B,217,0,15,0,0.0,13,0.0,0.0
YLDE,B,217,0,0,0,0.0,117,0.0,0.0
QDYN,B,217,100,0,0,1.0,113,0.01,0.04
ENS,S,216,0,28,0,0.0,14,0.0,0.0
IHI,S,216,0,156,0,0.0,30,0.0,0.0
AMH-G,S,214,0,107,0,0.0,100,0.0,0.0
IMLP,B,214,103,0,0,1.73333333333333,111,0.03,0.27
XHE,S,214,0,0,0,0.0,18,0.0,0.0
FLQG,B,212,31,50,0,0.236641221374046,81,0.02,0.12
EWP,S,212,212,0,0,0.00169737431122028,176,0.002,0.02
RWC,S,212,100,0,112,0.228310502283105,212,0.005,0.1
NUBD,B,212,0,106,0,0.0,96,0.0,0.0
DVHL,B,212,0,6,0,0.0,106,0.0,0.0
MAGA,S,212,0,4,0,0.0,104,0.0,0.0
C-J,S,211,0,111,0,0.0,111,0.0,0.0
CIX,B,210,0,0,0,0.0,110,0.0,0.0
HDMV,S,210,0,0,0,0.0,64,0.0,0.0
LBJ,S,210,0,170,0,0.0,120,0.0,0.0
ERIE,B,210,100,0,0,0.120918984280532,105,0.1,0.82
SPTN,S,210,200,0,10,0.0227427791676143,210,0.0055,0.05
CROC,B,208,0,104,0,0.0,100,0.0,0.0
DLPN,B,208,100,4,0,1.0,101,0.02,0.9
BDC,S,208,0,0,0,0.0,100,0.0,0.0
PSR,B,208,100,0,0,1.0,107,0.01,0.3
BIO.B,S,208,0,104,0,0.0,52,0.0,0.0
BBRC,B,208,108,0,0,0.782608695652174,100,0.057037037037037,0.25
SNV,B,207,19,94,0,0.000544659239265337,113,0.002,0.05
CYRX,S,207,0,104,0,0.0,104,0.0,0.0
FEP,S,207,0,138,0,0.0,69,0.0,0.0
KFY,S,206,124,0,82,0.0137567857708227,206,0.002,0.04
BANR,B,206,50,0,0,0.00620732464307883,103,0.01,0.1
THD,S,205,0,132,0,0.0,66,0.0,0.0
EXAC,S,205,100,0,0,0.00594337561286175,95,0.01,0.1
DHDG,B,205,0,0,0,0.0,105,0.0,0.0
SKOR,B,204,0,0,0,0.0,102,0.0,0.0
VFMV,B,204,0,68,0,0.0,67,0.0,0.0
UNF,B,204,0,24,0,0.0,19,0.0,0.0
JJSF,B,204,101,1,0,0.0490197459019904,101,0.02,0.83
KBWY,S,204,0,0,0,0.0,86,0.0,0.0
GNRX,B,204,100,0,0,1.0,102,0.04,0.12
LVHI,S,203,203,0,0,1.0,203,0.001,0.12
OFIX,B,202,0,0,0,0.0,101,0.0,0.0
PEJ,S,202,0,100,0,0.0,100,0.0,0.0
PB,B,201,9,0,0,0.00038768037906526,9,0.001,0.03
WFHY,B,201,0,20,0,0.0,120,0.0,0.0
CSTR,B,200,0,0,0,0.0,100,0.0,0.0
AGLE,S,200,99,0,0,0.0208114357788522,100,0.01,0.07
PBND,B,200,0,0,0,0.0,100,0.0,0.0
ESBA,S,200,0,0,0,0.0,100,0.0,0.0
EVGN,B,200,0,0,0,0.0,100,0.0,0.0
XSW,S,200,0,50,0,0.0,50,0.0,0.0
BFOR,S,200,0,0,0,0.0,100,0.0,0.0
RA,S,200,0,0,0,0.0,100,0.0,0.0
CMRX,S,200,0,200,0,0.0,0,0.0,0.0
MNGA,S,200,200,0,0,0.0130753138075314,100,0.001,0.01
MACQW,B,200,0,0,0,0.0,100,0.0,0.0
PZZA,S,200,0,0,0,0.0,100,0.0,0.0
WTM,B,200,0,0,0,0.0,100,0.0,0.0
IBDD,B,200,0,0,0,0.0,100,0.0,0.0
EWV,S,200,0,0,0,0.0,100,0.0,0.0
SPXT,B,200,0,0,0,0.0,100,0.0,0.0
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
LRGE,B,200,0,0,0,0.0,100,0.0,0.0
RWT,S,200,100,0,0,0.00349944008958567,100,0.02,0.13
CMRE-B,B,200,100,0,0,0.5,100,0.08,0.84
NAT,S,200,200,0,0,0.00475997810410072,200,0.001,0.01
ACNB,B,200,0,0,0,0.0,100,0.0,0.0
EEMS,S,200,0,0,0,0.0,0,0.0,0.0
UGL,S,200,200,0,0,0.043535045711798,200,0.001,0.2
CXSE,S,200,0,0,0,0.0,100,0.0,0.0
TOL,S,200,100,0,100,0.000891154401411589,200,0.001,0.02
BTA,S,200,0,100,0,0.0,100,0.0,0.0
CMDT,B,200,0,0,0,0.0,100,0.0,0.0
AGR,S,200,0,0,0,0.0,100,0.0,0.0
DNP,S,200,0,200,0,0.0,0,0.0,0.0
DOO,S,200,200,0,0,1.0,200,0.001,0.05
GLO,S,200,0,200,0,0.0,200,0.0,0.0
DBEM,S,200,0,0,0,0.0,100,0.0,0.0
NSEC,B,200,100,0,100,1.0,200,0.001,0.25
SMDD,S,200,100,50,0,0.256410256410256,125,0.001,0.03
OILX,S,200,100,0,0,1.0,100,0.01,0.13
MCFT,S,200,0,0,0,0.0,100,0.0,0.0
UWM,S,200,0,0,0,0.0,100,0.0,0.0
III,B,200,0,100,0,0.0,50,0.0,0.0
FLCA,B,200,0,100,0,0.0,100,0.0,0.0
PTNR,S,200,0,0,0,0.0,100,0.0,0.0
ALTS,B,200,0,0,0,0.0,100,0.0,0.0
FEO,S,200,100,0,100,0.0773993808049536,200,0.001,0.05
SYKE,S,200,100,0,0,0.0150262960180316,100,0.01,0.05
LVUS,B,200,0,0,0,0.0,100,0.0,0.0
GNR,S,200,0,0,0,0.0,0,0.0,0.0
LAKE,S,200,0,100,0,0.0,100,0.0,0.0
IXJ,S,200,100,0,0,0.0221729490022173,100,0.02,0.08
BEF,B,200,0,100,0,0.0,100,0.0,0.0
RGNX,B,200,0,0,0,0.0,0,0.0,0.0
DXJF,S,200,0,0,0,0.0,100,0.0,0.0
CCF,B,200,0,0,0,0.0,100,0.0,0.0
DXUS,B,200,0,0,0,0.0,100,0.0,0.0
RILYL,S,200,0,100,0,0.0,50,0.0,0.0
LXFT,S,200,0,200,0,0.0,0,0.0,0.0
NYF,S,200,0,0,0,0.0,100,0.0,0.0
ITE,S,200,0,0,0,0.0,100,0.0,0.0
DXJC,B,200,0,0,0,0.0,100,0.0,0.0
PPSC,B,200,0,0,0,0.0,100,0.0,0.0
CLSD,S,200,0,200,0,0.0,200,0.0,0.0
USM,S,200,150,0,50,0.013514731056852,100,0.00733333333333333,0.16
CUBI-C,B,200,0,100,0,0.0,100,0.0,0.0
SPE-B,B,200,0,100,0,0.0,100,0.0,0.0
LRET,B,200,0,0,0,0.0,100,0.0,0.0
AIRT,B,200,0,0,0,0.0,100,0.0,0.0
