symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIR,T,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,S,0,0,0,0,0.0,0,0.0,0.0
AIRC,T,0,0,0,0,0.0,0,0.0,0.0
AIRE,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,T,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
AIRI,T,0,0,0,0,0.0,0,0.0,0.0
AIRL,B,0,0,0,0,0.0,0,0.0,0.0
AIRL,E,0,0,0,0,0.0,0,0.0,0.0
AIRL,S,0,0,0,0,0.0,0,0.0,0.0
AIRL,T,0,0,0,0,0.0,0,0.0,0.0
AIRR,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,T,0,0,0,0,0.0,0,0.0,0.0
AIRS,B,0,0,0,0,0.0,0,0.0,0.0
AIRS,E,0,0,0,0,0.0,0,0.0,0.0
AIRS,S,0,0,0,0,0.0,0,0.0,0.0
AIRS,T,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,S,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
AISP,E,0,0,0,0,0.0,0,0.0,0.0
AISPW,B,0,0,0,0,0.0,0,0.0,0.0
AISPW,E,0,0,0,0,0.0,0,0.0,0.0
AISPW,S,0,0,0,0,0.0,0,0.0,0.0
AISPW,T,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
AIT,E,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
AITR,B,0,0,0,0,0.0,0,0.0,0.0
AITR,E,0,0,0,0,0.0,0,0.0,0.0
AITR,S,0,0,0,0,0.0,0,0.0,0.0
AITR,T,0,0,0,0,0.0,0,0.0,0.0
AITRR,B,0,0,0,0,0.0,0,0.0,0.0
AITRR,E,0,0,0,0,0.0,0,0.0,0.0
AITRR,S,0,0,0,0,0.0,0,0.0,0.0
AITRR,T,0,0,0,0,0.0,0,0.0,0.0
AITRU,B,0,0,0,0,0.0,0,0.0,0.0
AITRU,E,0,0,0,0,0.0,0,0.0,0.0
AITRU,S,0,0,0,0,0.0,0,0.0,0.0
AITRU,T,0,0,0,0,0.0,0,0.0,0.0
AIU,B,0,0,0,0,0.0,0,0.0,0.0
AIU,E,0,0,0,0,0.0,0,0.0,0.0
AIU,S,0,0,0,0,0.0,0,0.0,0.0
AIU,T,0,0,0,0,0.0,0,0.0,0.0
AIV,B,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
AIV,S,0,0,0,0,0.0,0,0.0,0.0
AIV,T,0,0,0,0,0.0,0,0.0,0.0
AIVI,B,0,0,0,0,0.0,0,0.0,0.0
AIVI,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,S,0,0,0,0,0.0,0,0.0,0.0
AIVI,T,0,0,0,0,0.0,0,0.0,0.0
AIVL,B,0,0,0,0,0.0,0,0.0,0.0
AIVL,E,0,0,0,0,0.0,0,0.0,0.0
AIVL,S,0,0,0,0,0.0,0,0.0,0.0
AIVL,T,0,0,0,0,0.0,0,0.0,0.0
AIXI,B,0,0,0,0,0.0,0,0.0,0.0
AIXI,E,0,0,0,0,0.0,0,0.0,0.0
AIXI,S,0,0,0,0,0.0,0,0.0,0.0
AIXI,T,0,0,0,0,0.0,0,0.0,0.0
AIYY,E,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
AIZN,B,0,0,0,0,0.0,0,0.0,0.0
AIZN,E,0,0,0,0,0.0,0,0.0,0.0
AIZN,T,0,0,0,0,0.0,0,0.0,0.0
AJAN,E,0,0,0,0,0.0,0,0.0,0.0
AJAN,S,0,0,0,0,0.0,0,0.0,0.0
AJAN,T,0,0,0,0,0.0,0,0.0,0.0
AJG,E,0,0,0,0,0.0,0,0.0,0.0
AJG,T,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,T,0,0,0,0,0.0,0,0.0,0.0
AKA,B,0,0,0,0,0.0,0,0.0,0.0
AKA,E,0,0,0,0,0.0,0,0.0,0.0
AKA,S,0,0,0,0,0.0,0,0.0,0.0
AKA,T,0,0,0,0,0.0,0,0.0,0.0
AKAM,E,0,0,0,0,0.0,0,0.0,0.0
AKAM,T,0,0,0,0,0.0,0,0.0,0.0
AKAN,B,0,0,0,0,0.0,0,0.0,0.0
AKAN,E,0,0,0,0,0.0,0,0.0,0.0
AKAN,S,0,0,0,0,0.0,0,0.0,0.0
AKAN,T,0,0,0,0,0.0,0,0.0,0.0
AKBA,E,0,0,0,0,0.0,0,0.0,0.0
AKBA,S,0,0,0,0,0.0,0,0.0,0.0
AKBA,T,0,0,0,0,0.0,0,0.0,0.0
AKLI,B,0,0,0,0,0.0,0,0.0,0.0
AKLI,E,0,0,0,0,0.0,0,0.0,0.0
AKLI,S,0,0,0,0,0.0,0,0.0,0.0
AKLI,T,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,T,0,0,0,0,0.0,0,0.0,0.0
AKO.B,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,T,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
AKR,T,0,0,0,0,0.0,0,0.0,0.0
AKRO,B,0,0,0,0,0.0,0,0.0,0.0
AKRO,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,B,0,0,0,0,0.0,0,0.0,0.0
AKTS,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,T,0,0,0,0,0.0,0,0.0,0.0
AKTX,B,0,0,0,0,0.0,0,0.0,0.0
AKTX,E,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,T,0,0,0,0,0.0,0,0.0,0.0
AKYA,E,0,0,0,0,0.0,0,0.0,0.0
AKYA,T,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
AL,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
ALAR,B,0,0,0,0,0.0,0,0.0,0.0
ALAR,S,0,0,0,0,0.0,0,0.0,0.0
ALB,E,0,0,0,0,0.0,0,0.0,0.0
ALBT,B,0,0,0,0,0.0,0,0.0,0.0
ALBT,E,0,0,0,0,0.0,0,0.0,0.0
ALBT,S,0,0,0,0,0.0,0,0.0,0.0
ALBT,T,0,0,0,0,0.0,0,0.0,0.0
ALC,B,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
ALC,T,0,0,0,0,0.0,0,0.0,0.0
ALCC,B,0,0,0,0,0.0,0,0.0,0.0
ALCC,E,0,0,0,0,0.0,0,0.0,0.0
ALCC,S,0,0,0,0,0.0,0,0.0,0.0
ALCC,T,0,0,0,0,0.0,0,0.0,0.0
ALCE,E,0,0,0,0,0.0,0,0.0,0.0
ALCE,T,0,0,0,0,0.0,0,0.0,0.0
ALCO,B,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,T,0,0,0,0,0.0,0,0.0,0.0
ALCY,B,0,0,0,0,0.0,0,0.0,0.0
ALCY,E,0,0,0,0,0.0,0,0.0,0.0
ALCY,S,0,0,0,0,0.0,0,0.0,0.0
ALCY,T,0,0,0,0,0.0,0,0.0,0.0
ALCYU,B,0,0,0,0,0.0,0,0.0,0.0
ALCYU,E,0,0,0,0,0.0,0,0.0,0.0
ALCYU,S,0,0,0,0,0.0,0,0.0,0.0
ALCYU,T,0,0,0,0,0.0,0,0.0,0.0
ALCYW,B,0,0,0,0,0.0,0,0.0,0.0
ALCYW,E,0,0,0,0,0.0,0,0.0,0.0
ALCYW,S,0,0,0,0,0.0,0,0.0,0.0
ALCYW,T,0,0,0,0,0.0,0,0.0,0.0
ALDX,B,0,0,0,0,0.0,0,0.0,0.0
ALDX,E,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,T,0,0,0,0,0.0,0,0.0,0.0
ALE,B,0,0,0,0,0.0,0,0.0,0.0
ALE,E,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
ALE,T,0,0,0,0,0.0,0,0.0,0.0
ALEC,B,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,T,0,0,0,0,0.0,0,0.0,0.0
ALEX,E,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,T,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
ALGM,E,0,0,0,0,0.0,0,0.0,0.0
ALGM,S,0,0,0,0,0.0,0,0.0,0.0
ALGN,B,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
ALGN,S,0,0,0,0,0.0,0,0.0,0.0
ALGN,T,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
ALGS,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,S,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
ALGT,B,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,T,0,0,0,0,0.0,0,0.0,0.0
ALHC,T,0,0,0,0,0.0,0,0.0,0.0
ALIM,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
ALIT,B,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
ALIT,T,0,0,0,0,0.0,0,0.0,0.0
ALKS,B,0,0,0,0,0.0,0,0.0,0.0
ALKS,E,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,T,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
ALKT,S,0,0,0,0,0.0,0,0.0,0.0
ALL,B,0,0,0,0,0.0,0,0.0,0.0
ALL,E,0,0,0,0,0.0,0,0.0,0.0
ALL,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
ALL-H,E,0,0,0,0,0.0,0,0.0,0.0
ALL-H,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,B,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
ALL-I,S,0,0,0,0,0.0,0,0.0,0.0
ALL-J,E,0,0,0,0,0.0,0,0.0,0.0
ALL-J,S,0,0,0,0,0.0,0,0.0,0.0
ALL-J,T,0,0,0,0,0.0,0,0.0,0.0
ALLE,E,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
ALLE,T,0,0,0,0,0.0,0,0.0,0.0
ALLG,B,0,0,0,0,0.0,0,0.0,0.0
ALLG,E,0,0,0,0,0.0,0,0.0,0.0
ALLG,S,0,0,0,0,0.0,0,0.0,0.0
ALLG,T,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
ALLK,T,0,0,0,0,0.0,0,0.0,0.0
ALLO,E,0,0,0,0,0.0,0,0.0,0.0
ALLR,B,0,0,0,0,0.0,0,0.0,0.0
ALLR,E,0,0,0,0,0.0,0,0.0,0.0
ALLR,S,0,0,0,0,0.0,0,0.0,0.0
ALLR,T,0,0,0,0,0.0,0,0.0,0.0
ALLT,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,T,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,B,0,0,0,0,0.0,0,0.0,0.0
ALNT,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,S,0,0,0,0,0.0,0,0.0,0.0
ALNT,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,B,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,T,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,T,0,0,0,0,0.0,0,0.0,0.0
ALPP,B,0,0,0,0,0.0,0,0.0,0.0
ALPP,E,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
ALPP,T,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
ALSA,B,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
ALSAR,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
ALSAU,T,0,0,0,0,0.0,0,0.0,0.0
ALSAW,B,0,0,0,0,0.0,0,0.0,0.0
ALSAW,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,S,0,0,0,0,0.0,0,0.0,0.0
ALSAW,T,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,S,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ALTI,B,0,0,0,0,0.0,0,0.0,0.0
ALTI,E,0,0,0,0,0.0,0,0.0,0.0
ALTI,S,0,0,0,0,0.0,0,0.0,0.0
ALTI,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
ALTL,S,0,0,0,0,0.0,0,0.0,0.0
ALTL,T,0,0,0,0,0.0,0,0.0,0.0
ALTM,E,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
ALTO,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,T,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
ALUM,B,0,0,0,0,0.0,0,0.0,0.0
ALUM,E,0,0,0,0,0.0,0,0.0,0.0
ALUM,S,0,0,0,0,0.0,0,0.0,0.0
ALUM,T,0,0,0,0,0.0,0,0.0,0.0
ALUR,B,0,0,0,0,0.0,0,0.0,0.0
ALUR,E,0,0,0,0,0.0,0,0.0,0.0
ALUR,S,0,0,0,0,0.0,0,0.0,0.0
ALUR,T,0,0,0,0,0.0,0,0.0,0.0
ALUR+,B,0,0,0,0,0.0,0,0.0,0.0
ALUR+,E,0,0,0,0,0.0,0,0.0,0.0
ALUR+,S,0,0,0,0,0.0,0,0.0,0.0
ALUR+,T,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,B,0,0,0,0,0.0,0,0.0,0.0
ALVO,E,0,0,0,0,0.0,0,0.0,0.0
ALVO,T,0,0,0,0,0.0,0,0.0,0.0
ALVOW,B,0,0,0,0,0.0,0,0.0,0.0
ALVOW,E,0,0,0,0,0.0,0,0.0,0.0
ALVOW,S,0,0,0,0,0.0,0,0.0,0.0
ALVOW,T,0,0,0,0,0.0,0,0.0,0.0
ALVR,B,0,0,0,0,0.0,0,0.0,0.0
ALVR,E,0,0,0,0,0.0,0,0.0,0.0
ALVR,T,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
ALZN,B,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
ALZN,S,0,0,0,0,0.0,0,0.0,0.0
ALZN,T,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
AMAM,B,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
AMAM,T,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,B,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,S,0,0,0,0,0.0,0,0.0,0.0
AMAX,T,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
AMBI,B,0,0,0,0,0.0,0,0.0,0.0
AMBI,E,0,0,0,0,0.0,0,0.0,0.0
AMBI,S,0,0,0,0,0.0,0,0.0,0.0
AMBI,T,0,0,0,0,0.0,0,0.0,0.0
AMBI+,B,0,0,0,0,0.0,0,0.0,0.0
AMBI+,E,0,0,0,0,0.0,0,0.0,0.0
AMBI+,S,0,0,0,0,0.0,0,0.0,0.0
AMBI+,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,B,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
AMDS,B,0,0,0,0,0.0,0,0.0,0.0
AMDS,E,0,0,0,0,0.0,0,0.0,0.0
AMDS,S,0,0,0,0,0.0,0,0.0,0.0
AMDS,T,0,0,0,0,0.0,0,0.0,0.0
AMDY,E,0,0,0,0,0.0,0,0.0,0.0
AME,B,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
AMGN,T,0,0,0,0,0.0,0,0.0,0.0
AMH,B,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
AMID,B,0,0,0,0,0.0,0,0.0,0.0
AMID,E,0,0,0,0,0.0,0,0.0,0.0
AMID,S,0,0,0,0,0.0,0,0.0,0.0
AMID,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,B,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
AMKR,T,0,0,0,0,0.0,0,0.0,0.0
AMLI,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,S,0,0,0,0,0.0,0,0.0,0.0
AMLI,T,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
AMLX,E,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
AMN,E,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
AMN,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
AMP,B,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
AMPD,B,0,0,0,0,0.0,0,0.0,0.0
AMPD,E,0,0,0,0,0.0,0,0.0,0.0
AMPD,S,0,0,0,0,0.0,0,0.0,0.0
AMPD,T,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,S,0,0,0,0,0.0,0,0.0,0.0
AMPG,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
AMPH,T,0,0,0,0,0.0,0,0.0,0.0
AMPL,B,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,S,0,0,0,0,0.0,0,0.0,0.0
AMPS,E,0,0,0,0,0.0,0,0.0,0.0
