symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPE,S,75,75,0,0,0.00990883868410622,75,0.001,0.02
OMCL,S,74,68,6,0,0.00437355286853615,68,0.004,0.04
QAI,S,73,0,0,0,0.0,65,0.0,0.0
ENBA,S,73,73,0,0,0.0531295487627365,58,0.001,0.11
JCOM,S,73,65,0,0,0.00549496998901006,69,0.001,0.06
KBAL,S,73,0,0,0,0.0,0,0.0,0.0
DWM,S,73,0,0,0,0.0,0,0.0,0.0
LANC,B,71,2,26,0,0.000242777373148823,15,0.05,0.68
EBR.B,S,71,0,34,0,0.0,10,0.0,0.0
CBTX,B,70,0,0,0,0.0,0,0.0,0.0
RWJ,S,70,70,0,0,0.103857566765579,70,0.00421428571428571,0.14
KNSL,S,70,70,0,0,0.0241296104791451,70,0.852857142857143,7.45
ORG,B,70,0,0,0,0.0,35,0.0,0.0
FTC,S,70,0,0,0,0.0,0,0.0,0.0
CNXM,S,70,70,0,0,0.0247875354107649,70,0.001,0.03
NWBI,S,70,70,0,0,0.00178098921229391,70,0.001,0.01
NXST,S,70,0,0,0,0.0,0,0.0,0.0
ZSL,S,70,0,0,0,0.0,0,0.0,0.0
FCFS,S,70,70,0,0,0.0129151291512915,11,0.00794285714285714,0.07
GRVY,S,70,0,0,0,0.0,1,0.0,0.0
GSY,S,69,0,69,0,0.0,0,0.0,0.0
OLBK,B,69,0,0,0,0.0,0,0.0,0.0
AMSF,B,69,19,2,0,0.00291187739463602,20,0.001,0.12
SYV,S,69,0,0,0,0.0,0,0.0,0.0
INXX,S,68,0,0,0,0.0,0,0.0,0.0
BNCL,B,68,68,0,0,0.0051316881744774,68,0.005,0.01
SATS,S,68,68,0,0,0.013092029264536,68,0.001,0.04
IIPR-A,S,68,34,0,0,0.404761904761905,34,0.02,0.78
RXI,S,68,0,0,0,0.0,0,0.0,0.0
CYTR,S,67,67,0,0,0.00935492879084055,67,0.001,0.0099
SFIG,B,67,0,0,0,0.0,0,0.0,0.0
GIGB,S,67,0,0,0,0.0,34,0.0,0.0
LBRDK,S,67,67,0,0,0.00194996972159706,64,0.032,0.208571428571429
OSIS,B,66,20,25,0,0.00382775119617225,21,0.01,0.05
CORP,S,66,0,3,0,0.0,60,0.0,0.0
DGBP,B,66,0,0,0,0.0,33,0.0,0.0
RILYG,S,65,65,0,0,1.0,65,0.001,0.17
CM,S,65,65,0,0,0.002672147995889,33,0.001,0.0149230769230769
AAT,S,65,65,0,0,0.00763269140441522,65,0.00792307692307692,0.07
UNF,B,64,5,17,0,0.000758265089475281,22,0.1,0.82
EMGF,S,64,0,32,0,0.0,16,0.0,0.0
ALTS,B,64,0,32,0,0.0,16,0.0,0.0
EXI,S,63,0,0,0,0.0,0,0.0,0.0
PXH,S,63,0,0,0,0.0,0,0.0,0.0
TARO,S,63,63,0,0,0.0178268251273345,63,0.01,0.35
THS,S,63,0,20,0,0.0,33,0.0,0.0
XMLV,S,63,63,0,0,0.0159453302961276,63,0.001,0.01
SCIJ,B,62,0,0,0,0.0,30,0.0,0.0
SHM,S,62,62,0,0,0.0155661561636957,62,0.001,0.01
WTFCM,S,62,62,0,0,0.236641221374046,62,0.001,0.04
ACT,S,62,0,56,0,0.0,3,0.0,0.0
HFBC,S,62,0,0,0,0.0,0,0.0,0.0
MPWR,S,62,54,0,0,0.00377260860830166,54,0.007,0.38
VRSK,S,61,0,0,0,0.0,0,0.0,0.0
CIVB,S,61,0,0,0,0.0,61,0.0,0.0
AMAL,B,61,0,54,0,0.0,2,0.0,0.0
MS-F,S,60,0,0,0,0.0,30,0.0,0.0
COUP,S,60,60,0,0,0.00350815646377828,50,0.001,0.075
IHF,S,60,0,0,0,0.0,0,0.0,0.0
HTLF,B,60,0,0,0,0.0,20,0.0,0.0
XKFF,B,60,0,30,0,0.0,10,0.0,0.0
STI+A,S,60,30,0,0,1.0,30,0.03,4.81
ESE,B,60,55,0,0,0.00931887495764148,55,0.001,0.05
ABM,S,60,0,60,0,0.0,0,0.0,0.0
IGHG,S,60,0,0,0,0.0,0,0.0,0.0
BELFB,S,60,60,0,0,0.0260756192959583,60,0.59,2.28
TOO-A,S,60,0,60,0,0.0,60,0.0,0.0
CHT,S,60,0,0,0,0.0,0,0.0,0.0
GPI,S,59,50,0,0,0.00398914951332376,50,0.001,0.09
WBII,S,58,0,0,0,0.0,29,0.0,0.0
PSDO,S,58,0,0,0,0.0,29,0.0,0.0
ANAT,B,57,0,0,0,0.0,0,0.0,0.0
APDNW,B,56,0,0,0,0.0,28,0.0,0.0
NEE-R,S,56,0,28,0,0.0,14,0.0,0.0
INSW,B,56,1,14,0,6.54535934022778e-05,9,0.01,0.05
RES,S,55,55,0,0,0.000390109656277928,55,0.001,0.01
LPTX,S,55,55,0,0,0.114107883817427,55,0.001,0.14
OLEM,B,55,55,0,0,1.0,55,0.04,0.08
HTRB,B,54,0,24,0,0.0,8,0.0,0.0
EQWS,B,54,0,0,0,0.0,0,0.0,0.0
MNLO,S,53,0,51,0,0.0,1,0.0,0.0
MUSA,B,53,0,0,0,0.0,0,0.0,0.0
REGN,S,53,53,0,0,0.000993409704447844,53,0.002,0.58
VRIG,S,53,0,0,0,0.0,0,0.0,0.0
WYY,S,52,52,0,0,0.0480591497227357,52,0.001,0.0042
OMAB,B,52,9,20,0,0.000520712797963434,9,0.01,0.06
SJR,S,52,0,1,0,0.0,0,0.0,0.0
ROBT,S,52,0,26,0,0.0,13,0.0,0.0
STBA,S,51,51,0,0,0.00553265350401389,51,0.001,0.07
JMPD,S,50,50,0,0,1.0,50,0.001,0.09
EEMD,B,50,0,0,0,0.0,25,0.0,0.0
TYD,S,50,0,0,0,0.0,25,0.0,0.0
MCF,S,50,0,50,0,0.0,0,0.0,0.0
DEW,S,50,0,0,0,0.0,25,0.0,0.0
KLXE,S,50,0,0,0,0.0,50,0.0,0.0
RRGB,S,50,50,0,0,0.00365443648589388,50,0.001,0.08
ECH,S,50,50,0,0,0.00290562529056253,50,0.001,0.05
BMRC,B,50,0,50,0,0.0,0,0.0,0.0
PBA,S,50,50,0,0,0.00157094382304889,50,0.001,0.01
GSBD,S,50,0,0,0,0.0,0,0.0,0.0
SAND,S,50,50,0,0,0.00093999097608663,50,0.001,0.01
TOK,B,50,0,0,0,0.0,25,0.0,0.0
PRGS,S,50,50,0,0,0.00300717299282736,50,0.002,0.06
RXD,B,50,0,0,0,0.0,0,0.0,0.0
ORIG,S,50,0,0,0,0.0,30,0.0,0.0
PLCE,S,50,0,50,0,0.0,0,0.0,0.0
AEGN,S,50,50,0,0,0.00670960815888352,50,0.02,0.04
MSVB,B,50,50,0,0,0.2,50,0.001,0.08
NHI,S,50,0,0,0,0.0,25,0.0,0.0
SVT,S,50,50,0,0,0.333333333333333,50,0.001,0.1
EXPO,S,49,49,0,0,0.00638769391213662,29,0.001,0.06
SLCA,S,49,0,0,0,0.0,0,0.0,0.0
BBEU,S,49,0,0,0,0.0,0,0.0,0.0
EQ,S,48,0,24,0,0.0,12,0.0,0.0
BHVN,B,48,0,0,0,0.0,4,0.0,0.0
SCHX,S,48,41,0,0,0.00174105057539598,41,0.001,0.01
ACES,B,47,0,0,0,0.0,0,0.0,0.0
SYNT,B,46,46,0,0,0.00039785848346725,46,0.001,0.01
MPCT,S,46,0,0,0,0.0,23,0.0,0.0
FAN,B,46,0,43,0,0.0,43,0.0,0.0
WBND,B,45,0,30,0,0.0,15,0.0,0.0
AAON,S,45,0,45,0,0.0,0,0.0,0.0
KBWY,S,45,0,0,0,0.0,0,0.0,0.0
ANGL,S,45,42,0,0,0.0118176200672622,42,0.002,0.02
SPIB,S,45,0,0,0,0.0,0,0.0,0.0
HIFS,B,45,0,0,0,0.0,10,0.0,0.0
CMDY,B,44,0,0,0,0.0,22,0.0,0.0
DVYA,S,44,0,0,0,0.0,22,0.0,0.0
IDHQ,B,43,0,0,0,0.0,0,0.0,0.0
WPC,S,43,43,0,0,0.00143071036433206,8,0.001,0.056046511627907
COO,S,43,19,0,0,0.00126571987011653,19,0.003,0.38
DBB,S,42,0,28,0,0.0,14,0.0,0.0
LOPE,S,42,42,0,0,0.00261015474488845,42,0.00121428571428571,0.05
ELS,S,42,0,0,0,0.0,15,0.0,0.0
EMIF,S,42,0,0,0,0.0,21,0.0,0.0
SUNS,S,42,42,0,0,0.0074613608100906,42,0.001,0.09
AQNA,S,41,0,41,0,0.0,0,0.0,0.0
JW.A,B,41,3,0,0,0.000219250164437623,22,0.001,0.08
VWOB,S,40,0,0,0,0.0,0,0.0,0.0
PY,B,40,0,20,0,0.0,10,0.0,0.0
BTAI,S,40,0,20,0,0.0,10,0.0,0.0
DMRS,S,40,0,0,0,0.0,8,0.0,0.0
HONR,B,40,0,0,0,0.0,20,0.0,0.0
IEO,S,40,3,0,0,0.000371655104063429,20,0.0,0.44
CPT,S,39,0,13,0,0.0,13,0.0,0.0
HMOP,B,38,0,0,0,0.0,4,0.0,0.0
BBN,S,38,0,19,0,0.0,19,0.0,0.0
EPV,S,38,38,0,0,0.0069891484274416,38,0.001,0.11
BH.A,S,38,0,18,0,0.0,10,0.0,0.0
WHF,S,38,38,0,0,0.0211463550361714,19,0.001,0.03
RFEU,S,38,0,0,0,0.0,0,0.0,0.0
MUH,S,37,0,5,0,0.0,16,0.0,0.0
POOL,S,37,11,2,0,0.000943881928951433,23,0.001,0.23
PJC,B,36,0,0,0,0.0,0,0.0,0.0
STBA,B,36,0,36,0,0.0,0,0.0,0.0
HSPX,S,36,0,18,0,0.0,9,0.0,0.0
BNS,S,36,36,0,0,0.00127069288059017,36,0.001,0.01
AVB,S,35,35,0,0,0.00301906322780989,35,0.01,0.14
RIGS,S,35,0,0,0,0.0,0,0.0,0.0
XNCR,S,35,0,0,0,0.0,0,0.0,0.0
VO,S,34,34,0,0,0.00247308699447192,34,0.001,0.04
SQLV,B,34,0,0,0,0.0,17,0.0,0.0
NBHC,B,34,0,0,0,0.0,17,0.0,0.0
ARR,S,34,34,0,0,0.00189088482286858,34,0.001,0.01
DECK,S,34,28,6,0,0.00188361923982509,28,0.001,0.15
FCAL,B,33,0,0,0,0.0,0,0.0,0.0
EQWM,S,33,0,0,0,0.0,0,0.0,0.0
LEA,S,33,33,0,0,0.00116114919699477,33,0.102,0.54
GHYB,B,32,0,0,0,0.0,16,0.0,0.0
TMCXW,B,32,0,16,0,0.0,8,0.0,0.0
VTHR,S,32,0,0,0,0.0,16,0.0,0.0
LIVN,S,32,32,0,0,0.00250823013011444,32,0.001,0.09
FFEU,S,32,0,0,0,0.0,0,0.0,0.0
NFBK,S,32,32,0,0,0.01080715974333,32,0.001,0.05
VTRB,B,31,0,0,0,0.0,15,0.0,0.0
CRI,S,31,0,31,0,0.0,0,0.0,0.0
PSCD,S,30,0,0,0,0.0,15,0.0,0.0
EMMF,B,30,0,0,0,0.0,11,0.0,0.0
SVBI,B,30,0,30,0,0.0,30,0.0,0.0
SLT,B,30,0,0,0,0.0,15,0.0,0.0
LPNT,S,30,0,10,0,0.0,10,0.0,0.0
TBIO,S,30,30,0,0,0.0251677852348993,30,0.001,0.07
WST,S,30,0,4,0,0.0,13,0.0,0.0
TISI,S,30,0,0,0,0.0,30,0.0,0.0
EAB,B,30,0,0,0,0.0,13,0.0,0.0
CMD,S,30,0,0,0,0.0,0,0.0,0.0
ITIC,B,30,0,0,0,0.0,0,0.0,0.0
LEXEA,B,29,24,0,0,0.000567993562739622,24,0.02,0.03
AAMC,B,29,29,0,0,0.126637554585153,29,0.001,1.15
MOO,S,29,29,0,0,0.0239273927392739,29,0.001,0.09
HUD,S,29,0,29,0,0.0,0,0.0,0.0
BAC-L,S,28,0,4,0,0.0,5,0.0,0.0
VRTU,S,28,0,14,0,0.0,7,0.0,0.0
GABC,B,28,0,0,0,0.0,28,0.0,0.0
CEIX,S,27,27,0,0,0.00526726492391728,27,0.001,0.07
PSA-Y,S,27,0,18,0,0.0,9,0.0,0.0
FPXI,S,27,0,0,0,0.0,0,0.0,0.0
TYL,B,27,0,0,0,0.0,7,0.0,0.0
ACIM,S,26,0,0,0,0.0,13,0.0,0.0
WATT,S,25,25,0,0,0.00366784037558685,25,0.001,0.02
HBMD,B,25,0,0,0,0.0,0,0.0,0.0
PNQI,S,25,0,0,0,0.0,0,0.0,0.0
CTRE,S,25,0,25,0,0.0,0,0.0,0.0
SINO,S,25,25,0,0,0.00952380952380952,25,0.001,0.03
SFE,S,25,25,0,0,0.00515357658214801,25,0.001,0.01
DDMXU,B,25,0,0,0,0.0,0,0.0,0.0
ADC,S,25,0,0,0,0.0,0,0.0,0.0
CUK,S,24,24,0,0,0.00308205984332862,24,0.001,0.03
JPMV,B,24,0,0,0,0.0,7,0.0,0.0
AMOV,B,24,0,2,0,0.0,11,0.0,0.0
CHNA,S,24,0,0,0,0.0,0,0.0,0.0
XT,S,23,0,0,0,0.0,0,0.0,0.0
BLV,S,23,23,0,0,0.00531889202886487,23,0.005,0.11
BCI,S,23,23,0,0,0.0133488102147417,23,0.001,0.04
SEF,S,23,0,23,0,0.0,0,0.0,0.0
TG,S,23,23,0,0,0.0103510351035104,23,0.01,0.09
FBK,S,23,23,0,0,0.00789022298456261,23,0.001,0.03
DOX,S,22,22,0,0,0.000427153541599338,18,0.003,0.07
SLQD,S,22,0,0,0,0.0,0,0.0,0.0
EEFT,S,22,22,0,0,0.000711260547670622,22,0.001,0.04
SHO-E,B,22,0,0,0,0.0,11,0.0,0.0
CCR,S,21,21,0,0,0.00709219858156028,21,0.01,0.11
FRT,S,20,0,0,0,0.0,10,0.0,0.0
KRC,S,20,9,0,0,0.000434216239687364,9,0.001,0.03
GVIP,S,20,0,0,0,0.0,0,0.0,0.0
CPE-A,B,20,0,10,0,0.0,5,0.0,0.0
NYNY,B,20,10,0,0,0.625,10,0.02,1.22
OPNT,S,20,0,0,0,0.0,0,0.0,0.0
KEN,S,20,0,0,0,0.0,10,0.0,0.0
NVMI,S,20,0,0,0,0.0,10,0.0,0.0
YORW,S,20,0,0,0,0.0,0,0.0,0.0
USMV,S,20,20,0,0,0.000147163785935557,20,0.001,0.01
CMS-B,B,20,0,0,0,0.0,10,0.0,0.0
WBIF,S,20,0,0,0,0.0,0,0.0,0.0
RYJ,B,20,20,0,0,0.0619195046439628,20,0.06,0.12
XBIT,S,20,20,0,0,0.0425531914893617,20,0.001,0.08
EDEN,S,19,0,0,0,0.0,0,0.0,0.0
YORW,B,18,18,0,0,0.0165289256198347,18,0.001,0.19
INDB,B,18,2,0,0,0.000142582162971412,2,0.02,0.1
OSLE,B,18,0,0,0,0.0,9,0.0,0.0
MOG.A,S,18,0,0,0,0.0,9,0.0,0.0
CHCO,B,18,0,0,0,0.0,12,0.0,0.0
MHO,S,17,17,0,0,0.00123699337844721,17,0.001,0.06
SLAB,S,17,17,0,0,0.00132306016032376,17,0.001,0.09
CLB,S,17,0,0,0,0.0,17,0.0,0.0
SPAR,S,17,17,0,0,0.00544697212431913,17,0.001,0.03
UBNT,S,17,0,17,0,0.0,17,0.0,0.0
JMBS,B,16,0,0,0,0.0,8,0.0,0.0
CCI-A,S,16,0,8,0,0.0,4,0.0,0.0
IEP,S,16,0,0,0,0.0,0,0.0,0.0
NETS,B,16,0,16,0,0.0,0,0.0,0.0
EFFE,S,16,0,0,0,0.0,0,0.0,0.0
GSBC,B,16,16,0,0,0.00723000451875282,16,0.001,0.91
SDYL,S,16,0,2,0,0.0,7,0.0,0.0
NAVG,S,15,15,0,0,0.000770891150169596,15,0.01,0.06
CUZ,S,15,0,10,0,0.0,5,0.0,0.0
RDHL,S,15,15,0,0,0.0032967032967033,15,0.001,0.02
APAM,S,15,15,0,0,0.000588189161634382,15,0.001,0.01
MORN,B,15,15,0,0,0.00459981600735971,15,0.01,0.19
QDYN,B,15,0,5,0,0.0,5,0.0,0.0
SCHB,S,15,0,0,0,0.0,0,0.0,0.0
CEO,B,15,0,0,0,0.0,2,0.0,0.0
DOG,S,15,15,0,0,0.000338111982688666,15,0.001,0.01
SXI,B,14,3,11,0,0.000816326530612245,3,0.001,1.25
MKC.V,B,14,7,0,0,0.0673076923076923,7,0.04,3.13
VMBS,S,14,14,0,0,0.000984044422576791,14,0.001,0.01
RZG,S,13,0,0,0,0.0,0,0.0,0.0
UJUL,S,13,0,0,0,0.0,0,0.0,0.0
SMDV,S,12,12,0,0,0.0340909090909091,12,0.001,0.03
DXJS,B,12,0,6,0,0.0,3,0.0,0.0
WFC-L,B,12,0,6,0,0.0,3,0.0,0.0
DGII,S,12,0,6,0,0.0,3,0.0,0.0
VRTS,B,12,0,0,0,0.0,5,0.0,0.0
BAC-C,S,12,0,8,0,0.0,4,0.0,0.0
DIVA,B,12,0,0,0,0.0,6,0.0,0.0
LTRPA,S,12,12,0,0,0.000870044103831434,12,0.002,0.03
GTIP,B,12,0,6,0,0.0,3,0.0,0.0
FCOR,S,12,0,4,0,0.0,4,0.0,0.0
DJCI,S,12,0,0,0,0.0,0,0.0,0.0
RDI,B,11,8,2,0,0.00223776223776224,8,0.001,0.14
JBT,S,10,0,10,0,0.0,0,0.0,0.0
TWMC,B,10,0,10,0,0.0,0,0.0,0.0
CUO,S,10,5,0,0,1.0,5,0.01,0.5
REDU,B,10,0,0,0,0.0,5,0.0,0.0
PLXS,B,10,0,0,0,0.0,0,0.0,0.0
TNC,S,10,0,0,0,0.0,5,0.0,0.0
IDTI,S,10,10,0,0,6.12246147441117e-05,10,0.001,0.01
VKTXW,S,10,10,0,0,0.0476190476190476,10,0.001,0.13
GENE,S,10,10,0,0,0.00176056338028169,10,0.005,0.09
IDCC,S,10,10,0,0,0.000735835172921266,10,0.001,0.02
HYGV,B,10,0,0,0,0.0,5,0.0,0.0
BDL,B,10,10,0,0,1.0,10,0.21,0.66
PXR,B,10,0,0,0,0.0,0,0.0,0.0
BBCA,B,10,0,0,0,0.0,5,0.0,0.0
GDP,B,10,0,0,0,0.0,0,0.0,0.0
RCUS,S,10,10,0,0,0.0492610837438424,10,0.001,0.05
WMCR,B,10,0,0,0,0.0,0,0.0,0.0
FIBK,S,10,0,4,0,0.0,6,0.0,0.0
ENO,S,10,0,4,0,0.0,4,0.0,0.0
TM,S,10,10,0,0,0.000567440276910855,10,0.001,0.11
ECPG,S,10,0,0,0,0.0,5,0.0,0.0
CVGW,S,9,9,0,0,0.00152464848382179,9,0.04,0.48
RUBY,S,9,9,0,0,0.00655498907501821,9,0.001,0.06
COF-C,S,9,0,6,0,0.0,3,0.0,0.0
LQDA,S,9,0,0,0,0.0,5,0.0,0.0
SITC-A,S,9,0,6,0,0.0,3,0.0,0.0
ATR,S,9,0,9,0,0.0,0,0.0,0.0
EPU,B,9,0,6,0,0.0,3,0.0,0.0
GRAF=,S,9,0,6,0,0.0,3,0.0,0.0
RPT,S,8,8,0,0,0.000164809130425826,8,0.001,0.01
RTRX,S,8,0,4,0,0.0,2,0.0,0.0
USHY,S,8,0,4,0,0.0,2,0.0,0.0
GMFL,B,8,0,0,0,0.0,4,0.0,0.0
PXI,S,8,0,4,0,0.0,2,0.0,0.0
BAP,B,8,0,0,0,0.0,0,0.0,0.0
BNDC,B,8,0,0,0,0.0,4,0.0,0.0
OPP,S,8,0,0,0,0.0,0,0.0,0.0
SUMR,S,8,8,0,0,0.025974025974026,6,0.001,0.02
APY,B,7,0,7,0,0.0,0,0.0,0.0
FORM,S,7,7,0,0,0.000399361022364217,7,0.001,0.02
ENOR,S,7,0,0,0,0.0,0,0.0,0.0
SPVU,S,6,0,0,0,0.0,3,0.0,0.0
EFSC,S,6,0,2,0,0.0,2,0.0,0.0
FXA,S,6,6,0,0,0.00217391304347826,6,0.001,0.02
WF,B,6,0,6,0,0.0,0,0.0,0.0
THGA,S,6,0,4,0,0.0,2,0.0,0.0
QDIV,B,6,0,4,0,0.0,2,0.0,0.0
NPV,S,6,0,4,0,0.0,2,0.0,0.0
TAXF,B,6,0,0,0,0.0,2,0.0,0.0
ARI-C,S,6,0,0,0,0.0,3,0.0,0.0
NSIT,S,6,0,2,0,0.0,2,0.0,0.0
OIBR.C,S,6,0,4,0,0.0,2,0.0,0.0
PIN,S,6,0,0,0,0.0,3,0.0,0.0
SCJ,S,6,0,0,0,0.0,3,0.0,0.0
PPX,S,6,0,0,0,0.0,0,0.0,0.0
DJCO,B,6,0,0,0,0.0,3,0.0,0.0
BAK,S,6,0,6,0,0.0,0,0.0,0.0
SGOC,S,5,1,0,0,0.00110987791342952,4,0.001,0.05
PFBC,S,5,5,0,0,0.0005175983436853,5,0.001,0.04
ADRD,B,5,0,0,0,0.0,0,0.0,0.0
MGEE,S,5,0,5,0,0.0,0,0.0,0.0
FCCY,S,5,5,0,0,0.00155327741534638,5,0.001,0.2
QVM,S,5,0,0,0,0.0,0,0.0,0.0
COLM,S,5,0,0,0,0.0,0,0.0,0.0
BBEU,B,5,0,2,0,0.0,2,0.0,0.0
ALD,S,5,0,0,0,0.0,0,0.0,0.0
FISI,B,5,0,0,0,0.0,0,0.0,0.0
NPO,S,5,5,0,0,0.0012045290291496,5,0.001,0.14
OMEX,S,5,5,0,0,0.010752688172043,5,0.001,0.24
VLYWW,S,4,0,2,0,0.0,1,0.0,0.0
LOAC,B,4,0,0,0,0.0,2,0.0,0.0
GAMR,S,4,0,0,0,0.0,2,0.0,0.0
KF,B,4,0,0,0,0.0,0,0.0,0.0
ZJPN,B,4,0,0,0,0.0,2,0.0,0.0
WHLM,S,4,2,0,0,1.0,2,0.03,0.49
MSG,B,4,0,2,0,0.0,1,0.0,0.0
IHYV,B,4,0,0,0,0.0,2,0.0,0.0
CDZI,B,4,0,2,0,0.0,1,0.0,0.0
HYDD,B,4,0,0,0,0.0,2,0.0,0.0
AIN,S,4,0,0,0,0.0,2,0.0,0.0
SNDE,S,4,4,0,0,0.0341013379703425,4,0.002,0.16
OSMT,S,4,0,2,0,0.0,1,0.0,0.0
SPSC,B,4,4,0,0,0.000550964187327824,4,0.01,0.1
SIEB,S,4,0,0,0,0.0,2,0.0,0.0
SCHA,S,4,4,0,0,0.000731796560556165,4,0.001,0.04
PCM,S,4,0,2,0,0.0,2,0.0,0.0
FLSA,B,4,0,0,0,0.0,1,0.0,0.0
BBAX,B,3,0,1,0,0.0,1,0.0,0.0
SCHR,S,3,0,3,0,0.0,0,0.0,0.0
BFAM,S,3,0,0,0,0.0,2,0.0,0.0
KOL,S,3,3,0,0,0.00428571428571429,3,0.001,0.05
USIG,S,3,3,0,0,0.00109130592942888,3,0.001,0.01
WRLD,B,3,0,0,0,0.0,0,0.0,0.0
ACWV,S,3,0,0,0,0.0,0,0.0,0.0
BOCH,S,3,0,2,0,0.0,1,0.0,0.0
MMYT,S,3,0,0,0,0.0,0,0.0,0.0
WAT,S,3,3,0,0,0.000132374354675021,3,0.001,0.03
JMST,B,3,0,1,0,0.0,1,0.0,0.0
ICF,S,3,3,0,0,0.000388349514563107,3,0.001,0.02
IMLP,S,2,1,0,0,1.0,1,0.03,0.16
JPM-F,S,2,0,0,0,0.0,0,0.0,0.0
PTNR,B,2,0,0,0,0.0,1,0.0,0.0
QUS,S,2,0,0,0,0.0,1,0.0,0.0
EVX,B,2,0,0,0,0.0,1,0.0,0.0
EBF,S,2,2,0,0,0.000340367597004765,2,0.001,0.03
PRAH,S,2,2,0,0,9.50254192996627e-05,2,0.009,0.16
ENS,S,2,0,0,0,0.0,1,0.0,0.0
FANZ,B,2,0,0,0,0.0,1,0.0,0.0
WHLM,B,2,1,0,0,1.0,1,0.06,0.68
USRT,S,2,0,0,0,0.0,0,0.0,0.0
BOCH,B,2,0,0,0,0.0,1,0.0,0.0
JLL,S,2,2,0,0,0.000276778300581234,2,0.02,0.09
RLM,S,2,1,0,0,0.00332225913621262,1,0.05,0.68
MCB,B,2,0,0,0,0.0,1,0.0,0.0
JJUB,B,2,0,0,0,0.0,1,0.0,0.0
JKG,S,2,0,0,0,0.0,1,0.0,0.0
YESR,B,2,0,0,0,0.0,1,0.0,0.0
NEU,B,2,0,0,0,0.0,1,0.0,0.0
ASHX,B,2,0,0,0,0.0,0,0.0,0.0
CACC,B,2,0,0,0,0.0,1,0.0,0.0
SDGA,B,2,0,0,0,0.0,1,0.0,0.0
EDRY,S,2,0,0,0,0.0,0,0.0,0.0
DFJ,S,2,0,0,0,0.0,0,0.0,0.0
PHO,S,1,0,0,0,0.0,0,0.0,0.0
ALL-B,S,1,0,0,0,0.0,0,0.0,0.0
BNO,S,1,0,1,0,0.0,0,0.0,0.0
KRO,S,1,1,0,0,3.22289544927163e-05,1,0.001,0.01
OILX,B,1,0,0,0,0.0,0,0.0,0.0
FRME,S,1,1,0,0,3.16115571853069e-05,1,0.001,0.06
ESRT,S,1,1,0,0,1.41938597362781e-05,1,0.001,0.01
PTSI,S,1,0,0,0,0.0,0,0.0,0.0
BOH,S,1,1,0,0,9.5831336847149e-05,1,0.001,0.11
IHC,B,1,0,0,0,0.0,0,0.0,0.0
EBS,S,1,1,0,0,9.26698174404596e-05,1,0.001,0.04
USPH,B,1,0,0,0,0.0,0,0.0,0.0
FREL,S,1,1,0,0,0.00111358574610245,1,0.001,0.02
SF-A,S,1,0,0,0,0.0,0,0.0,0.0
ICAD,S,1,1,0,0,0.000715307582260372,1,0.001,0.04
AGX,S,1,0,1,0,0.0,0,0.0,0.0
VWO,S,1,0,1,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
SHLDW,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,S,0,0,0,0,0.0,0,0.0,0.0
BUYN,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
OILX,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,S,0,0,0,0,0.0,0,0.0,0.0
MPACW,S,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
MSG,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
OSIZ,S,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
YAO,B,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
CMSS,B,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
