symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BXP-B,E,0,0,0,0,0.0,0,0.0,0.0
FTK,E,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,T,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,T,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
BMO,E,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,E,0,0,0,0,0.0,0,0.0,0.0
FT,B,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
UNM,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
PME,T,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
IPOC=,E,0,0,0,0,0.0,0,0.0,0.0
VIXM,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
USWS,T,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
HDS,E,0,0,0,0,0.0,0,0.0,0.0
MITO,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,T,0,0,0,0,0.0,0,0.0,0.0
SAIL,E,0,0,0,0,0.0,0,0.0,0.0
MLPG,E,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,T,0,0,0,0,0.0,0,0.0,0.0
CHMG,T,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
MTX,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,E,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
CYRN,T,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
DCF,B,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
TX,T,0,0,0,0,0.0,0,0.0,0.0
HCXY,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,T,0,0,0,0,0.0,0,0.0,0.0
NVIV,E,0,0,0,0,0.0,0,0.0,0.0
SP,E,0,0,0,0,0.0,0,0.0,0.0
UAE,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
THCBU,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
CTK,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,T,0,0,0,0,0.0,0,0.0,0.0
SAK,B,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
XCOM,S,0,0,0,0,0.0,0,0.0,0.0
CGRO,T,0,0,0,0,0.0,0,0.0,0.0
HOFT,E,0,0,0,0,0.0,0,0.0,0.0
CLUB,E,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
APXT,T,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
PWV,T,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
GPL,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,E,0,0,0,0,0.0,0,0.0,0.0
WFC-T,E,0,0,0,0,0.0,0,0.0,0.0
BTAI,S,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
DFNS,S,0,0,0,0,0.0,0,0.0,0.0
VVNT,E,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
RP,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
IEHS,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
CMP,S,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
OLB,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
FCAU,E,0,0,0,0,0.0,0,0.0,0.0
PBY,S,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
KOLD,E,0,0,0,0,0.0,0,0.0,0.0
TREB=,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
FPI-B,E,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
LEMB,T,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
SKY,B,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
XCOM,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,B,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
THCBU,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
CTK,E,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
GBUY,B,0,0,0,0,0.0,0,0.0,0.0
CTXR,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
UMH-C,T,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
HDS,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
AHL-E,S,0,0,0,0,0.0,0,0.0,0.0
PMT,B,0,0,0,0,0.0,0,0.0,0.0
GWGH,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
PBY,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
GTS,B,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,B,0,0,0,0,0.0,0,0.0,0.0
OLB,E,0,0,0,0,0.0,0,0.0,0.0
LDSF,T,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
FIS,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,T,0,0,0,0,0.0,0,0.0,0.0
INZY,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
FTC,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,E,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,B,0,0,0,0,0.0,0,0.0,0.0
CPAAU,T,0,0,0,0,0.0,0,0.0,0.0
DEH,T,0,0,0,0,0.0,0,0.0,0.0
BLDR,E,0,0,0,0,0.0,0,0.0,0.0
PBC,B,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
RP,E,0,0,0,0,0.0,0,0.0,0.0
NNN-F,E,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,B,0,0,0,0,0.0,0,0.0,0.0
DFNS,E,0,0,0,0,0.0,0,0.0,0.0
HCCHW,B,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
BCEI,B,0,0,0,0,0.0,0,0.0,0.0
BTAI,E,0,0,0,0,0.0,0,0.0,0.0
MJJ,S,0,0,0,0,0.0,0,0.0,0.0
POTX,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
POST,B,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,B,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
RACA,T,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
NHLD,E,0,0,0,0,0.0,0,0.0,0.0
PSQ,E,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
FVAC=,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
ORSNW,E,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
VPU,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
MLHR,E,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
G,B,0,0,0,0,0.0,0,0.0,0.0
VLY,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
FBSS,E,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
WBIN,S,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
CMPI,T,0,0,0,0,0.0,0,0.0,0.0
KL,E,0,0,0,0,0.0,0,0.0,0.0
HCKT,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
DLR-C,T,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
EXFO,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
PW,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
SNBP,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
UCON,T,0,0,0,0,0.0,0,0.0,0.0
GIGE,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
BMO,S,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
PLG,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,T,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,T,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,S,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
ARAY,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
FNDX,T,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
AZBL,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,E,0,0,0,0,0.0,0,0.0,0.0
TC,T,0,0,0,0,0.0,0,0.0,0.0
MR,E,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
MANT,E,0,0,0,0,0.0,0,0.0,0.0
RWIU,B,0,0,0,0,0.0,0,0.0,0.0
RF-B,E,0,0,0,0,0.0,0,0.0,0.0
EIC,B,0,0,0,0,0.0,0,0.0,0.0
OBAS,B,0,0,0,0,0.0,0,0.0,0.0
CPHI,E,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,E,0,0,0,0,0.0,0,0.0,0.0
SBAC,S,0,0,0,0,0.0,0,0.0,0.0
SUN,E,0,0,0,0,0.0,0,0.0,0.0
SYG,E,0,0,0,0,0.0,0,0.0,0.0
STAG-C,E,0,0,0,0,0.0,0,0.0,0.0
HP,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
GXC,E,0,0,0,0,0.0,0,0.0,0.0
CHPM,T,0,0,0,0,0.0,0,0.0,0.0
FIBR,B,0,0,0,0,0.0,0,0.0,0.0
PTRS,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,T,0,0,0,0,0.0,0,0.0,0.0
NGL,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
FDUSL,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
PLC,S,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
TTI,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
KOF,E,0,0,0,0,0.0,0,0.0,0.0
CEL,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,E,0,0,0,0,0.0,0,0.0,0.0
XFLT,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
BICK,E,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
NMT,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,B,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,T,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,E,0,0,0,0,0.0,0,0.0,0.0
JW.B,T,0,0,0,0,0.0,0,0.0,0.0
FCA,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
CALM,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
CCAC+,E,0,0,0,0,0.0,0,0.0,0.0
PGP,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
ELMD,E,0,0,0,0,0.0,0,0.0,0.0
SDD,E,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
GMHIU,E,0,0,0,0,0.0,0,0.0,0.0
EXPC,B,0,0,0,0,0.0,0,0.0,0.0
ORGO,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
FCT,E,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
PRAH,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
KIM-L,T,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
FAAR,T,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
NETL,B,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
NPV,B,0,0,0,0,0.0,0,0.0,0.0
BCC,B,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
GHSI,T,0,0,0,0,0.0,0,0.0,0.0
DTQ,E,0,0,0,0,0.0,0,0.0,0.0
RBC,B,0,0,0,0,0.0,0,0.0,0.0
INDS,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
CLCT,B,0,0,0,0,0.0,0,0.0,0.0
COR,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
DBV,E,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
DLPH,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
TCO-J,E,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
IFS,T,0,0,0,0,0.0,0,0.0,0.0
FBIZ,T,0,0,0,0,0.0,0,0.0,0.0
PROG,B,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,B,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
GLEO+,T,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
COM,T,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,E,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
BSAE,B,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,E,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,B,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
MFMS,E,0,0,0,0,0.0,0,0.0,0.0
SJIU,T,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
EL,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,T,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
JHMA,E,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,S,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
GIX=,E,0,0,0,0,0.0,0,0.0,0.0
FRO,E,0,0,0,0,0.0,0,0.0,0.0
ATNX,E,0,0,0,0,0.0,0,0.0,0.0
MVCD,S,0,0,0,0,0.0,0,0.0,0.0
WEI,T,0,0,0,0,0.0,0,0.0,0.0
SFE,E,0,0,0,0,0.0,0,0.0,0.0
ARW,E,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
ETX,T,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
NLR,T,0,0,0,0,0.0,0,0.0,0.0
UFPI,B,0,0,0,0,0.0,0,0.0,0.0
OEG,B,0,0,0,0,0.0,0,0.0,0.0
RFAP,T,0,0,0,0,0.0,0,0.0,0.0
MHE,E,0,0,0,0,0.0,0,0.0,0.0
MUFG,T,0,0,0,0,0.0,0,0.0,0.0
SKOR,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
SYN,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,T,0,0,0,0,0.0,0,0.0,0.0
ADMP,B,0,0,0,0,0.0,0,0.0,0.0
GOAT,B,0,0,0,0,0.0,0,0.0,0.0
EPC,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,B,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,T,0,0,0,0,0.0,0,0.0,0.0
