symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCIU,B,0,0,0,0,0.0,0,0.0,0.0
SCIU,S,0,0,0,0,0.0,0,0.0,0.0
SCIX,B,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
SCKT,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
SCL,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
SCM,B,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
SCO,S,0,0,0,0,0.0,0,0.0,0.0
SCON,B,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,B,0,0,0,0,0.0,0,0.0,0.0
SCOR,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
SCPH,S,0,0,0,0,0.0,0,0.0,0.0
SCS,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
SCTO,B,0,0,0,0,0.0,0,0.0,0.0
SCTO,S,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
SCWX,B,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,B,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
SCYX,S,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
SD,B,0,0,0,0,0.0,0,0.0,0.0
SD,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,B,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
SDD,B,0,0,0,0,0.0,0,0.0,0.0
SDD,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,B,0,0,0,0,0.0,0,0.0,0.0
SDGA,S,0,0,0,0,0.0,0,0.0,0.0
SDI,B,0,0,0,0,0.0,0,0.0,0.0
SDI,S,0,0,0,0,0.0,0,0.0,0.0
SDIV,S,0,0,0,0,0.0,0,0.0,0.0
SDLP,B,0,0,0,0,0.0,0,0.0,0.0
SDLP,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,B,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
SDOW,S,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
SDP,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
SDR,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
SDRL,S,0,0,0,0,0.0,0,0.0,0.0
SDS,S,0,0,0,0,0.0,0,0.0,0.0
SDT,B,0,0,0,0,0.0,0,0.0,0.0
SDT,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,B,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
SDYL,B,0,0,0,0,0.0,0,0.0,0.0
SDYL,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
SE,S,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,B,0,0,0,0,0.0,0,0.0,0.0
SEAC,S,0,0,0,0,0.0,0,0.0,0.0
ARII,S,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
SECO,B,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
SECT,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
ARII,B,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,B,0,0,0,0,0.0,0,0.0,0.0
SEED,S,0,0,0,0,0.0,0,0.0,0.0
SEF,B,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
SEIC,B,0,0,0,0,0.0,0,0.0,0.0
ARI,S,0,0,0,0,0.0,0,0.0,0.0
SEII,S,0,0,0,0,0.0,0,0.0,0.0
SELB,B,0,0,0,0,0.0,0,0.0,0.0
SELF,B,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
SEM,B,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
SEMG,B,0,0,0,0,0.0,0,0.0,0.0
SEMG,S,0,0,0,0,0.0,0,0.0,0.0
SEND,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,B,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
ARI,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
SEP,S,0,0,0,0,0.0,0,0.0,0.0
SERV,S,0,0,0,0,0.0,0,0.0,0.0
SES,B,0,0,0,0,0.0,0,0.0,0.0
SES,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
SF,B,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
SFB,B,0,0,0,0,0.0,0,0.0,0.0
SFB,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,B,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
SFE,B,0,0,0,0,0.0,0,0.0,0.0
SFE,S,0,0,0,0,0.0,0,0.0,0.0
SFET,B,0,0,0,0,0.0,0,0.0,0.0
SFET,S,0,0,0,0,0.0,0,0.0,0.0
SFHY,B,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
AREX,S,0,0,0,0,0.0,0,0.0,0.0
SFL,S,0,0,0,0,0.0,0,0.0,0.0
SFLY,S,0,0,0,0,0.0,0,0.0,0.0
AREX,B,0,0,0,0,0.0,0,0.0,0.0
SFM,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
SFS,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SGA,S,0,0,0,0,0.0,0,0.0,0.0
SGB,B,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
SGBX,B,0,0,0,0,0.0,0,0.0,0.0
SGBX,S,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,B,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,B,0,0,0,0,0.0,0,0.0,0.0
SGGB,S,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
ARE-D,S,0,0,0,0,0.0,0,0.0,0.0
SGLB,B,0,0,0,0,0.0,0,0.0,0.0
SGLB,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,B,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
ARE-D,B,0,0,0,0,0.0,0,0.0,0.0
ARE,S,0,0,0,0,0.0,0,0.0,0.0
ARE,B,0,0,0,0,0.0,0,0.0,0.0
SGMS,S,0,0,0,0,0.0,0,0.0,0.0
SGOC,B,0,0,0,0,0.0,0,0.0,0.0
SGOC,S,0,0,0,0,0.0,0,0.0,0.0
SGOL,B,0,0,0,0,0.0,0,0.0,0.0
SGOL,S,0,0,0,0,0.0,0,0.0,0.0
SGRP,B,0,0,0,0,0.0,0,0.0,0.0
SGRP,S,0,0,0,0,0.0,0,0.0,0.0
SGRY,B,0,0,0,0,0.0,0,0.0,0.0
SGRY,S,0,0,0,0,0.0,0,0.0,0.0
SGU,B,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
SGYP,S,0,0,0,0,0.0,0,0.0,0.0
SGZA,B,0,0,0,0,0.0,0,0.0,0.0
SGZA,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,S,0,0,0,0,0.0,0,0.0,0.0
SH,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,B,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
SHG,B,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
ARD,S,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,S,0,0,0,0,0.0,0,0.0,0.0
SHLD,S,0,0,0,0,0.0,0,0.0,0.0
SHLDW,B,0,0,0,0,0.0,0,0.0,0.0
SHLDW,S,0,0,0,0,0.0,0,0.0,0.0
SHLO,B,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
ARCW,S,0,0,0,0,0.0,0,0.0,0.0
SHLX,S,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,B,0,0,0,0,0.0,0,0.0,0.0
ARCW,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
SHOO,B,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
SHOP,S,0,0,0,0,0.0,0,0.0,0.0
SHOS,B,0,0,0,0,0.0,0,0.0,0.0
SHOS,S,0,0,0,0,0.0,0,0.0,0.0
SHPG,S,0,0,0,0,0.0,0,0.0,0.0
SHSP,B,0,0,0,0,0.0,0,0.0,0.0
SHSP,S,0,0,0,0,0.0,0,0.0,0.0
SHV,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,B,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
SHY,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
SIC,B,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,B,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,B,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
ARCC,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
SIL,B,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
SILJ,B,0,0,0,0,0.0,0,0.0,0.0
SILJ,S,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
SILV,S,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
ARC,B,0,0,0,0,0.0,0,0.0,0.0
SINA,S,0,0,0,0,0.0,0,0.0,0.0
SINO,B,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
ARAY,S,0,0,0,0,0.0,0,0.0,0.0
SIR,S,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
ARA,B,0,0,0,0,0.0,0,0.0,0.0
SITO,B,0,0,0,0,0.0,0,0.0,0.0
SITO,S,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
SIX,S,0,0,0,0,0.0,0,0.0,0.0
SIZ,B,0,0,0,0,0.0,0,0.0,0.0
SIZ,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
SJB,S,0,0,0,0,0.0,0,0.0,0.0
SJI,B,0,0,0,0,0.0,0,0.0,0.0
SJI,S,0,0,0,0,0.0,0,0.0,0.0
SJIU,B,0,0,0,0,0.0,0,0.0,0.0
SJIU,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,B,0,0,0,0,0.0,0,0.0,0.0
SJNK,S,0,0,0,0,0.0,0,0.0,0.0
SJR,B,0,0,0,0,0.0,0,0.0,0.0
SJR,S,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
SJT,S,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
SKF,B,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
AQST,B,0,0,0,0,0.0,0,0.0,0.0
SKIS,S,0,0,0,0,0.0,0,0.0,0.0
AQN,S,0,0,0,0,0.0,0,0.0,0.0
SKM,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
SKT,B,0,0,0,0,0.0,0,0.0,0.0
SKT,S,0,0,0,0,0.0,0,0.0,0.0
AQN,B,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
SKY,S,0,0,0,0,0.0,0,0.0,0.0
SKYS,B,0,0,0,0,0.0,0,0.0,0.0
SKYS,S,0,0,0,0,0.0,0,0.0,0.0
AQMS,B,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
SKYY,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
AQ,S,0,0,0,0,0.0,0,0.0,0.0
AQ,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,S,0,0,0,0,0.0,0,0.0,0.0
APY,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,S,0,0,0,0,0.0,0,0.0,0.0
SLF,B,0,0,0,0,0.0,0,0.0,0.0
SLF,S,0,0,0,0,0.0,0,0.0,0.0
APY,B,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
SLGL,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,B,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,B,0,0,0,0,0.0,0,0.0,0.0
SLIM,S,0,0,0,0,0.0,0,0.0,0.0
SLM,B,0,0,0,0,0.0,0,0.0,0.0
SLM,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,B,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
SLQD,S,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
APWC,B,0,0,0,0,0.0,0,0.0,0.0
SLS,S,0,0,0,0,0.0,0,0.0,0.0
SLT,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
SLTB,B,0,0,0,0,0.0,0,0.0,0.0
SLTB,S,0,0,0,0,0.0,0,0.0,0.0
APVO,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,B,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
SLX,B,0,0,0,0,0.0,0,0.0,0.0
SLX,S,0,0,0,0,0.0,0,0.0,0.0
APU,S,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
APU,B,0,0,0,0,0.0,0,0.0,0.0
SLYG,S,0,0,0,0,0.0,0,0.0,0.0
APTX,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
APTX,B,0,0,0,0,0.0,0,0.0,0.0
APTV,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
SMB,B,0,0,0,0,0.0,0,0.0,0.0
SMB,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,B,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
SMED,B,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,B,0,0,0,0,0.0,0,0.0,0.0
SMFG,B,0,0,0,0,0.0,0,0.0,0.0
SMFG,S,0,0,0,0,0.0,0,0.0,0.0
APTS,S,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
SMH,S,0,0,0,0,0.0,0,0.0,0.0
SMHD,S,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
SMI,B,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,B,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
APT,B,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
SMMT,B,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
APRN,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
SMP,B,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
SMPLW,B,0,0,0,0,0.0,0,0.0,0.0
SMPLW,S,0,0,0,0,0.0,0,0.0,0.0
SMRT,B,0,0,0,0,0.0,0,0.0,0.0
SMRT,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,B,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
SMTA,B,0,0,0,0,0.0,0,0.0,0.0
SMTA,S,0,0,0,0,0.0,0,0.0,0.0
SMTC,B,0,0,0,0,0.0,0,0.0,0.0
APRI,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,S,0,0,0,0,0.0,0,0.0,0.0
SMTX,B,0,0,0,0,0.0,0,0.0,0.0
SMTX,S,0,0,0,0,0.0,0,0.0,0.0
APPS,S,0,0,0,0,0.0,0,0.0,0.0
APPN,S,0,0,0,0,0.0,0,0.0,0.0
SNA,S,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
SNAP,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,S,0,0,0,0,0.0,0,0.0,0.0
SND,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
SNDE,B,0,0,0,0,0.0,0,0.0,0.0
SNDE,S,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
APOP,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
APOP,B,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
APOG,B,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,B,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
SNH,S,0,0,0,0,0.0,0,0.0,0.0
SNHNI,S,0,0,0,0,0.0,0,0.0,0.0
SNHNL,B,0,0,0,0,0.0,0,0.0,0.0
SNHNL,S,0,0,0,0,0.0,0,0.0,0.0
SNHY,B,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
SNMP,B,0,0,0,0,0.0,0,0.0,0.0
SNMP,S,0,0,0,0,0.0,0,0.0,0.0
SNMX,B,0,0,0,0,0.0,0,0.0,0.0
SNMX,S,0,0,0,0,0.0,0,0.0,0.0
SNN,B,0,0,0,0,0.0,0,0.0,0.0
SNNA,B,0,0,0,0,0.0,0,0.0,0.0
SNNA,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
SNOAW,B,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
SNP,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
APO,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
SNR,B,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
SNSS,S,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
APHB,S,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
APH,S,0,0,0,0,0.0,0,0.0,0.0
APF,S,0,0,0,0,0.0,0,0.0,0.0
APF,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
