symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSRMR,T,0,0,0,0,0.0,0,0.0,0.0
SNPV,B,0,0,0,0,0.0,0,0.0,0.0
EATZ,T,0,0,0,0,0.0,0,0.0,0.0
TLF,T,0,0,0,0,0.0,0,0.0,0.0
HCC,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,T,0,0,0,0,0.0,0,0.0,0.0
LETB,T,0,0,0,0,0.0,0,0.0,0.0
USCTW,T,0,0,0,0,0.0,0,0.0,0.0
GGROW,B,0,0,0,0,0.0,0,0.0,0.0
HAIAW,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,B,0,0,0,0,0.0,0,0.0,0.0
BRLT,E,0,0,0,0,0.0,0,0.0,0.0
TBLAW,E,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
MDNA,S,0,0,0,0,0.0,0,0.0,0.0
LITP,E,0,0,0,0,0.0,0,0.0,0.0
ASXC,T,0,0,0,0,0.0,0,0.0,0.0
YPS,T,0,0,0,0,0.0,0,0.0,0.0
DWEQ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
VSAC,T,0,0,0,0,0.0,0,0.0,0.0
AEVA+,B,0,0,0,0,0.0,0,0.0,0.0
FC,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
EFSH,S,0,0,0,0,0.0,0,0.0,0.0
AWH,S,0,0,0,0,0.0,0,0.0,0.0
BLNG,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,B,0,0,0,0,0.0,0,0.0,0.0
VCXAW,B,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
IPVIU,B,0,0,0,0,0.0,0,0.0,0.0
NM,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,B,0,0,0,0,0.0,0,0.0,0.0
ENFN,E,0,0,0,0,0.0,0,0.0,0.0
OGE,E,0,0,0,0,0.0,0,0.0,0.0
HIHO,T,0,0,0,0,0.0,0,0.0,0.0
PRVA,E,0,0,0,0,0.0,0,0.0,0.0
EFT,E,0,0,0,0,0.0,0,0.0,0.0
RELX,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,E,0,0,0,0,0.0,0,0.0,0.0
FLEX,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,E,0,0,0,0,0.0,0,0.0,0.0
EPP,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,E,0,0,0,0,0.0,0,0.0,0.0
SGH,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,E,0,0,0,0,0.0,0,0.0,0.0
INT,B,0,0,0,0,0.0,0,0.0,0.0
TGR,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,E,0,0,0,0,0.0,0,0.0,0.0
NYAX,T,0,0,0,0,0.0,0,0.0,0.0
XBAP,E,0,0,0,0,0.0,0,0.0,0.0
HERAU,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
RTC,E,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
PKB,E,0,0,0,0,0.0,0,0.0,0.0
NFYS+,T,0,0,0,0,0.0,0,0.0,0.0
MCSE,S,0,0,0,0,0.0,0,0.0,0.0
LFCR,E,0,0,0,0,0.0,0,0.0,0.0
WAVC+,E,0,0,0,0,0.0,0,0.0,0.0
BMAQR,B,0,0,0,0,0.0,0,0.0,0.0
PTWO,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,S,0,0,0,0,0.0,0,0.0,0.0
RRAC=,T,0,0,0,0,0.0,0,0.0,0.0
CVLT,B,0,0,0,0,0.0,0,0.0,0.0
MINM,B,0,0,0,0,0.0,0,0.0,0.0
FC,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,T,0,0,0,0,0.0,0,0.0,0.0
TMCWW,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
PANA,T,0,0,0,0,0.0,0,0.0,0.0
LITP,S,0,0,0,0,0.0,0,0.0,0.0
HAIAW,S,0,0,0,0,0.0,0,0.0,0.0
GLIN,T,0,0,0,0,0.0,0,0.0,0.0
GAIA,B,0,0,0,0,0.0,0,0.0,0.0
FMIL,T,0,0,0,0,0.0,0,0.0,0.0
FUMB,E,0,0,0,0,0.0,0,0.0,0.0
TBLAW,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,E,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,E,0,0,0,0,0.0,0,0.0,0.0
SLAM,E,0,0,0,0,0.0,0,0.0,0.0
NBCC,T,0,0,0,0,0.0,0,0.0,0.0
RDMX,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
PFES,T,0,0,0,0,0.0,0,0.0,0.0
JANW,B,0,0,0,0,0.0,0,0.0,0.0
TSJA,T,0,0,0,0,0.0,0,0.0,0.0
VBLT,S,0,0,0,0,0.0,0,0.0,0.0
BACK,B,0,0,0,0,0.0,0,0.0,0.0
VORBW,T,0,0,0,0,0.0,0,0.0,0.0
BBLGW,B,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,S,0,0,0,0,0.0,0,0.0,0.0
INTEW,B,0,0,0,0,0.0,0,0.0,0.0
QDPL,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,E,0,0,0,0,0.0,0,0.0,0.0
HTIA,E,0,0,0,0,0.0,0,0.0,0.0
ADPV,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
SFRWW,T,0,0,0,0,0.0,0,0.0,0.0
NETC,E,0,0,0,0,0.0,0,0.0,0.0
IFIN+,B,0,0,0,0,0.0,0,0.0,0.0
APCXW,E,0,0,0,0,0.0,0,0.0,0.0
FXB,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,B,0,0,0,0,0.0,0,0.0,0.0
AHRN,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,T,0,0,0,0,0.0,0,0.0,0.0
CIIG,T,0,0,0,0,0.0,0,0.0,0.0
IGTAW,E,0,0,0,0,0.0,0,0.0,0.0
HCDI,B,0,0,0,0,0.0,0,0.0,0.0
TRX,B,0,0,0,0,0.0,0,0.0,0.0
OC,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,T,0,0,0,0,0.0,0,0.0,0.0
CBIO,T,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,E,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
SGTX,B,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
DISA,T,0,0,0,0,0.0,0,0.0,0.0
IXAQ,E,0,0,0,0,0.0,0,0.0,0.0
HGER,T,0,0,0,0,0.0,0,0.0,0.0
MBINN,S,0,0,0,0,0.0,0,0.0,0.0
SCRD,E,0,0,0,0,0.0,0,0.0,0.0
DCFCW,T,0,0,0,0,0.0,0,0.0,0.0
CRIS,T,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
XDJA,T,0,0,0,0,0.0,0,0.0,0.0
HCNEU,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,S,0,0,0,0,0.0,0,0.0,0.0
DMYY=,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
CHEAU,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,T,0,0,0,0,0.0,0,0.0,0.0
DXGE,T,0,0,0,0,0.0,0,0.0,0.0
MCLDP,B,0,0,0,0,0.0,0,0.0,0.0
SABRP,S,0,0,0,0,0.0,0,0.0,0.0
ADTHW,S,0,0,0,0,0.0,0,0.0,0.0
EFSH,E,0,0,0,0,0.0,0,0.0,0.0
GENQW,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,T,0,0,0,0,0.0,0,0.0,0.0
RXST,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,B,0,0,0,0,0.0,0,0.0,0.0
CLOI,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,B,0,0,0,0,0.0,0,0.0,0.0
WKSPW,S,0,0,0,0,0.0,0,0.0,0.0
AGRH,S,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,T,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,B,0,0,0,0,0.0,0,0.0,0.0
BUYW,S,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
AEHAU,E,0,0,0,0,0.0,0,0.0,0.0
CLSE,S,0,0,0,0,0.0,0,0.0,0.0
GLDG,E,0,0,0,0,0.0,0,0.0,0.0
VCXB,T,0,0,0,0,0.0,0,0.0,0.0
XTWY,E,0,0,0,0,0.0,0,0.0,0.0
MAAX,S,0,0,0,0,0.0,0,0.0,0.0
CLAYW,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,B,0,0,0,0,0.0,0,0.0,0.0
ACDCW,B,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
CEG,E,0,0,0,0,0.0,0,0.0,0.0
BOAC+,T,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
QLI,S,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
SELV,T,0,0,0,0,0.0,0,0.0,0.0
BSGAU,T,0,0,0,0,0.0,0,0.0,0.0
ACABU,T,0,0,0,0,0.0,0,0.0,0.0
BURU+,B,0,0,0,0,0.0,0,0.0,0.0
LBBBR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
FGMCW,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,T,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
XELA,T,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,B,0,0,0,0,0.0,0,0.0,0.0
PNACR,B,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
FXCOW,E,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
ESM=,E,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,E,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
GABF,S,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
PBBK,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
GMVDW,B,0,0,0,0,0.0,0,0.0,0.0
UDMY,E,0,0,0,0,0.0,0,0.0,0.0
SCRD,S,0,0,0,0,0.0,0,0.0,0.0
ERII,T,0,0,0,0,0.0,0,0.0,0.0
CENQW,S,0,0,0,0,0.0,0,0.0,0.0
IXAQ,S,0,0,0,0,0.0,0,0.0,0.0
PHYD,T,0,0,0,0,0.0,0,0.0,0.0
NVNOW,B,0,0,0,0,0.0,0,0.0,0.0
EOCW+,T,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
ST,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,T,0,0,0,0,0.0,0,0.0,0.0
DATS,B,0,0,0,0,0.0,0,0.0,0.0
A,T,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,E,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
DATSW,B,0,0,0,0,0.0,0,0.0,0.0
PGSS=,E,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
MAYZ,S,0,0,0,0,0.0,0,0.0,0.0
GGE,T,0,0,0,0,0.0,0,0.0,0.0
RELY,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,T,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
OBT,T,0,0,0,0,0.0,0,0.0,0.0
VICR,E,0,0,0,0,0.0,0,0.0,0.0
AYRO,S,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
MKC.V,T,0,0,0,0,0.0,0,0.0,0.0
FAZEW,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
LCLG,B,0,0,0,0,0.0,0,0.0,0.0
LVOXW,E,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
FGMCW,E,0,0,0,0,0.0,0,0.0,0.0
TBSA,T,0,0,0,0,0.0,0,0.0,0.0
TBX,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,E,0,0,0,0,0.0,0,0.0,0.0
CVGI,E,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
NETC=,E,0,0,0,0,0.0,0,0.0,0.0
FCAP,T,0,0,0,0,0.0,0,0.0,0.0
BNSO,E,0,0,0,0,0.0,0,0.0,0.0
PSFM,E,0,0,0,0,0.0,0,0.0,0.0
OND,B,0,0,0,0,0.0,0,0.0,0.0
KYCHU,S,0,0,0,0,0.0,0,0.0,0.0
EBACU,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
CODI-C,B,0,0,0,0,0.0,0,0.0,0.0
QOMOR,T,0,0,0,0,0.0,0,0.0,0.0
XFLT-A,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,E,0,0,0,0,0.0,0,0.0,0.0
BUYW,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
PVI,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,B,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
PUCK,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
TGVCU,E,0,0,0,0,0.0,0,0.0,0.0
LCW+,T,0,0,0,0,0.0,0,0.0,0.0
PPYAU,T,0,0,0,0,0.0,0,0.0,0.0
VST+A,E,0,0,0,0,0.0,0,0.0,0.0
SVNAU,B,0,0,0,0,0.0,0,0.0,0.0
LCF,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
PEBK,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,E,0,0,0,0,0.0,0,0.0,0.0
CHEAU,S,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
UZF,T,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,T,0,0,0,0,0.0,0,0.0,0.0
VISL,T,0,0,0,0,0.0,0,0.0,0.0
MCSE,E,0,0,0,0,0.0,0,0.0,0.0
IGN,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,T,0,0,0,0,0.0,0,0.0,0.0
FLFVW,B,0,0,0,0,0.0,0,0.0,0.0
TTCF,S,0,0,0,0,0.0,0,0.0,0.0
HERAU,E,0,0,0,0,0.0,0,0.0,0.0
LTCH,S,0,0,0,0,0.0,0,0.0,0.0
RESI,E,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,T,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
IGTAW,S,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
SOLR,B,0,0,0,0,0.0,0,0.0,0.0
APTM,T,0,0,0,0,0.0,0,0.0,0.0
NETC,S,0,0,0,0,0.0,0,0.0,0.0
GSQD=,T,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
EUDAW,B,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
GAQ+,T,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
SLAM,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
RDMX,S,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
ACAXW,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,S,0,0,0,0,0.0,0,0.0,0.0
MOBVW,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
ENTX,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,T,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,T,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,T,0,0,0,0,0.0,0,0.0,0.0
OPNT,E,0,0,0,0,0.0,0,0.0,0.0
SVNA,T,0,0,0,0,0.0,0,0.0,0.0
DMYY,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
SRCL,T,0,0,0,0,0.0,0,0.0,0.0
KINZU,T,0,0,0,0,0.0,0,0.0,0.0
RITM-C,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
WAVC+,S,0,0,0,0,0.0,0,0.0,0.0
HDRO,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
FRST,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
BLEU,B,0,0,0,0,0.0,0,0.0,0.0
RKTA,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,T,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
OLITU,T,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
BHAC,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,T,0,0,0,0,0.0,0,0.0,0.0
CHDN,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
SONDW,E,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
FTAIO,E,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
APRT,T,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
SCMA,E,0,0,0,0,0.0,0,0.0,0.0
KIND,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,T,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
TIPL,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
CEA,E,0,0,0,0,0.0,0,0.0,0.0
TELZ,T,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
MOBVW,E,0,0,0,0,0.0,0,0.0,0.0
GGAAU,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,T,0,0,0,0,0.0,0,0.0,0.0
AUB-A,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
IQMDW,T,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
HSPOW,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+B,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,E,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,B,0,0,0,0,0.0,0,0.0,0.0
ENCPW,B,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
ANAC=,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,T,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,S,0,0,0,0,0.0,0,0.0,0.0
ACAB,E,0,0,0,0,0.0,0,0.0,0.0
KRO,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,T,0,0,0,0,0.0,0,0.0,0.0
FNDF,E,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,S,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
FTAIO,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
AAC,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,T,0,0,0,0,0.0,0,0.0,0.0
ISRLU,B,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
DBI,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,T,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,B,0,0,0,0,0.0,0,0.0,0.0
RKTA,S,0,0,0,0,0.0,0,0.0,0.0
XTRE,T,0,0,0,0,0.0,0,0.0,0.0
LMNL,T,0,0,0,0,0.0,0,0.0,0.0
SHC,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,T,0,0,0,0,0.0,0,0.0,0.0
DMAY,B,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,T,0,0,0,0,0.0,0,0.0,0.0
HLGN+,S,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
VBOCU,T,0,0,0,0,0.0,0,0.0,0.0
MURFU,B,0,0,0,0,0.0,0,0.0,0.0
VMCAW,T,0,0,0,0,0.0,0,0.0,0.0
MDIV,E,0,0,0,0,0.0,0,0.0,0.0
PSFM,S,0,0,0,0,0.0,0,0.0,0.0
DSCF,B,0,0,0,0,0.0,0,0.0,0.0
AHI,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,B,0,0,0,0,0.0,0,0.0,0.0
CINGW,B,0,0,0,0,0.0,0,0.0,0.0
ONBPP,E,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
ANGN,S,0,0,0,0,0.0,0,0.0,0.0
NETC=,S,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,S,0,0,0,0,0.0,0,0.0,0.0
CMPOW,E,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
LVOXW,S,0,0,0,0,0.0,0,0.0,0.0
BL,E,0,0,0,0,0.0,0,0.0,0.0
INAQ=,T,0,0,0,0,0.0,0,0.0,0.0
SUAC,S,0,0,0,0,0.0,0,0.0,0.0
MSB,E,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
AIH,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,E,0,0,0,0,0.0,0,0.0,0.0
JOBY,E,0,0,0,0,0.0,0,0.0,0.0
GK,E,0,0,0,0,0.0,0,0.0,0.0
CRZNW,E,0,0,0,0,0.0,0,0.0,0.0
