symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSA,B,60,0,40,0,0.0,20,0.0,0.0
SPXH,B,60,0,0,0,0.0,30,0.0,0.0
EWSC,B,60,0,30,0,0.0,15,0.0,0.0
BOOM,S,60,0,0,0,0.0,0,0.0,0.0
HOS,S,60,60,0,0,0.0121605188488042,60,0.001,0.02
FXE,S,60,0,40,0,0.0,20,0.0,0.0
OMFL,B,60,0,40,0,0.0,20,0.0,0.0
GOVNI,S,59,59,0,0,0.0149708195889368,59,0.01,0.14
IEX,B,59,0,2,0,0.0,27,0.0,0.0
DOX,S,59,59,0,0,0.00244488645781535,19,0.001,0.0110169491525424
DLX,B,58,22,0,0,0.001437438745508,29,0.02,0.16
MHK,S,58,58,0,0,0.00160469234174413,58,0.001,0.09
RNEM,B,58,0,0,0,0.0,29,0.0,0.0
CR,S,57,19,0,0,0.00265214963707426,19,0.001,0.08
FLIR,S,57,50,7,0,0.00175272548813405,50,0.001,0.01
EIDO,S,57,0,38,0,0.0,19,0.0,0.0
SF-A,B,56,0,28,0,0.0,14,0.0,0.0
VAC,B,56,0,8,0,0.0,14,0.0,0.0
GXP,S,56,0,0,0,0.0,0,0.0,0.0
ESGN,B,56,0,0,0,0.0,0,0.0,0.0
JPEU,B,56,0,0,0,0.0,28,0.0,0.0
JBGS,S,56,0,28,0,0.0,14,0.0,0.0
ROLL,B,55,0,0,0,0.0,0,0.0,0.0
GQRE,B,55,50,0,0,0.0666666666666667,50,0.001,0.07
ECOL,B,55,0,0,0,0.0,3,0.0,0.0
CCUR,S,55,55,0,0,0.733333333333333,55,0.001,0.02
BAH,B,54,49,0,0,0.0017833745814529,49,0.001,0.02
AAT,B,54,0,36,0,0.0,18,0.0,0.0
LGI,S,54,0,36,0,0.0,18,0.0,0.0
WASH,B,54,0,0,0,0.0,16,0.0,0.0
CUB,B,54,0,32,0,0.0,18,0.0,0.0
WPS,S,54,0,0,0,0.0,0,0.0,0.0
BMTC,B,54,0,0,0,0.0,0,0.0,0.0
BPMP,S,52,0,52,0,0.0,0,0.0,0.0
VRNT,B,52,0,2,0,0.0,1,0.0,0.0
LBCC,B,52,0,52,0,0.0,0,0.0,0.0
ARTX,B,52,52,0,0,0.00675819316946849,48,0.01,0.1
RDY,B,52,0,0,0,0.0,46,0.0,0.0
JHX,B,51,0,34,0,0.0,17,0.0,0.0
ALP-Q,S,51,0,34,0,0.0,17,0.0,0.0
MSM,S,50,0,0,0,0.0,0,0.0,0.0
PNK,B,50,0,0,0,0.0,25,0.0,0.0
MYGN,S,50,50,0,0,0.00421194507623621,50,0.001,0.04
DMF,S,50,50,0,0,0.0399361022364217,50,0.001,0.03
GLNG,S,50,50,0,0,0.000961205736475835,50,0.001,0.01
FARO,S,50,50,0,0,0.00848032564450475,50,0.005,0.15
CYD,S,50,50,0,0,0.0567536889897843,50,0.001,0.1
NNI,S,50,0,0,0,0.0,25,0.0,0.0
AGM-A,S,50,0,0,0,0.0,50,0.0,0.0
TSBK,S,50,0,50,0,0.0,50,0.0,0.0
SPVU,B,50,0,0,0,0.0,25,0.0,0.0
AMED,S,50,50,0,0,0.00389165628891656,50,0.001,0.02
PKD,S,50,50,0,0,0.00288035025059047,50,0.001,0.006
FANZ,B,50,0,0,0,0.0,25,0.0,0.0
FFBW,B,50,50,0,0,1.0,50,0.01,0.19
PWV,S,50,0,50,0,0.0,0,0.0,0.0
HIL,S,50,50,0,0,0.0095383441434567,50,0.001,0.05
FLHK,S,50,0,0,0,0.0,25,0.0,0.0
DFBHU,B,50,0,0,0,0.0,25,0.0,0.0
DRQ,S,50,0,0,0,0.0,50,0.0,0.0
DBE,S,50,0,0,0,0.0,50,0.0,0.0
SHI,S,50,0,0,0,0.0,0,0.0,0.0
ATRI,B,50,0,0,0,0.0,0,0.0,0.0
ACNB,B,50,0,50,0,0.0,0,0.0,0.0
QADA,B,49,0,33,0,0.0,8,0.0,0.0
NULV,B,49,0,0,0,0.0,0,0.0,0.0
UCBI,S,49,41,0,0,0.00146073820721106,45,0.001,0.02
VOOG,S,49,0,49,0,0.0,0,0.0,0.0
MJ,S,49,40,0,0,0.025756600128783,40,0.04,0.09
MORT,B,48,0,6,0,0.0,12,0.0,0.0
BATRA,B,48,0,0,0,0.0,25,0.0,0.0
EFSC,B,48,0,10,0,0.0,38,0.0,0.0
EXIV,S,48,48,0,0,0.4,24,0.001,0.18
WRB-B,B,48,0,0,0,0.0,12,0.0,0.0
FWDB,S,48,0,0,0,0.0,24,0.0,0.0
PRSC,B,48,48,0,0,0.00312337324310255,48,0.001,0.23
GGAL,S,47,21,0,0,0.00156277762704323,21,0.02,0.13
PFIS,S,47,0,47,0,0.0,0,0.0,0.0
IJK,S,47,0,0,0,0.0,0,0.0,0.0
SCE-J,S,46,0,0,0,0.0,0,0.0,0.0
BLES,B,46,0,0,0,0.0,0,0.0,0.0
AMC,S,45,45,0,0,0.000172903354709311,45,0.005,0.05
IART,S,45,0,30,0,0.0,15,0.0,0.0
EMP,S,44,0,22,0,0.0,11,0.0,0.0
IOO,B,44,0,22,0,0.0,11,0.0,0.0
ARD,B,44,0,0,0,0.0,0,0.0,0.0
PRA,S,44,44,0,0,0.00203430579314809,44,0.005,0.1
MBFI,S,43,43,0,0,0.00220083938990685,43,0.001,0.01
TELL,S,43,43,0,0,0.000569521337183121,43,0.001,0.01
AHC,B,42,0,28,0,0.0,14,0.0,0.0
ELMD,S,42,0,42,0,0.0,0,0.0,0.0
BSCL,S,42,42,0,0,0.00573770491803279,42,0.001,0.02
ITE,S,42,0,14,0,0.0,14,0.0,0.0
PZA,S,42,0,21,0,0.0,21,0.0,0.0
MPWR,B,42,0,35,0,0.0,2,0.0,0.0
JHMU,B,42,0,0,0,0.0,11,0.0,0.0
ATRO,B,41,41,0,0,0.00524564994882293,41,0.001,0.07
PLCE,S,41,41,0,0,0.00125374594826005,41,0.005,0.1
APPN,S,40,0,0,0,0.0,0,0.0,0.0
GOODM,B,40,0,20,0,0.0,10,0.0,0.0
DLR-I,S,40,0,0,0,0.0,20,0.0,0.0
NYF,B,40,0,20,0,0.0,20,0.0,0.0
AIN,S,40,10,0,0,0.00086617583369424,10,0.05,0.3
CNDA,S,40,0,20,0,0.0,10,0.0,0.0
CA,S,40,40,0,0,0.00038228746054604,40,0.002,0.02
GORO,S,40,0,40,0,0.0,0,0.0,0.0
JKL,S,40,0,0,0,0.0,20,0.0,0.0
FLEX,S,40,40,0,0,0.00015800221993119,40,0.001,0.01
GLBZ,B,40,40,0,0,1.0,40,0.001,0.34
WB,S,39,39,0,0,0.00121106729186722,35,0.0330769230769231,0.108974358974359
WBS-F,S,39,0,0,0,0.0,0,0.0,0.0
GTY,B,39,10,0,0,0.00117605550982006,10,0.01,0.05
EWS,S,38,0,0,0,0.0,0,0.0,0.0
TDW,S,38,3,0,0,0.00158898305084746,3,0.001,0.06
LKFN,B,38,0,6,0,0.0,29,0.0,0.0
YPF,S,38,38,0,0,0.0014791747761775,38,0.001,0.01
PLXP,S,37,0,0,0,0.0,0,0.0,0.0
AMED,B,36,0,0,0,0.0,15,0.0,0.0
BDN,S,36,0,18,0,0.0,18,0.0,0.0
VXF,S,36,36,0,0,0.00450845335003131,36,0.001,0.04
CMTA,B,36,0,26,0,0.0,5,0.0,0.0
AON,S,36,36,0,0,0.00102929414174991,36,0.002,0.07
COW,S,35,35,0,0,1.0,35,0.001,0.04
NWS,B,35,0,0,0,0.0,0,0.0,0.0
LTXB,B,35,0,35,0,0.0,35,0.0,0.0
USB-A,B,34,0,0,0,0.0,17,0.0,0.0
OFG,S,34,0,0,0,0.0,0,0.0,0.0
CHU,S,34,0,0,0,0.0,0,0.0,0.0
EGN,S,34,34,0,0,0.000751480859340465,34,0.001,0.02
FRAK,S,34,0,0,0,0.0,0,0.0,0.0
TDW+A,S,33,0,33,0,0.0,0,0.0,0.0
TPOR,S,33,33,0,0,0.0683229813664596,33,0.001,0.13
EGBN,S,32,32,0,0,0.00253365003958828,32,0.005,0.15
CNOB,B,32,26,0,0,0.0050251256281407,20,0.0203846153846154,0.05
MCRI,B,32,0,32,0,0.0,0,0.0,0.0
PLT,S,30,30,0,0,0.00252376545806343,30,0.04,0.08
YXI,S,30,0,0,0,0.0,15,0.0,0.0
MCRO,S,30,0,0,0,0.0,15,0.0,0.0
BPFH,B,30,0,0,0,0.0,0,0.0,0.0
OPTN,B,30,0,8,0,0.0,8,0.0,0.0
CBPO,B,30,10,0,0,0.000525017063054549,10,0.001,0.08
ROCK,B,30,0,0,0,0.0,0,0.0,0.0
XOMA,S,30,0,0,0,0.0,15,0.0,0.0
COLD,B,30,0,15,0,0.0,14,0.0,0.0
NUSA,B,30,0,0,0,0.0,15,0.0,0.0
CMO,S,30,30,0,0,0.00061014053570339,30,0.001,0.01
SAIA,S,30,0,0,0,0.0,0,0.0,0.0
IDXX,S,29,0,0,0,0.0,15,0.0,0.0
GWB,B,29,0,0,0,0.0,0,0.0,0.0
EXTN,B,29,4,0,0,0.000434688111280156,13,0.001,0.02
ANH,S,29,29,0,0,0.00036497728331047,29,0.001,0.01
DNB,S,29,0,0,0,0.0,0,0.0,0.0
UFPI,S,29,29,0,0,0.00558121632024634,20,0.001,0.02
ISD,S,28,0,28,0,0.0,0,0.0,0.0
STN,B,28,0,0,0,0.0,0,0.0,0.0
IUSB,S,28,0,14,0,0.0,14,0.0,0.0
GWB,S,28,0,0,0,0.0,14,0.0,0.0
WPXP,B,28,28,0,0,0.12280701754386,28,0.01,0.33
CRMT,S,27,9,9,0,0.00701480904130943,9,0.0,0.1
ERIE,B,27,10,0,0,0.00209424083769634,17,0.15,1.28
FCN,B,27,0,0,0,0.0,12,0.0,0.0
ANAB,B,27,2,0,0,0.000371885459278542,7,0.001,0.4
LMNX,S,27,9,9,0,0.000976138828633406,9,0.0,0.02
RALS,S,27,0,18,0,0.0,9,0.0,0.0
VNO-M,S,26,0,0,0,0.0,11,0.0,0.0
WAT,S,25,25,0,0,0.00151883353584447,25,0.001,0.12
PRAA,B,25,0,0,0,0.0,0,0.0,0.0
UMBF,B,25,19,0,0,0.00275522041763341,19,0.001,0.09
IWP,S,25,25,0,0,0.00755287009063444,23,0.001,0.0308
HI,S,25,0,0,0,0.0,0,0.0,0.0
EPOL,S,25,25,0,0,0.000630867063692339,25,0.001,0.02
SSYS,S,25,25,0,0,0.000491796828894047,25,0.001,0.01
DDR,S,24,24,0,0,5.64310201317664e-05,24,0.001,0.01
QGEN,S,24,0,16,0,0.0,8,0.0,0.0
BIZD,S,24,0,0,0,0.0,0,0.0,0.0
RNR,S,24,6,0,0,0.000381049155341039,15,0.01,0.09
UAE,B,24,0,12,0,0.0,12,0.0,0.0
PB,B,24,0,0,0,0.0,5,0.0,0.0
MUSA,S,24,12,0,0,0.00134619699349338,12,0.01,0.05
CATM,S,24,0,0,0,0.0,0,0.0,0.0
BOH,S,23,23,0,0,0.00214404198398434,23,0.051,0.19
FAST,S,23,23,0,0,0.000305595046702895,23,0.001,0.03
IWY,S,22,0,0,0,0.0,0,0.0,0.0
ASR,B,22,11,0,0,0.00166339029184939,11,0.06,0.51
XPP,S,22,0,22,0,0.0,0,0.0,0.0
RORE,B,21,0,7,0,0.0,7,0.0,0.0
DSWL,B,21,0,14,0,0.0,6,0.0,0.0
COF-D,S,21,0,14,0,0.0,7,0.0,0.0
IYY,S,21,0,7,0,0.0,7,0.0,0.0
VIS,S,20,10,0,0,0.00342114266164899,10,0.01,0.06
CAFD,B,20,20,0,0,0.00111433028749721,20,0.001,0.02
OILB,B,20,0,0,0,0.0,10,0.0,0.0
HHYX,S,20,0,0,0,0.0,10,0.0,0.0
VO,S,20,0,0,0,0.0,10,0.0,0.0
JKF,S,20,0,0,0,0.0,10,0.0,0.0
CBI,S,20,20,0,0,0.00104090767148954,20,0.001,0.01
CIBR,S,20,0,10,0,0.0,5,0.0,0.0
AJRD,S,20,0,0,0,0.0,10,0.0,0.0
CHOC,S,20,0,0,0,0.0,10,0.0,0.0
BFS,B,20,0,10,0,0.0,5,0.0,0.0
UIVM,B,20,20,0,0,1.0,20,0.001,0.04
ORIT,B,20,0,10,0,0.0,10,0.0,0.0
POST,S,20,4,0,0,0.000154918667699458,4,0.001,0.09
CRL,B,20,0,0,0,0.0,0,0.0,0.0
INP,S,20,0,0,0,0.0,10,0.0,0.0
JJU,B,20,0,10,0,0.0,5,0.0,0.0
JHDG,S,20,0,0,0,0.0,10,0.0,0.0
AMGP,S,20,0,10,0,0.0,10,0.0,0.0
JLL,S,19,0,0,0,0.0,0,0.0,0.0
EE,S,19,0,0,0,0.0,19,0.0,0.0
LSCC,S,18,18,0,0,0.000208342978841613,18,0.001,0.01
FNDB,B,18,0,0,0,0.0,0,0.0,0.0
GPMT,S,18,18,0,0,0.00367872470876763,18,0.001,0.01
JKF,B,18,0,0,0,0.0,9,0.0,0.0
EFII,B,18,0,18,0,0.0,0,0.0,0.0
WAB,S,18,18,0,0,0.000900135020253038,18,0.01,0.04
EVR,S,17,0,10,0,0.0,7,0.0,0.0
RP,S,17,0,15,0,0.0,16,0.0,0.0
NPO,S,17,5,0,0,0.000412609341475491,5,0.06,0.9
EMN,S,17,9,0,0,0.000110747126231732,13,0.002,0.06
BCLI,S,17,17,0,0,0.032319391634981,17,0.001,0.03
EWT,S,16,16,0,0,1.87442083325035e-05,13,0.001,0.01
HLI,S,16,16,0,0,0.00135858028360363,16,0.001,0.06
FAUS,S,16,0,0,0,0.0,8,0.0,0.0
CAL,B,16,0,0,0,0.0,8,0.0,0.0
IPOS,B,16,0,0,0,0.0,8,0.0,0.0
CTB,S,16,16,0,0,0.000134376994658514,16,0.005,0.05
EET,S,16,0,0,0,0.0,0,0.0,0.0
HEFA,S,16,0,0,0,0.0,0,0.0,0.0
ALL-F,B,16,0,8,0,0.0,4,0.0,0.0
IDU,S,16,8,0,0,0.0035698348951361,8,0.01,0.05
FXCH,B,16,0,0,0,0.0,8,0.0,0.0
BIV,S,16,0,8,0,0.0,8,0.0,0.0
AXL,S,16,16,0,0,0.00012249741607013,8,0.001,0.01
MAG,S,15,0,0,0,0.0,0,0.0,0.0
FSV,B,15,0,0,0,0.0,0,0.0,0.0
KLXI,S,15,0,5,0,0.0,5,0.0,0.0
IUSG,S,15,15,0,0,0.00239846498241126,15,0.001,0.03
OCX,S,15,15,0,0,0.0421348314606742,15,0.005,0.1
UGL,S,15,0,0,0,0.0,0,0.0,0.0
LZB,B,15,13,0,0,0.000220904348417135,14,0.005,0.05
PFBC,B,15,0,0,0,0.0,6,0.0,0.0
TNC,B,14,0,0,0,0.0,7,0.0,0.0
LOGO,B,14,0,0,0,0.0,7,0.0,0.0
HHC,S,14,0,0,0,0.0,8,0.0,0.0
RNSC,B,14,0,0,0,0.0,7,0.0,0.0
FCFS,B,14,14,0,0,0.000329225848932368,14,0.005,0.1
HDG,S,14,0,0,0,0.0,7,0.0,0.0
IMOM,B,14,0,0,0,0.0,7,0.0,0.0
WEET,B,14,0,0,0,0.0,7,0.0,0.0
CWCO,B,14,7,0,0,0.00184984779240597,7,0.0,0.15
LTRPA,S,13,13,0,0,0.000142123685823294,13,0.01,0.1
MTRX,B,13,0,0,0,0.0,0,0.0,0.0
MLAB,B,13,0,13,0,0.0,0,0.0,0.0
CBPX,B,13,0,0,0,0.0,0,0.0,0.0
AGC,S,13,0,13,0,0.0,0,0.0,0.0
DPG,S,12,0,0,0,0.0,6,0.0,0.0
DNOW,S,12,12,0,0,0.000122947040562278,12,0.001,0.01
FLWS,B,12,12,0,0,0.000297788917289128,12,0.005,0.05
CNNE,S,12,0,8,0,0.0,4,0.0,0.0
AIEQ,S,12,0,8,0,0.0,4,0.0,0.0
WIL,B,12,0,6,0,0.0,3,0.0,0.0
CACC,B,12,0,0,0,0.0,2,0.0,0.0
ATGE,B,12,0,0,0,0.0,0,0.0,0.0
VXZ,B,12,0,8,0,0.0,4,0.0,0.0
JW.A,B,12,0,0,0,0.0,0,0.0,0.0
AAT,S,12,12,0,0,0.000504265243518091,12,0.001,0.02
STB,B,11,11,0,0,0.000137166396423419,9,0.003,0.03
CIFS,B,11,0,0,0,0.0,5,0.0,0.0
GPC,S,11,2,0,9,0.000110126094378063,11,0.001,0.01
RFAP,S,11,0,0,0,0.0,0,0.0,0.0
BGNE,S,11,11,0,0,0.000699345158624197,10,0.001,0.5
FBK,B,10,0,0,0,0.0,5,0.0,0.0
LEA,S,10,10,0,0,0.000377914666868221,10,0.001,0.18
DLPN,B,10,0,0,0,0.0,5,0.0,0.0
IBDH,S,10,10,0,0,0.004739336492891,10,0.001,0.01
MYOK,S,10,0,0,0,0.0,10,0.0,0.0
APT,B,10,0,0,0,0.0,0,0.0,0.0
REG,S,10,0,0,0,0.0,5,0.0,0.0
FMS,S,10,0,0,0,0.0,0,0.0,0.0
FOR,S,10,0,0,0,0.0,0,0.0,0.0
NJR,B,10,0,0,0,0.0,0,0.0,0.0
PRE-G,S,10,0,0,0,0.0,0,0.0,0.0
GLDI,S,10,10,0,0,0.032258064516129,6,0.001,0.026
OPGN,S,10,10,0,0,0.00537634408602151,10,0.001,0.02
SERV,S,9,9,0,0,0.000247947545319301,9,0.001,0.03
BANF,B,9,1,0,0,0.000209073803052478,1,0.0,0.15
DBJP,S,9,0,6,0,0.0,3,0.0,0.0
ADNT,S,9,0,6,0,0.0,3,0.0,0.0
QURE,S,8,0,4,0,0.0,2,0.0,0.0
ITRN,S,8,0,0,0,0.0,0,0.0,0.0
SR,S,8,0,0,0,0.0,4,0.0,0.0
HNNA,B,8,0,0,0,0.0,4,0.0,0.0
KORU,S,8,0,8,0,0.0,0,0.0,0.0
CEMB,S,8,0,0,0,0.0,2,0.0,0.0
IJS,S,8,0,0,0,0.0,4,0.0,0.0
RWK,S,8,0,0,0,0.0,4,0.0,0.0
CASC,S,8,8,0,0,0.000519859834067069,8,0.002,0.02
FINU,S,8,0,8,0,0.0,0,0.0,0.0
NTR,S,8,8,0,0,0.000119922050667066,8,0.001,0.03
IYLD,B,8,0,4,0,0.0,4,0.0,0.0
STLR,B,8,0,0,0,0.0,3,0.0,0.0
CERCW,B,8,0,4,0,0.0,2,0.0,0.0
FWONA,S,8,6,0,0,0.000667037242912729,7,0.02,0.04
WERN,S,8,2,6,0,2.21788502484031e-05,2,0.005,0.05
SBI,B,8,0,0,0,0.0,4,0.0,0.0
DTD,B,8,0,0,0,0.0,4,0.0,0.0
STBA,B,8,0,0,0,0.0,2,0.0,0.0
CELC,B,8,0,0,0,0.0,4,0.0,0.0
SRCE,B,7,7,0,0,0.00255009107468124,7,0.14,0.46
FBK,S,7,7,0,0,0.000730383973288815,7,0.001,0.12
RBC,S,7,0,7,0,0.0,0,0.0,0.0
DIVA,B,7,0,1,0,0.0,3,0.0,0.0
GBNK,B,7,0,0,0,0.0,6,0.0,0.0
THG,B,6,6,0,0,0.000844356881508584,6,0.001,0.11
AWK,S,6,6,0,0,0.000152377082486794,6,0.001,0.02
UBP-H,B,6,0,0,0,0.0,0,0.0,0.0
JJA,B,6,0,0,0,0.0,3,0.0,0.0
IPCC,B,6,0,0,0,0.0,3,0.0,0.0
PSA-U,S,6,0,4,0,0.0,2,0.0,0.0
WRB-C,B,6,0,4,0,0.0,2,0.0,0.0
CRD.B,S,6,0,0,0,0.0,3,0.0,0.0
FUE,S,6,0,0,0,0.0,3,0.0,0.0
EXLS,B,6,0,0,0,0.0,3,0.0,0.0
KODK+,S,6,0,0,0,0.0,3,0.0,0.0
VRSK,S,6,6,0,0,0.000108804062018315,6,0.001,0.02
MAN,S,6,3,0,0,0.000145095763203714,3,0.01,0.06
EGLT,S,6,6,0,0,0.000412569621123565,6,0.001,0.0164
NYCB,S,6,6,0,0,2.21575549876656e-05,6,0.001,0.01
TBBK,S,6,0,4,0,0.0,2,0.0,0.0
NSTG,S,6,0,0,0,0.0,0,0.0,0.0
AWR,S,5,5,0,0,0.000248521298275262,5,0.001,0.06
KLDW,S,5,5,0,0,1.0,5,0.001,0.01
UHAL,B,5,0,0,0,0.0,0,0.0,0.0
EVA,S,5,5,0,0,0.00145475705557172,5,0.005,0.05
HPQ,S,5,5,0,0,6.98569887725848e-06,5,0.001,0.01
SEB,B,5,0,3,0,0.0,1,0.0,0.0
GEX,B,5,0,0,0,0.0,0,0.0,0.0
OBLN,S,5,5,0,0,0.00143802128271498,5,0.01,0.09
GBR,S,5,0,0,0,0.0,0,0.0,0.0
CXW,S,5,5,0,0,9.16237562075095e-05,5,0.001,0.01
LDOS,S,5,5,0,0,0.000181573882412754,5,0.001,0.01
CALD,B,5,5,0,0,2.95663794785673e-05,5,0.005,0.05
OTTR,B,4,0,0,0,0.0,1,0.0,0.0
CXO,S,4,4,0,0,8.41750841750842e-05,4,0.001,0.1
NPO,B,4,2,0,0,0.000324939073923639,2,0.01,0.14
SSW,S,4,4,0,0,1.76534192466403e-05,4,0.001,0.01
TCBK,B,4,0,0,0,0.0,2,0.0,0.0
GBX,S,4,0,4,0,0.0,0,0.0,0.0
ANGO,B,4,0,0,0,0.0,2,0.0,0.0
SPLX,B,4,0,0,0,0.0,2,0.0,0.0
ESGR,B,4,2,0,0,0.000803535556448373,2,0.3,5.15
NETS,B,4,0,0,0,0.0,2,0.0,0.0
RAIL,S,4,0,2,0,0.0,1,0.0,0.0
IRDMB,B,4,0,2,0,0.0,1,0.0,0.0
GPI,S,4,0,2,0,0.0,1,0.0,0.0
MOG.A,B,4,0,0,0,0.0,1,0.0,0.0
CADE,B,4,2,0,0,0.000587716720540699,2,0.01,0.05
COBZ,B,3,0,1,0,0.0,1,0.0,0.0
LTRPA,B,3,0,0,0,0.0,0,0.0,0.0
CPSI,B,3,0,0,0,0.0,0,0.0,0.0
HAYN,B,3,0,0,0,0.0,3,0.0,0.0
ALTY,B,3,0,0,0,0.0,0,0.0,0.0
DCT,B,3,3,0,0,8.24329637364642e-05,3,0.003,0.07
UEUR,B,3,0,2,0,0.0,1,0.0,0.0
UUU,S,3,3,0,0,0.0117433861487655,3,0.006,0.1
MNR,S,3,3,0,0,0.000186578767336277,3,0.001,0.01
MYOV,S,3,0,0,0,0.0,0,0.0,0.0
CCBG,S,3,1,0,0,0.0034965034965035,1,0.001,0.04
RNDB,B,3,0,0,0,0.0,0,0.0,0.0
DHIL,B,2,0,0,0,0.0,2,0.0,0.0
SAGE,S,2,2,0,0,0.000140815320706893,2,0.001,0.37
VTIP,S,2,0,0,0,0.0,0,0.0,0.0
RYTM,B,2,0,0,0,0.0,0,0.0,0.0
CBPO,S,2,0,0,0,0.0,1,0.0,0.0
OSIS,S,2,2,0,0,0.000247770069375619,2,0.001,0.07
MLPZ,B,2,0,0,0,0.0,1,0.0,0.0
PSMC,B,2,0,0,0,0.0,1,0.0,0.0
FM,S,2,0,0,0,0.0,0,0.0,0.0
PRPL,B,2,0,0,0,0.0,1,0.0,0.0
LUNA,S,2,2,0,0,1.0,2,0.001,0.02
TTNP,S,2,2,0,0,0.0625,2,0.001,0.01
LOR,S,2,0,0,0,0.0,0,0.0,0.0
JPMV,S,2,0,0,0,0.0,0,0.0,0.0
ISCA,S,2,0,1,0,0.0,1,0.0,0.0
CDR,S,2,2,0,0,1.85054961323513e-05,2,0.001,0.01
QAT,B,2,0,0,0,0.0,1,0.0,0.0
FDBC,B,2,0,0,0,0.0,1,0.0,0.0
PHB,S,2,2,0,0,3.8361944950609e-05,2,0.001,0.01
MSFG,B,2,0,0,0,0.0,1,0.0,0.0
SEIC,S,2,0,0,0,0.0,0,0.0,0.0
ECF,B,2,0,0,0,0.0,0,0.0,0.0
CSSE,B,2,0,0,0,0.0,1,0.0,0.0
CPHC,B,2,0,0,0,0.0,0,0.0,0.0
EVI,B,2,0,0,0,0.0,0,0.0,0.0
PCY,S,2,2,0,0,6.68581037036047e-06,2,0.001,0.01
CHRW,S,2,2,0,0,3.47832136211065e-05,2,0.001,0.02
HSTM,B,2,0,0,0,0.0,0,0.0,0.0
QUOT,S,2,0,0,0,0.0,0,0.0,0.0
TILE,S,2,0,0,0,0.0,2,0.0,0.0
HTM,B,2,2,0,0,0.00304878048780488,2,0.001,0.01
IXP,S,1,0,0,0,0.0,0,0.0,0.0
MEDP,S,1,1,0,0,4.06884485494568e-05,1,0.001,0.03
CUB,S,1,1,0,0,7.71366862079605e-05,1,0.005,0.1
CTS,B,1,0,0,0,0.0,0,0.0,0.0
JPM-H,S,1,0,0,0,0.0,1,0.0,0.0
CPL,B,1,1,0,0,0.000298240381747689,1,0.001,0.04
EPIX,S,1,1,0,0,0.00166389351081531,1,0.001,0.0049
APAM,S,1,0,0,0,0.0,0,0.0,0.0
HRI,S,1,1,0,0,9.54016409082236e-05,1,0.01,0.14
BHE,B,1,0,0,0,0.0,0,0.0,0.0
MTUM,S,1,1,0,0,2.8770355026181e-05,1,0.001,0.17
NK,S,1,1,0,0,0.000275406224180667,1,0.001,0.03
MWA,S,1,1,0,0,4.47868147617341e-05,1,0.001,0.01
GNW,S,1,1,0,0,4.71253534401508e-06,1,0.001,0.01
SNHY,B,1,1,0,0,0.000104865771812081,1,0.001,0.08
RETL,S,1,1,0,0,0.000952380952380952,1,0.001,0.12
DTV,B,1,0,0,0,0.0,0,0.0,0.0
LABL,S,1,0,0,0,0.0,1,0.0,0.0
FXY,S,1,1,0,0,6.14288346950058e-05,1,0.001,0.02
CLY,S,1,1,0,0,0.0014265335235378,1,0.001,0.01
BG,S,1,1,0,0,1.93203114434205e-05,1,0.001,0.02
RKDA,S,1,1,0,0,1.50966183574879e-05,1,0.01,0.39
TAST,B,1,0,0,0,0.0,0,0.0,0.0
AAXJ,S,1,1,0,0,2.03103420261597e-05,1,0.001,0.02
LM,S,1,1,0,0,3.33388898149692e-05,1,0.001,0.01
WBIH,B,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
GHS,B,0,0,0,0,0.0,0,0.0,0.0
WDR,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,B,0,0,0,0,0.0,0,0.0,0.0
HCOR,B,0,0,0,0,0.0,0,0.0,0.0
TPGH=,B,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
GIG,B,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
RWGE=,B,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
GRWN,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
HHS,B,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
SHLDW,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
TRCO,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
BUYN,B,0,0,0,0,0.0,0,0.0,0.0
SHOS,S,0,0,0,0,0.0,0,0.0,0.0
BKS,S,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
