symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,T,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
TISI,T,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,B,0,0,0,0,0.0,0,0.0,0.0
TIVC,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,S,0,0,0,0,0.0,0,0.0,0.0
TIVC,T,0,0,0,0,0.0,0,0.0,0.0
TIXT,B,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
TIXT,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,T,0,0,0,0,0.0,0,0.0,0.0
TJX,B,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
TKAT,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,E,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,T,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
TKLF,E,0,0,0,0,0.0,0,0.0,0.0
TKLF,S,0,0,0,0,0.0,0,0.0,0.0
TKNO,B,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,S,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
TKR,T,0,0,0,0,0.0,0,0.0,0.0
TLF,E,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
TLF,T,0,0,0,0,0.0,0,0.0,0.0
TLGA,B,0,0,0,0,0.0,0,0.0,0.0
TLGA,E,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,T,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
TLGA=,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,S,0,0,0,0,0.0,0,0.0,0.0
TLGA=,T,0,0,0,0,0.0,0,0.0,0.0
TLGY,B,0,0,0,0,0.0,0,0.0,0.0
TLGY,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
TLGYU,B,0,0,0,0,0.0,0,0.0,0.0
TLGYU,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,S,0,0,0,0,0.0,0,0.0,0.0
TLGYU,T,0,0,0,0,0.0,0,0.0,0.0
TLGYW,B,0,0,0,0,0.0,0,0.0,0.0
TLGYW,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,S,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
TLH,E,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
TLH,T,0,0,0,0,0.0,0,0.0,0.0
TLIS,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
TLIS,S,0,0,0,0,0.0,0,0.0,0.0
TLIS,T,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
TLRY,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
TLSA,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
TLTW,E,0,0,0,0,0.0,0,0.0,0.0
TLTW,S,0,0,0,0,0.0,0,0.0,0.0
TLYS,E,0,0,0,0,0.0,0,0.0,0.0
TM,B,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
TM,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,T,0,0,0,0,0.0,0,0.0,0.0
TMBR,B,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,T,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
TMC,S,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,T,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
TMDV,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,S,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
TMDX,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
TMDX,T,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
TMFC,T,0,0,0,0,0.0,0,0.0,0.0
TMFE,B,0,0,0,0,0.0,0,0.0,0.0
TMFE,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,S,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
TMFG,T,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,S,0,0,0,0,0.0,0,0.0,0.0
TMFM,T,0,0,0,0,0.0,0,0.0,0.0
TMFS,B,0,0,0,0,0.0,0,0.0,0.0
TMFS,E,0,0,0,0,0.0,0,0.0,0.0
TMFS,S,0,0,0,0,0.0,0,0.0,0.0
TMFS,T,0,0,0,0,0.0,0,0.0,0.0
TMFX,B,0,0,0,0,0.0,0,0.0,0.0
TMFX,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,S,0,0,0,0,0.0,0,0.0,0.0
TMFX,T,0,0,0,0,0.0,0,0.0,0.0
TMHC,B,0,0,0,0,0.0,0,0.0,0.0
TMHC,E,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
TMKR,B,0,0,0,0,0.0,0,0.0,0.0
TMKR,E,0,0,0,0,0.0,0,0.0,0.0
TMKR,S,0,0,0,0,0.0,0,0.0,0.0
TMKR,T,0,0,0,0,0.0,0,0.0,0.0
TMKRU,B,0,0,0,0,0.0,0,0.0,0.0
TMKRU,E,0,0,0,0,0.0,0,0.0,0.0
TMKRU,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,T,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
TMKRW,E,0,0,0,0,0.0,0,0.0,0.0
TMKRW,S,0,0,0,0,0.0,0,0.0,0.0
TMKRW,T,0,0,0,0,0.0,0,0.0,0.0
TMO,B,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
TMP,T,0,0,0,0,0.0,0,0.0,0.0
TMPO,B,0,0,0,0,0.0,0,0.0,0.0
TMPO,S,0,0,0,0,0.0,0,0.0,0.0
TMPO,T,0,0,0,0,0.0,0,0.0,0.0
TMPOW,B,0,0,0,0,0.0,0,0.0,0.0
TMPOW,E,0,0,0,0,0.0,0,0.0,0.0
TMPOW,S,0,0,0,0,0.0,0,0.0,0.0
TMPOW,T,0,0,0,0,0.0,0,0.0,0.0
TMQ,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
TMST,B,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
TMST,T,0,0,0,0,0.0,0,0.0,0.0
TMUS,T,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
TNA,E,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
TNC,T,0,0,0,0,0.0,0,0.0,0.0
TNET,B,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
TNET,S,0,0,0,0,0.0,0,0.0,0.0
TNET,T,0,0,0,0,0.0,0,0.0,0.0
TNGX,B,0,0,0,0,0.0,0,0.0,0.0
TNGX,E,0,0,0,0,0.0,0,0.0,0.0
TNGX,S,0,0,0,0,0.0,0,0.0,0.0
TNGX,T,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
TNK,S,0,0,0,0,0.0,0,0.0,0.0
TNL,E,0,0,0,0,0.0,0,0.0,0.0
TNL,S,0,0,0,0,0.0,0,0.0,0.0
TNL,T,0,0,0,0,0.0,0,0.0,0.0
TNON,B,0,0,0,0,0.0,0,0.0,0.0
TNON,E,0,0,0,0,0.0,0,0.0,0.0
TNON,S,0,0,0,0,0.0,0,0.0,0.0
TNON,T,0,0,0,0,0.0,0,0.0,0.0
TNP,E,0,0,0,0,0.0,0,0.0,0.0
TNP,T,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
TNP-D,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
TNP-E,T,0,0,0,0,0.0,0,0.0,0.0
TNP-F,B,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,T,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,T,0,0,0,0,0.0,0,0.0,0.0
TNYA,E,0,0,0,0,0.0,0,0.0,0.0
TOAC,B,0,0,0,0,0.0,0,0.0,0.0
TOAC,E,0,0,0,0,0.0,0,0.0,0.0
TOAC,S,0,0,0,0,0.0,0,0.0,0.0
TOAC,T,0,0,0,0,0.0,0,0.0,0.0
TOACU,B,0,0,0,0,0.0,0,0.0,0.0
TOACU,E,0,0,0,0,0.0,0,0.0,0.0
TOACU,S,0,0,0,0,0.0,0,0.0,0.0
TOACU,T,0,0,0,0,0.0,0,0.0,0.0
TOACW,B,0,0,0,0,0.0,0,0.0,0.0
TOACW,E,0,0,0,0,0.0,0,0.0,0.0
TOACW,S,0,0,0,0,0.0,0,0.0,0.0
TOACW,T,0,0,0,0,0.0,0,0.0,0.0
TOI,E,0,0,0,0,0.0,0,0.0,0.0
TOI,S,0,0,0,0,0.0,0,0.0,0.0
TOI,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,T,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
TOK,E,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
TOKE,B,0,0,0,0,0.0,0,0.0,0.0
TOKE,E,0,0,0,0,0.0,0,0.0,0.0
TOKE,S,0,0,0,0,0.0,0,0.0,0.0
TOKE,T,0,0,0,0,0.0,0,0.0,0.0
TOL,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,B,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,T,0,0,0,0,0.0,0,0.0,0.0
TOMZ,B,0,0,0,0,0.0,0,0.0,0.0
TOMZ,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,S,0,0,0,0,0.0,0,0.0,0.0
TOMZ,T,0,0,0,0,0.0,0,0.0,0.0
TOP,E,0,0,0,0,0.0,0,0.0,0.0
TOP,T,0,0,0,0,0.0,0,0.0,0.0
TOPS,E,0,0,0,0,0.0,0,0.0,0.0
TOST,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
TOTL,S,0,0,0,0,0.0,0,0.0,0.0
TOTR,B,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,S,0,0,0,0,0.0,0,0.0,0.0
TOTR,T,0,0,0,0,0.0,0,0.0,0.0
TOUR,E,0,0,0,0,0.0,0,0.0,0.0
TOVX,S,0,0,0,0,0.0,0,0.0,0.0
TOVX,T,0,0,0,0,0.0,0,0.0,0.0
TOWN,E,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,T,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
TPB,S,0,0,0,0,0.0,0,0.0,0.0
TPB,T,0,0,0,0,0.0,0,0.0,0.0
TPBA,B,0,0,0,0,0.0,0,0.0,0.0
TPBA,E,0,0,0,0,0.0,0,0.0,0.0
TPBA,S,0,0,0,0,0.0,0,0.0,0.0
TPBA,T,0,0,0,0,0.0,0,0.0,0.0
TPBAU,B,0,0,0,0,0.0,0,0.0,0.0
TPBAU,E,0,0,0,0,0.0,0,0.0,0.0
TPBAU,S,0,0,0,0,0.0,0,0.0,0.0
TPBAU,T,0,0,0,0,0.0,0,0.0,0.0
TPBAW,B,0,0,0,0,0.0,0,0.0,0.0
TPBAW,E,0,0,0,0,0.0,0,0.0,0.0
TPBAW,S,0,0,0,0,0.0,0,0.0,0.0
TPBAW,T,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
TPG,B,0,0,0,0,0.0,0,0.0,0.0
TPG,E,0,0,0,0,0.0,0,0.0,0.0
TPG,T,0,0,0,0,0.0,0,0.0,0.0
TPH,B,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
TPH,T,0,0,0,0,0.0,0,0.0,0.0
TPHD,B,0,0,0,0,0.0,0,0.0,0.0
TPHD,E,0,0,0,0,0.0,0,0.0,0.0
TPHE,B,0,0,0,0,0.0,0,0.0,0.0
TPHE,E,0,0,0,0,0.0,0,0.0,0.0
TPHE,T,0,0,0,0,0.0,0,0.0,0.0
TPHS,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,T,0,0,0,0,0.0,0,0.0,0.0
TPIC,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,T,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
TPL,T,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,B,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,S,0,0,0,0,0.0,0,0.0,0.0
TPLE,T,0,0,0,0,0.0,0,0.0,0.0
TPOR,E,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,T,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
TPST,E,0,0,0,0,0.0,0,0.0,0.0
TPST,T,0,0,0,0,0.0,0,0.0,0.0
TPTA,B,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
TPTA,S,0,0,0,0,0.0,0,0.0,0.0
TPTA,T,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,S,0,0,0,0,0.0,0,0.0,0.0
TPVG,T,0,0,0,0,0.0,0,0.0,0.0
TPX,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,T,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,T,0,0,0,0,0.0,0,0.0,0.0
TR,B,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
TR,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,T,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,S,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,T,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
TRC,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
TRCA+,B,0,0,0,0,0.0,0,0.0,0.0
TRCA+,E,0,0,0,0,0.0,0,0.0,0.0
TRCA+,S,0,0,0,0,0.0,0,0.0,0.0
TRCA+,T,0,0,0,0,0.0,0,0.0,0.0
TRCA=,B,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,T,0,0,0,0,0.0,0,0.0,0.0
TRDA,B,0,0,0,0,0.0,0,0.0,0.0
TRDA,E,0,0,0,0,0.0,0,0.0,0.0
TRDA,T,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
TREX,S,0,0,0,0,0.0,0,0.0,0.0
TREX,T,0,0,0,0,0.0,0,0.0,0.0
TRFK,B,0,0,0,0,0.0,0,0.0,0.0
TRFK,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,S,0,0,0,0,0.0,0,0.0,0.0
TRFK,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,B,0,0,0,0,0.0,0,0.0,0.0
TRFM,E,0,0,0,0,0.0,0,0.0,0.0
TRFM,S,0,0,0,0,0.0,0,0.0,0.0
TRFM,T,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
TRGP,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,B,0,0,0,0,0.0,0,0.0,0.0
TRHC,E,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,T,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
TRI,T,0,0,0,0,0.0,0,0.0,0.0
TRIB,B,0,0,0,0,0.0,0,0.0,0.0
TRIB,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
TRIN,E,0,0,0,0,0.0,0,0.0,0.0
TRIN,T,0,0,0,0,0.0,0,0.0,0.0
TRINL,B,0,0,0,0,0.0,0,0.0,0.0
TRINL,E,0,0,0,0,0.0,0,0.0,0.0
TRINL,S,0,0,0,0,0.0,0,0.0,0.0
TRINL,T,0,0,0,0,0.0,0,0.0,0.0
TRIP,B,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
TRIS=,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
TRIS=,S,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
TRKA,S,0,0,0,0,0.0,0,0.0,0.0
TRKA,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
TRMB,B,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
TRMB,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
TRMD,T,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,T,0,0,0,0,0.0,0,0.0,0.0
TRMR,B,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,S,0,0,0,0,0.0,0,0.0,0.0
TRMR,T,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
TRND,E,0,0,0,0,0.0,0,0.0,0.0
TRND,S,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
TRON,T,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
TRONU,E,0,0,0,0,0.0,0,0.0,0.0
TRONU,S,0,0,0,0,0.0,0,0.0,0.0
TRONU,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
TRONW,T,0,0,0,0,0.0,0,0.0,0.0
TROO,E,0,0,0,0,0.0,0,0.0,0.0
TROO,T,0,0,0,0,0.0,0,0.0,0.0
TROW,E,0,0,0,0,0.0,0,0.0,0.0
TROW,T,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
TRP,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
TRPL,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
TRS,B,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
TRST,B,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
TRT,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,E,0,0,0,0,0.0,0,0.0,0.0
TRTL,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
TRTL=,B,0,0,0,0,0.0,0,0.0,0.0
TRTL=,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
TRTN,B,0,0,0,0,0.0,0,0.0,0.0
TRTN,E,0,0,0,0,0.0,0,0.0,0.0
