symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTF,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,T,0,0,0,0,0.0,0,0.0,0.0
PRE-F,E,0,0,0,0,0.0,0,0.0,0.0
NSPR,B,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,E,0,0,0,0,0.0,0,0.0,0.0
EVSIW,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,E,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CSSEN,E,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
TGP-B,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
RWSL,B,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
TRNE=,T,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,S,0,0,0,0,0.0,0,0.0,0.0
IBDL,E,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,B,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
FMCIU,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
XELA,E,0,0,0,0,0.0,0,0.0,0.0
YCOM,T,0,0,0,0,0.0,0,0.0,0.0
UXIN,E,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
GBUG,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
APTS,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
SMTS,E,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
BOWXU,E,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
DNK,S,0,0,0,0,0.0,0,0.0,0.0
RCG,E,0,0,0,0,0.0,0,0.0,0.0
JKE,T,0,0,0,0,0.0,0,0.0,0.0
ALUS,E,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
FSDC,E,0,0,0,0,0.0,0,0.0,0.0
VMAC,S,0,0,0,0,0.0,0,0.0,0.0
DAL,E,0,0,0,0,0.0,0,0.0,0.0
DCUE,E,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
GHIVU,S,0,0,0,0,0.0,0,0.0,0.0
SSPKW,T,0,0,0,0,0.0,0,0.0,0.0
PANA=,E,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,E,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
ADFI,E,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
KBNT,E,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
LGC=,T,0,0,0,0,0.0,0,0.0,0.0
IOR,E,0,0,0,0,0.0,0,0.0,0.0
REI,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
QTUM,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,T,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,S,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
FLNG,E,0,0,0,0,0.0,0,0.0,0.0
JJN,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
NXTC,E,0,0,0,0,0.0,0,0.0,0.0
PSMT,B,0,0,0,0,0.0,0,0.0,0.0
BOWXU,S,0,0,0,0,0.0,0,0.0,0.0
RCG,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,B,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
EBAY,E,0,0,0,0,0.0,0,0.0,0.0
XELA,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,E,0,0,0,0,0.0,0,0.0,0.0
GHIVU,E,0,0,0,0,0.0,0,0.0,0.0
TZACU,T,0,0,0,0,0.0,0,0.0,0.0
GSUS,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,S,0,0,0,0,0.0,0,0.0,0.0
BNDX,E,0,0,0,0,0.0,0,0.0,0.0
NYMTP,E,0,0,0,0,0.0,0,0.0,0.0
DCUE,S,0,0,0,0,0.0,0,0.0,0.0
FSDC,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,T,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,E,0,0,0,0,0.0,0,0.0,0.0
PRE-F,S,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
BMLP,E,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
SGEN,E,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
FLNG,S,0,0,0,0,0.0,0,0.0,0.0
WPG,T,0,0,0,0,0.0,0,0.0,0.0
CHSCL,B,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
DAVA,E,0,0,0,0,0.0,0,0.0,0.0
SPE-B,E,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
GBUG,E,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
WTREP,T,0,0,0,0,0.0,0,0.0,0.0
FLQG,T,0,0,0,0,0.0,0,0.0,0.0
BNKZ,B,0,0,0,0,0.0,0,0.0,0.0
KBLMW,B,0,0,0,0,0.0,0,0.0,0.0
ADFI,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,E,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,E,0,0,0,0,0.0,0,0.0,0.0
BRK.B,E,0,0,0,0,0.0,0,0.0,0.0
KOP,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,S,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
DIVA,T,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
EDOW,E,0,0,0,0,0.0,0,0.0,0.0
PANA=,S,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
ALUS,S,0,0,0,0,0.0,0,0.0,0.0
VMAC,E,0,0,0,0,0.0,0,0.0,0.0
TTP,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,B,0,0,0,0,0.0,0,0.0,0.0
JBL,E,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
EWZS,T,0,0,0,0,0.0,0,0.0,0.0
BSBK,S,0,0,0,0,0.0,0,0.0,0.0
HEES,E,0,0,0,0,0.0,0,0.0,0.0
UUUU+,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
ORSNR,T,0,0,0,0,0.0,0,0.0,0.0
PMOM,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,T,0,0,0,0,0.0,0,0.0,0.0
IYT,E,0,0,0,0,0.0,0,0.0,0.0
GPC,E,0,0,0,0,0.0,0,0.0,0.0
ISMD,T,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
VICI,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,B,0,0,0,0,0.0,0,0.0,0.0
FDL,E,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
SHI,E,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,E,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
CHIS,S,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
ESGRO,E,0,0,0,0,0.0,0,0.0,0.0
APEN,B,0,0,0,0,0.0,0,0.0,0.0
CHA,E,0,0,0,0,0.0,0,0.0,0.0
HYXE,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
GABC,E,0,0,0,0,0.0,0,0.0,0.0
LIVKW,B,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
ALLK,S,0,0,0,0,0.0,0,0.0,0.0
HTIA,T,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,E,0,0,0,0,0.0,0,0.0,0.0
FUSE=,E,0,0,0,0,0.0,0,0.0,0.0
CKH,B,0,0,0,0,0.0,0,0.0,0.0
FAS,E,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
GLIN,E,0,0,0,0,0.0,0,0.0,0.0
JCAP,E,0,0,0,0,0.0,0,0.0,0.0
CCRC,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
FMIL,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
XYLD,B,0,0,0,0,0.0,0,0.0,0.0
BST,E,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
IHAK,S,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
SSYS,E,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
VMM,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,S,0,0,0,0,0.0,0,0.0,0.0
HLF,E,0,0,0,0,0.0,0,0.0,0.0
SHW,E,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
FNB-E,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,E,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
XSHD,T,0,0,0,0,0.0,0,0.0,0.0
JJT,E,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
TGP-A,E,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
MDLQ,E,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,B,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
EVA,E,0,0,0,0,0.0,0,0.0,0.0
FFR,B,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,B,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
NNY,E,0,0,0,0,0.0,0,0.0,0.0
WSC,E,0,0,0,0,0.0,0,0.0,0.0
PPA,E,0,0,0,0,0.0,0,0.0,0.0
KBLMR,S,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
JPST,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
FNI,E,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
TOTAR,T,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
IGMS,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
ROBO,E,0,0,0,0,0.0,0,0.0,0.0
VITL,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
NFH,B,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
PD,E,0,0,0,0,0.0,0,0.0,0.0
KTOVW,T,0,0,0,0,0.0,0,0.0,0.0
NBACW,B,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
XES,E,0,0,0,0,0.0,0,0.0,0.0
RCL,E,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
BBK,E,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
LMRK,E,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
JHB,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
FFSG,E,0,0,0,0,0.0,0,0.0,0.0
SBNY,E,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
FIF,E,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
BIOX+,T,0,0,0,0,0.0,0,0.0,0.0
FOCS,E,0,0,0,0,0.0,0,0.0,0.0
EGF,T,0,0,0,0,0.0,0,0.0,0.0
VKTX,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
NGHCN,E,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
PZD,S,0,0,0,0,0.0,0,0.0,0.0
PICO,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
AQMS,E,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
PMOM,E,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
AGM-A,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
IMAB,E,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,E,0,0,0,0,0.0,0,0.0,0.0
UUUU+,E,0,0,0,0,0.0,0,0.0,0.0
CLA=,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
TCRZ,B,0,0,0,0,0.0,0,0.0,0.0
CFFAW,S,0,0,0,0,0.0,0,0.0,0.0
AGBAU,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
ORSNU,E,0,0,0,0,0.0,0,0.0,0.0
CDOR,E,0,0,0,0,0.0,0,0.0,0.0
FUSE=,S,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,S,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
IGV,E,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
ESNG,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,E,0,0,0,0,0.0,0,0.0,0.0
PACK,S,0,0,0,0,0.0,0,0.0,0.0
OIH,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
MJO,T,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
IEFN,T,0,0,0,0,0.0,0,0.0,0.0
AXO,S,0,0,0,0,0.0,0,0.0,0.0
LULU,S,0,0,0,0,0.0,0,0.0,0.0
FKO,B,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
CLA=,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,S,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
CMD,E,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
AGM-A,S,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
FVL,S,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
HBANN,S,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
TDJ,E,0,0,0,0,0.0,0,0.0,0.0
PZD,E,0,0,0,0,0.0,0,0.0,0.0
ACAMU,E,0,0,0,0,0.0,0,0.0,0.0
PICO,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
FSRVW,T,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
VIRC,B,0,0,0,0,0.0,0,0.0,0.0
JHB,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
CCXX,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,0,0,0,0,0.0,0,0.0,0.0
DJUL,S,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
ALACR,E,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
ESNG,E,0,0,0,0,0.0,0,0.0,0.0
GLIBP,S,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
TDE,E,0,0,0,0,0.0,0,0.0,0.0
DHCNI,B,0,0,0,0,0.0,0,0.0,0.0
HWCPL,E,0,0,0,0,0.0,0,0.0,0.0
NOG,S,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
JAX,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
ORSNU,S,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
RWCD,B,0,0,0,0,0.0,0,0.0,0.0
JE,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
OFG-B,E,0,0,0,0,0.0,0,0.0,0.0
FFBW,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
