symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLY-A,S,0,0,0,0,0.0,0,0.0,0.0
ALNA,E,0,0,0,0,0.0,0,0.0,0.0
ALNY,B,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,E,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,B,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
ALSK,B,0,0,0,0,0.0,0,0.0,0.0
ALSK,E,0,0,0,0,0.0,0,0.0,0.0
ALSK,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,T,0,0,0,0,0.0,0,0.0,0.0
ALT,E,0,0,0,0,0.0,0,0.0,0.0
ALT,S,0,0,0,0,0.0,0,0.0,0.0
ALTA,B,0,0,0,0,0.0,0,0.0,0.0
ALTA,E,0,0,0,0,0.0,0,0.0,0.0
ALTA,S,0,0,0,0,0.0,0,0.0,0.0
ALTA,T,0,0,0,0,0.0,0,0.0,0.0
ALTG,B,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
ALTG+,B,0,0,0,0,0.0,0,0.0,0.0
ALTG+,E,0,0,0,0,0.0,0,0.0,0.0
ALTG+,S,0,0,0,0,0.0,0,0.0,0.0
ALTG+,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,B,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
ALTL,S,0,0,0,0,0.0,0,0.0,0.0
ALTL,T,0,0,0,0,0.0,0,0.0,0.0
ALTM,B,0,0,0,0,0.0,0,0.0,0.0
ALTM,E,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
ALTM,T,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,T,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
ALTS,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
ALUS,B,0,0,0,0,0.0,0,0.0,0.0
ALUS,E,0,0,0,0,0.0,0,0.0,0.0
ALUS,S,0,0,0,0,0.0,0,0.0,0.0
ALUS,T,0,0,0,0,0.0,0,0.0,0.0
ALUS+,B,0,0,0,0,0.0,0,0.0,0.0
ALUS+,E,0,0,0,0,0.0,0,0.0,0.0
ALUS+,S,0,0,0,0,0.0,0,0.0,0.0
ALUS+,T,0,0,0,0,0.0,0,0.0,0.0
ALUS=,B,0,0,0,0,0.0,0,0.0,0.0
ALUS=,E,0,0,0,0,0.0,0,0.0,0.0
ALUS=,S,0,0,0,0,0.0,0,0.0,0.0
ALUS=,T,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
ALVR,B,0,0,0,0,0.0,0,0.0,0.0
ALVR,E,0,0,0,0,0.0,0,0.0,0.0
ALVR,S,0,0,0,0,0.0,0,0.0,0.0
ALVR,T,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
ALXN,E,0,0,0,0,0.0,0,0.0,0.0
ALXN,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,B,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,T,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
AM,S,0,0,0,0,0.0,0,0.0,0.0
AMAG,E,0,0,0,0,0.0,0,0.0,0.0
AMAG,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
AMBA,T,0,0,0,0,0.0,0,0.0,0.0
AMBC,B,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
AMBC+,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
AMC,E,0,0,0,0,0.0,0,0.0,0.0
AMCA,B,0,0,0,0,0.0,0,0.0,0.0
AMCA,E,0,0,0,0,0.0,0,0.0,0.0
AMCA,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,T,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,T,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
AMCIU,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
AMCIW,E,0,0,0,0,0.0,0,0.0,0.0
AMCIW,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,B,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,B,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,T,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
AME,B,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
AMH,B,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
AMH,S,0,0,0,0,0.0,0,0.0,0.0
AMH-D,B,0,0,0,0,0.0,0,0.0,0.0
AMH-D,E,0,0,0,0,0.0,0,0.0,0.0
AMH-D,S,0,0,0,0,0.0,0,0.0,0.0
AMH-D,T,0,0,0,0,0.0,0,0.0,0.0
AMH-E,B,0,0,0,0,0.0,0,0.0,0.0
AMH-E,E,0,0,0,0,0.0,0,0.0,0.0
AMH-E,S,0,0,0,0,0.0,0,0.0,0.0
AMH-E,T,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,E,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,T,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
AMHC,B,0,0,0,0,0.0,0,0.0,0.0
AMHC,E,0,0,0,0,0.0,0,0.0,0.0
AMHC,S,0,0,0,0,0.0,0,0.0,0.0
AMHC,T,0,0,0,0,0.0,0,0.0,0.0
AMHCU,B,0,0,0,0,0.0,0,0.0,0.0
AMHCU,E,0,0,0,0,0.0,0,0.0,0.0
AMHCU,S,0,0,0,0,0.0,0,0.0,0.0
AMHCU,T,0,0,0,0,0.0,0,0.0,0.0
AMHCW,B,0,0,0,0,0.0,0,0.0,0.0
AMHCW,E,0,0,0,0,0.0,0,0.0,0.0
AMHCW,S,0,0,0,0,0.0,0,0.0,0.0
AMHCW,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,S,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
AMKR,S,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
AMN,E,0,0,0,0,0.0,0,0.0,0.0
AMN,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,T,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,T,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
AMPE,B,0,0,0,0,0.0,0,0.0,0.0
AMPE,E,0,0,0,0,0.0,0,0.0,0.0
AMPH,B,0,0,0,0,0.0,0,0.0,0.0
AMPH,E,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,T,0,0,0,0,0.0,0,0.0,0.0
AMPY,B,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
AMPY,S,0,0,0,0,0.0,0,0.0,0.0
AMPY,T,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
AMRB,E,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,T,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
AMRH,B,0,0,0,0,0.0,0,0.0,0.0
AMRH,E,0,0,0,0,0.0,0,0.0,0.0
AMRH,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,B,0,0,0,0,0.0,0,0.0,0.0
AMRHW,E,0,0,0,0,0.0,0,0.0,0.0
AMRHW,S,0,0,0,0,0.0,0,0.0,0.0
AMRHW,T,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,T,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
AMRS,S,0,0,0,0,0.0,0,0.0,0.0
AMRX,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,E,0,0,0,0,0.0,0,0.0,0.0
AMS,B,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
AMS,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,B,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
AMSC,T,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,T,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,T,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
AMTBB,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,E,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,T,0,0,0,0,0.0,0,0.0,0.0
AMTD,E,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
AMTI,B,0,0,0,0,0.0,0,0.0,0.0
AMTI,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
AMU,B,0,0,0,0,0.0,0,0.0,0.0
AMU,E,0,0,0,0,0.0,0,0.0,0.0
AMU,S,0,0,0,0,0.0,0,0.0,0.0
AMU,T,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
AMWL,E,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
AMX,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,B,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,T,0,0,0,0,0.0,0,0.0,0.0
AMZN,E,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
ANAT,E,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,T,0,0,0,0,0.0,0,0.0,0.0
ANCN,B,0,0,0,0,0.0,0,0.0,0.0
ANCN,E,0,0,0,0,0.0,0,0.0,0.0
ANCN,S,0,0,0,0,0.0,0,0.0,0.0
ANDA,B,0,0,0,0,0.0,0,0.0,0.0
ANDA,E,0,0,0,0,0.0,0,0.0,0.0
ANDA,S,0,0,0,0,0.0,0,0.0,0.0
ANDA,T,0,0,0,0,0.0,0,0.0,0.0
ANDAR,B,0,0,0,0,0.0,0,0.0,0.0
ANDAR,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,S,0,0,0,0,0.0,0,0.0,0.0
ANDAR,T,0,0,0,0,0.0,0,0.0,0.0
ANDAU,B,0,0,0,0,0.0,0,0.0,0.0
ANDAU,E,0,0,0,0,0.0,0,0.0,0.0
ANDAU,S,0,0,0,0,0.0,0,0.0,0.0
ANDAU,T,0,0,0,0,0.0,0,0.0,0.0
ANDAW,B,0,0,0,0,0.0,0,0.0,0.0
ANDAW,E,0,0,0,0,0.0,0,0.0,0.0
ANDAW,S,0,0,0,0,0.0,0,0.0,0.0
ANDAW,T,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,T,0,0,0,0,0.0,0,0.0,0.0
ANET,B,0,0,0,0,0.0,0,0.0,0.0
ANET,E,0,0,0,0,0.0,0,0.0,0.0
ANET,S,0,0,0,0,0.0,0,0.0,0.0
ANET,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
ANF,S,0,0,0,0,0.0,0,0.0,0.0
ANGI,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
ANH,B,0,0,0,0,0.0,0,0.0,0.0
ANH,E,0,0,0,0,0.0,0,0.0,0.0
ANH,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,B,0,0,0,0,0.0,0,0.0,0.0
ANH-A,E,0,0,0,0,0.0,0,0.0,0.0
ANH-A,S,0,0,0,0,0.0,0,0.0,0.0
ANH-A,T,0,0,0,0,0.0,0,0.0,0.0
ANH-B,B,0,0,0,0,0.0,0,0.0,0.0
ANH-B,E,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
ANH-B,T,0,0,0,0,0.0,0,0.0,0.0
ANH-C,B,0,0,0,0,0.0,0,0.0,0.0
ANH-C,E,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
ANIX,S,0,0,0,0,0.0,0,0.0,0.0
ANNX,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
ANNX,S,0,0,0,0,0.0,0,0.0,0.0
ANNX,T,0,0,0,0,0.0,0,0.0,0.0
ANPC,B,0,0,0,0,0.0,0,0.0,0.0
ANPC,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,S,0,0,0,0,0.0,0,0.0,0.0
ANPC,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
ANTM,B,0,0,0,0,0.0,0,0.0,0.0
ANTM,E,0,0,0,0,0.0,0,0.0,0.0
ANTM,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,B,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,T,0,0,0,0,0.0,0,0.0,0.0
ANY,B,0,0,0,0,0.0,0,0.0,0.0
ANY,E,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
AOK,B,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
AOK,T,0,0,0,0,0.0,0,0.0,0.0
AOM,B,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
AOM,T,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
AONE=,E,0,0,0,0,0.0,0,0.0,0.0
AONE=,S,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
AOS,B,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
AOSL,B,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,S,0,0,0,0,0.0,0,0.0,0.0
AOSL,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,T,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
APA,E,0,0,0,0,0.0,0,0.0,0.0
APAM,B,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
APAM,T,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
APDN,B,0,0,0,0,0.0,0,0.0,0.0
APDN,E,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
APEI,T,0,0,0,0,0.0,0,0.0,0.0
APEN,B,0,0,0,0,0.0,0,0.0,0.0
APEN,E,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
APEX,B,0,0,0,0,0.0,0,0.0,0.0
APEX,E,0,0,0,0,0.0,0,0.0,0.0
APEX,S,0,0,0,0,0.0,0,0.0,0.0
APG,B,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
APG,S,0,0,0,0,0.0,0,0.0,0.0
APG,T,0,0,0,0,0.0,0,0.0,0.0
APH,B,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
APH,T,0,0,0,0,0.0,0,0.0,0.0
APHA,E,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
APLS,B,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
APLS,T,0,0,0,0,0.0,0,0.0,0.0
APLT,E,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
APLT,T,0,0,0,0,0.0,0,0.0,0.0
