symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,S,600,100,0,500,0.000584802161428789,600,0.001,0.01
MLPY,B,600,0,200,0,0.0,100,0.0,0.0
MTGEP,B,599,0,200,0,0.0,200,0.0,0.0
KFRC,S,599,100,166,0,0.00510230113781315,201,0.0,0.05
EBF,S,598,100,0,0,0.00849184782608696,598,0.005,0.1
AGFS,S,598,201,0,397,0.151464190361067,598,0.003,0.03
CWB,S,597,0,287,0,0.0,267,0.0,0.0
RUTH,S,596,100,0,396,0.00419762414473408,496,0.005,0.1
FMAT,S,594,0,0,0,0.0,124,0.0,0.0
KLXI,B,593,0,200,0,0.0,237,0.0,0.0
BXS,B,592,0,356,0,0.0,256,0.0,0.0
IAI,S,590,163,134,0,1.0,39,0.01,0.0477914110429448
LZB,S,590,0,0,0,0.0,100,0.0,0.0
KN,S,589,10,211,0,0.000204127457184266,111,0.0,0.01
SPGI,S,589,264,62,0,0.0068130577526062,251,0.008,0.119284848484848
JHG,S,588,311,0,271,0.0122831594549185,366,0.004,0.0646
PFM,S,587,200,100,187,0.333333333333333,200,0.001,0.02
PSDO,B,585,0,469,0,0.0,203,0.0,0.0
SLIM,B,584,200,0,0,1.0,100,0.08,0.5
ESEA,S,584,584,0,0,0.679587918308201,435,0.002,0.06
WHF,S,584,0,284,0,0.0,200,0.0,0.0
MLPA,S,583,0,195,0,0.0,182,0.0,0.0
GRX-A,B,583,0,253,0,0.0,253,0.0,0.0
TWN,B,582,0,312,0,0.0,153,0.0,0.0
MANH,B,581,299,40,0,0.013769887877707,224,0.005,0.112503770739065
CHFC,B,580,92,149,0,0.00837376579477495,204,0.002,0.11
EFOI,B,580,0,100,0,0.0,200,0.0,0.0
SPHB,S,579,45,0,0,0.0927835051546392,156,0.001,0.02
AFG,B,579,77,154,0,0.00884913293806136,307,0.021,0.13
NEE-I,S,579,0,329,0,0.0,38,0.0,0.0
AGO,S,577,265,0,0,0.00650450406224688,179,0.001,0.01
RPV,S,576,0,106,0,0.0,225,0.0,0.0
BFAM,S,576,108,6,400,0.0110427094935039,531,0.002,0.16
XAN,S,575,100,0,475,0.00722386765874449,575,0.001,0.01
AIW,B,575,0,250,0,0.0,100,0.0,0.0
QDEU,B,575,0,8,0,0.0,259,0.0,0.0
KOR,B,574,0,162,0,0.0,181,0.0,0.0
SPEM,S,574,0,240,0,0.0,217,0.0,0.0
WIP,B,573,0,355,0,0.0,308,0.0,0.0
SCD,S,573,0,473,0,0.0,133,0.0,0.0
ESG,B,572,0,238,0,0.0,119,0.0,0.0
PSXP,S,571,44,271,63,0.00224902882846044,168,0.0,0.01
STE,S,571,347,9,165,0.0274224388761558,30,0.00765950920245399,0.09
PRN,B,571,200,0,0,0.4,100,0.01,0.155
PODD,S,570,205,45,291,0.0117329747773525,251,0.0029047619047619,0.3
RGS,B,570,102,115,233,0.0103142168313158,117,0.002,0.04
EACQW,S,570,0,0,0,0.0,441,0.0,0.0
WDFC,B,570,0,0,0,0.0,259,0.0,0.0
CBPO,S,568,300,0,100,0.0251004016064257,200,0.004,0.156666666666667
ACU,B,568,0,184,0,0.0,92,0.0,0.0
INVE,B,568,0,366,0,0.0,102,0.0,0.0
SOVB,B,568,0,208,0,0.0,178,0.0,0.0
GXP,B,567,101,180,0,0.00015757834842289,186,0.001,0.01
AVB,S,566,416,0,150,0.0197509579968723,365,0.008,0.1625
IEDI,B,566,0,166,0,0.0,266,0.0,0.0
LHO-I,S,566,200,166,0,1.0,100,0.0,0.08
CODI-A,S,566,0,266,0,0.0,266,0.0,0.0
TPVG,S,566,0,266,0,0.0,100,0.0,0.0
ADX,S,566,0,466,0,0.0,366,0.0,0.0
RSXJ,B,566,0,366,0,0.0,216,0.0,0.0
HY,B,565,1,100,0,0.000255036980362153,239,0.04,0.18
AWF,S,565,565,0,0,0.397526165184795,565,0.002,0.02
INFO,S,565,465,0,100,0.00629624701155795,271,0.007,0.07
APTX,S,565,70,257,0,0.00751960468363949,100,0.01,0.09
GMF,S,563,0,0,0,0.0,150,0.0,0.0
FIVN,S,563,100,8,0,0.00382716521872249,80,0.001,0.01
VOOG,S,563,50,131,0,0.014120304998588,175,0.01,0.06
MTEX,B,562,100,166,96,0.3125,166,0.0,0.05
DDR-J,B,562,0,330,0,0.0,166,0.0,0.0
ALE,S,561,230,0,0,0.0247042498158472,279,0.0216274509803922,0.256778711484594
EXPO,S,561,128,0,1,0.00310766757546309,126,0.0,0.2
FILL,S,560,100,0,0,1.0,300,0.07,0.33
RUSHB,B,560,0,115,0,0.0,145,0.0,0.0
PNC+,S,560,0,280,0,0.0,140,0.0,0.0
COM,B,560,50,80,0,1.0,250,0.01,0.08
TSM,S,559,359,0,200,0.00107308003861893,82,0.001,0.01
ADXS,S,559,176,0,383,0.00538573222470146,559,0.002,0.02
GDEN,S,559,259,0,0,0.0219319607925071,259,0.011,0.13
APWC,B,558,0,0,0,0.0,100,0.0,0.0
DJPY,B,558,0,246,0,0.0,156,0.0,0.0
GNBC,B,558,200,0,12,0.00554615789911539,173,0.0,0.05
PCG-H,B,557,0,238,0,0.0,119,0.0,0.0
GNL-A,S,557,0,345,0,0.0,106,0.0,0.0
TBK,S,556,257,0,0,0.00900932482647409,148,0.0,0.0577821011673152
OSLE,B,556,0,26,0,0.0,200,0.0,0.0
HCCI,S,556,212,100,0,0.0361836490868749,208,0.05,0.4
TPVY,B,555,0,182,0,0.0,175,0.0,0.0
QTS,S,555,98,218,27,0.00292869523638754,203,0.001,0.04
NYCB-U,B,555,0,236,0,0.0,100,0.0,0.0
MHN,S,555,0,443,0,0.0,112,0.0,0.0
AAWW,S,553,0,315,0,0.0,415,0.0,0.0
IDXX,S,553,205,0,0,0.00524430800716296,100,0.0151463414634146,0.377560975609756
IWN,S,553,0,233,0,0.0,100,0.0,0.0
TRK,S,552,52,300,0,0.0626506024096386,152,0.001,0.08
MMTM,B,552,123,114,0,0.380804953560372,187,0.0,0.32
DBE,B,550,0,96,0,0.0,250,0.0,0.0
SLGL,B,550,332,0,0,1.20516717325228,216,0.163103448275862,0.8
TTC,S,550,450,0,100,0.0208495312413079,550,0.0095,0.12
SAEX,S,550,50,500,0,1.0,50,0.001,0.03
ZYNE,S,550,550,0,0,0.0396488182052157,550,0.002,0.02
PMT-A,S,550,0,150,0,0.0,100,0.0,0.0
LRET,B,550,0,200,0,0.0,150,0.0,0.0
DFRG,B,550,100,100,50,0.00344400055104009,100,0.0,0.05
PRE-F,S,550,100,0,0,1.0,100,0.01,0.14
ENX,S,550,0,250,0,0.0,100,0.0,0.0
SPTS,S,549,0,294,0,0.0,155,0.0,0.0
BOOM,S,549,341,0,0,0.0375240302500874,340,0.025,0.7
FNLC,B,548,0,348,0,0.0,118,0.0,0.0
BBL,S,548,0,191,0,0.0,157,0.0,0.0
IPAR,B,548,0,222,0,0.0,100,0.0,0.0
ALGN,S,547,394,0,100,0.0116971472430587,145,0.051388102787374,1.47516867792974
ICOL,B,545,100,2,0,0.166666666666667,101,0.02,0.08
WBID,B,541,0,134,0,0.0,152,0.0,0.0
WSCI,S,541,379,0,62,1.0,100,0.0142348284960422,0.0604221635883905
TARO,B,540,247,0,0,0.0556431628745213,100,0.00850202429149798,0.28
USLM,B,540,0,140,0,0.0,100,0.0,0.0
GMF,B,539,0,162,0,0.0,129,0.0,0.0
HWCPL,B,538,0,266,0,0.0,200,0.0,0.0
RCKY,S,537,0,437,0,0.0,100,0.0,0.0
VMI,B,537,100,39,350,0.0212449543233482,490,0.005,0.25
ABAX,S,537,140,242,0,0.0121112792327788,161,0.001,0.02
XSD,S,536,4,200,0,0.000644745325596389,107,0.01,0.04
GZT,B,536,0,200,0,0.0,210,0.0,0.0
EXP,S,536,106,230,0,0.00359376043338405,106,0.002,0.08
VFH,S,536,205,0,0,0.0327371446822102,124,0.001,0.01
CLH,S,536,236,0,300,0.0305245594476436,136,0.002,0.04
BJZ,B,536,0,268,0,0.0,134,0.0,0.0
PBIB,B,535,0,390,0,0.0,345,0.0,0.0
NEE-I,B,535,0,0,0,0.0,193,0.0,0.0
UFCS,B,534,243,3,0,0.0773885350318471,94,0.000625514403292181,0.0783950617283951
QQQC,B,533,100,10,0,0.198019801980198,133,0.05,0.39
TACT,B,533,0,433,0,0.0,100,0.0,0.0
CYOU,S,533,0,433,0,0.0,333,0.0,0.0
CEE,B,533,0,433,0,0.0,333,0.0,0.0
KIM-L,S,533,0,233,0,0.0,100,0.0,0.0
OXFD,B,533,0,433,0,0.0,333,0.0,0.0
BOTJ,S,533,0,333,0,0.0,100,0.0,0.0
ANIK,S,530,230,0,300,0.0138420607896124,200,0.002,0.04
KYO,B,530,0,202,0,0.0,201,0.0,0.0
CEW,B,530,0,0,0,0.0,156,0.0,0.0
RST,B,530,230,0,0,0.0181803809975496,200,0.001,0.0230434782608696
WBIA,B,529,0,148,0,0.0,203,0.0,0.0
TMK,S,529,57,238,0,0.00278033215945089,153,0.003,0.0776470588235294
PEB,S,528,221,36,111,0.00608798655684416,104,0.001,0.01
PSA-Z,B,527,0,286,0,0.0,131,0.0,0.0
RUTH,B,527,100,209,0,0.00530447697856991,309,0.005,0.05
EUDG,B,526,100,0,0,1.0,226,0.01,0.04
FFIN,S,526,180,0,52,0.00533226501698747,244,0.0,0.1
ACCO,S,525,400,0,0,0.00601947299513928,525,0.005,0.05
EEMA,S,525,0,0,0,0.0,200,0.0,0.0
PZD,B,525,0,200,0,0.0,100,0.0,0.0
MKL,B,524,113,164,3,0.0756961850141027,121,0.276,11.052
TDW+B,S,524,47,302,0,1.0,101,0.0142553191489362,0.192553191489362
BOND,S,524,162,113,0,0.0771061399333651,123,0.001,0.03
XL,S,523,143,0,380,0.00428350938533046,523,0.003,0.04
BCM,S,522,0,0,0,0.0,187,0.0,0.0
EBND,B,517,0,259,0,0.0,147,0.0,0.0
ARCI,S,517,515,0,0,0.2030593514175,514,0.002,0.0161333333333333
FBNC,B,517,47,113,0,0.0129619415333701,213,0.0,0.09
SLY,S,517,0,171,0,0.0,58,0.0,0.0
PNF,S,516,0,416,0,0.0,316,0.0,0.0
INSW,S,516,0,266,0,0.0,100,0.0,0.0
GJS,B,516,0,258,0,0.0,100,0.0,0.0
CAMP,S,516,66,300,0,0.0110831951919485,166,0.002,0.05
NFBK,S,516,150,102,62,0.0414994110482713,312,0.002,0.05
COPX,S,516,0,0,0,0.0,0,0.0,0.0
FFWM,B,515,100,100,200,0.00926526452330214,350,0.001,0.01
VAR,S,514,424,0,0,0.0314585776129026,335,0.027,0.376313785224676
NTCT,S,514,100,300,0,0.000835561497326203,109,0.0,0.05
MHI,S,514,0,314,0,0.0,100,0.0,0.0
LIND,S,514,15,170,0,0.00169718994921393,166,0.003,0.08
TWMC,B,514,0,153,0,0.0,127,0.0,0.0
DOO,B,514,0,98,0,0.0,216,0.0,0.0
CBRE,S,513,359,0,150,0.00561017477892469,460,0.005,0.08
CUZ,B,513,185,52,0,0.000387521260348426,211,0.007,0.03
AKCA,S,512,112,100,0,0.0328157046586581,200,0.0189285714285714,0.07
FSBW,B,512,0,112,0,0.0,200,0.0,0.0
RBNC,B,511,0,0,0,0.0,0,0.0,0.0
PNI,S,511,0,364,0,0.0,255,0.0,0.0
SNBR,S,511,300,0,211,0.0221360831796013,511,0.003,0.1
EWBC,S,511,295,0,216,0.0105220763080065,511,0.002,0.08
BOJA,B,510,0,200,0,0.0,310,0.0,0.0
TWO-B,B,510,0,200,0,0.0,200,0.0,0.0
CPS,B,510,110,0,0,0.0191997132761822,110,0.011,0.33
NYRT,S,509,0,366,0,0.0,100,0.0,0.0
JHX,S,509,403,3,0,0.916411824668705,403,0.001,0.07
EWM,S,508,100,250,0,0.00399217533634077,158,0.005,0.01
EWU,S,508,100,0,408,0.000945474486370985,508,0.001,0.01
UPW,S,508,0,45,0,0.0,145,0.0,0.0
IPL-D,S,506,100,0,0,1.0,196,0.03,0.38
TPX,S,505,305,0,0,0.00969735643556317,405,0.011,0.06
IGN,S,505,0,245,0,0.0,175,0.0,0.0
GAIA,S,505,400,6,96,0.0283486888731396,100,0.002,0.1
HEWU,B,505,0,100,0,0.0,300,0.0,0.0
EHIC,B,504,0,185,0,0.0,285,0.0,0.0
WELL-I,S,502,100,49,49,0.166666666666667,68,0.02,0.2
SAM,S,502,0,500,0,0.0,1,0.0,0.0
SODA,S,502,200,0,300,0.0181110205560083,100,0.0105,0.115
HJPX,B,502,0,196,0,0.0,70,0.0,0.0
MNP,S,502,0,286,0,0.0,107,0.0,0.0
CNOB,S,500,100,0,400,0.0074482347683599,500,0.005,0.1
SOHOO,B,500,0,300,0,0.0,100,0.0,0.0
ALNA,S,500,100,0,400,0.0471475719000471,500,0.001,0.05
DXLG,S,500,0,500,0,0.0,0,0.0,0.0
BDD,S,500,100,0,0,1.0,200,0.01,0.35
CLRBW,B,500,0,250,0,0.0,125,0.0,0.0
ICOW,B,500,0,100,0,0.0,200,0.0,0.0
BIF,S,500,0,500,0,0.0,0,0.0,0.0
PDS,S,500,300,100,0,0.00117532291997226,300,0.0,0.01
ESCA,B,500,0,300,0,0.0,200,0.0,0.0
AMWD,S,500,100,0,0,0.0127048659636641,150,0.005,0.15
EIO,B,500,0,500,0,0.0,0,0.0,0.0
EHTH,S,500,100,0,400,0.0163692912096906,500,0.001,0.05
IQI,S,500,0,0,0,0.0,200,0.0,0.0
RIOT,S,500,0,500,0,0.0,0,0.0,0.0
RPXC,B,500,0,300,0,0.0,100,0.0,0.0
ZBIO,B,500,150,0,0,0.428571428571429,200,0.001,0.11
TRMT,B,500,100,200,0,0.25,200,0.001,0.25
EIS,B,500,0,200,0,0.0,100,0.0,0.0
MTRX,B,500,0,0,0,0.0,0,0.0,0.0
MFCB,B,500,0,200,0,0.0,100,0.0,0.0
MXE,B,500,400,0,100,1.0,500,0.001,0.05
EZPW,S,500,0,0,0,0.0,0,0.0,0.0
KRP,S,500,100,200,0,0.142857142857143,100,0.01,0.13
GIFI,S,500,400,0,0,0.0304159379514866,200,0.0,0.05
INTF,S,500,0,200,0,0.0,100,0.0,0.0
SNGX,S,500,500,0,0,1.0,500,0.001,0.02
AIRG,B,500,100,100,0,0.056369785794814,100,0.01,0.17
FGBI,B,500,100,200,0,0.289017341040462,200,0.001,0.3
AFSI-B,B,500,0,200,0,0.0,100,0.0,0.0
ZDGE,S,500,100,0,400,0.5,500,0.001,0.04
CRVS,S,500,100,100,100,0.0230627306273063,100,0.001,0.03
VIVO,B,500,0,400,0,0.0,0,0.0,0.0
DBKO,B,500,0,100,0,0.0,100,0.0,0.0
DHCP,S,500,100,0,400,0.333333333333333,500,0.001,0.02
NMRD,B,500,0,0,0,0.0,200,0.0,0.0
EWP,S,500,500,0,0,0.00993088106776833,500,0.001,0.01
BUSE,S,500,100,0,400,0.021137180300148,500,0.001,0.04
ACIU,S,500,300,0,200,0.160599571734475,500,0.001,0.23
MLI,S,500,0,300,0,0.0,100,0.0,0.0
VXRT,S,500,0,500,0,0.0,0,0.0,0.0
DLPN,S,500,100,0,400,0.333333333333333,500,0.001,0.16
VISI,S,500,100,0,0,0.0270562770562771,200,0.025,0.05
NVEE,S,500,200,0,0,0.0568343279340722,100,0.0025,0.15
COWNL,S,500,0,500,0,0.0,0,0.0,0.0
CYBE,S,499,0,0,0,0.0,499,0.0,0.0
FCA,B,498,202,0,0,1.00246305418719,257,0.05,1.27
MNLO,S,498,65,233,0,0.0849673202614379,165,0.01,0.02
KBWB,S,497,0,356,0,0.0,135,0.0,0.0
UBX,S,497,200,198,0,0.0307550361371675,299,0.001,0.2
REZ,B,497,100,0,0,0.173010380622837,144,0.01,0.06
NWBI,B,496,100,164,0,0.0058465855940131,132,0.001,0.01
QSY,B,496,0,140,0,0.0,221,0.0,0.0
EUSC,B,494,0,182,0,0.0,68,0.0,0.0
ILG,B,494,0,250,0,0.0,126,0.0,0.0
SCA,S,494,0,64,0,0.0,66,0.0,0.0
NCOM,B,493,100,0,0,0.0176584849019954,493,0.005,0.45
UFI,S,493,204,0,285,0.0637739215257703,389,0.003,0.19
AEMD,S,493,493,0,0,1.0,493,0.001,0.01
RBC,B,491,39,84,0,0.00299719354969614,81,0.605,2.6
HAS,S,491,463,0,28,0.00969441798500255,195,0.006,0.109846587622903
RFV,S,490,0,80,0,0.0,175,0.0,0.0
NWHM,S,490,100,0,390,0.0495049504950495,490,0.001,0.03
AJRD,S,489,300,0,189,0.0128263287370267,349,0.002,0.07
SHYL,B,489,0,0,0,0.0,236,0.0,0.0
TFX,S,489,100,0,389,0.00949757811758002,489,0.001,0.21
ISHG,B,489,25,168,0,1.0,85,0.001,0.12
EMCB,S,488,200,0,0,1.5,244,0.1,0.89
VCLT,S,488,0,0,0,0.0,41,0.0,0.0
PBE,S,488,100,0,0,0.289855072463768,182,0.001,0.09
FCFS,S,487,87,0,0,0.00368627181484932,107,0.01,0.2
SCHR,B,487,0,137,0,0.0,204,0.0,0.0
PDN,B,486,0,0,0,0.0,277,0.0,0.0
TMST,S,483,200,0,283,0.0154944224910177,483,0.002,0.04
LTRPA,S,483,0,383,0,0.0,333,0.0,0.0
FLIC,S,482,100,223,10,0.0194061711624297,149,0.0,0.05
RFP,S,482,482,0,0,0.0299410102452802,482,0.015,0.15
HURC,B,482,100,153,5,0.0732064421669107,153,0.0,0.35
LILA,S,482,241,110,124,0.0323278835583005,370,0.004,0.13
BLIN,S,482,200,100,82,0.24,282,0.002,0.02
AXS,S,481,24,189,0,0.00150943814533845,115,0.002,0.03
CELGZ,B,480,0,240,0,0.0,120,0.0,0.0
NOVT,S,480,50,0,130,0.0039394894421683,30,0.005,0.15
ISG,S,480,0,309,0,0.0,146,0.0,0.0
MANU,S,480,300,0,0,0.0484261501210654,100,0.001,0.1
BMRA,B,477,0,277,0,0.0,100,0.0,0.0
CCBG,S,476,0,250,0,0.0,126,0.0,0.0
RZA,B,476,0,200,0,0.0,100,0.0,0.0
COWNZ,S,476,0,256,0,0.0,100,0.0,0.0
COF-F,S,476,0,260,0,0.0,194,0.0,0.0
PHG,S,476,10,366,0,0.00044895393732603,276,0.001,0.01
WVE,S,475,110,0,0,0.00950300489199427,415,0.01,0.2
DOGS,B,474,100,200,0,1.0,112,0.01,0.29
INST,S,473,90,0,0,0.00232294032624406,200,0.005,0.1
IEHS,B,472,0,100,0,0.0,200,0.0,0.0
SNFCA,S,472,400,0,0,0.564971751412429,472,0.005,0.1
EEMX,B,471,0,198,0,0.0,99,0.0,0.0
BDRY,B,471,0,223,0,0.0,123,0.0,0.0
DNB,B,470,100,0,370,0.0030571690614491,470,0.001,0.09
MBG,B,469,63,198,0,0.239543726235741,216,0.001,0.01
AMP,S,468,166,123,0,0.00363915378713143,158,0.001,0.1
SPVU,B,468,0,0,0,0.0,234,0.0,0.0
JKL,S,468,0,0,0,0.0,192,0.0,0.0
XKII,B,468,0,0,0,0.0,234,0.0,0.0
GNRT,B,468,0,0,0,0.0,0,0.0,0.0
IYH,B,467,0,100,0,0.0,252,0.0,0.0
PZT,B,467,0,82,0,0.0,143,0.0,0.0
GRX-A,S,466,0,266,0,0.0,100,0.0,0.0
SBLKZ,S,466,0,266,0,0.0,100,0.0,0.0
MTB+,S,466,0,266,0,0.0,100,0.0,0.0
SLAB,B,466,61,100,0,0.00405413438943464,261,0.015,0.35
PGH,B,466,0,246,0,0.0,120,0.0,0.0
NGHCO,S,466,0,266,0,0.0,100,0.0,0.0
OFG-B,B,466,0,266,0,0.0,100,0.0,0.0
RELL,B,466,0,266,0,0.0,100,0.0,0.0
SOV-C,B,466,0,266,0,0.0,100,0.0,0.0
ANH-B,S,466,0,266,0,0.0,100,0.0,0.0
TANNL,S,466,0,266,0,0.0,100,0.0,0.0
JOE,S,466,200,166,0,0.00513611329506358,200,0.005,0.15
HPP,S,466,47,267,0,0.00113336825162953,166,0.001,0.03
HESM,S,466,0,266,0,0.0,100,0.0,0.0
SCZ,S,466,0,44,0,0.0,116,0.0,0.0
FIF,S,466,0,266,0,0.0,100,0.0,0.0
DIM,B,465,0,0,0,0.0,207,0.0,0.0
DENN,S,465,153,0,312,0.024335905038735,465,0.002,0.05
AIN,B,464,119,245,0,0.01842932456217,338,0.01,0.15
EWH,S,464,464,0,0,0.0012733633675749,408,0.002,0.02
BAM,S,462,15,280,52,0.000834770994490511,242,0.001,0.01
ILF,S,461,261,0,100,0.00613332115626144,115,0.002,0.02
HLG,S,460,0,0,0,0.0,100,0.0,0.0
FLCH,S,460,0,230,0,0.0,115,0.0,0.0
AJXA,B,460,85,50,0,1.0,125,0.01,0.13
EFSC,S,459,17,212,0,0.000664555724952113,129,0.005,0.1
STI-A,S,459,0,200,0,0.0,100,0.0,0.0
DTY,B,459,26,0,0,0.161490683229814,127,0.01,0.22
EHT,S,458,100,333,25,0.0625,333,0.001,0.07
FIBK,B,458,101,253,0,0.0050940636505775,311,0.025,0.05
AVAV,S,458,0,236,0,0.0,120,0.0,0.0
WBIY,B,458,0,0,0,0.0,100,0.0,0.0
CAE,S,457,186,11,11,0.0545713842503618,181,0.003,0.04
FLSW,B,457,0,0,0,0.0,107,0.0,0.0
STBZ,S,456,200,0,256,0.00905701908784481,294,0.002,0.0394
NXEO,B,456,100,106,40,0.0136593361562628,110,0.001,0.01
FELP,B,456,0,200,0,0.0,108,0.0,0.0
IECS,B,455,0,85,0,0.0,185,0.0,0.0
WBIC,B,454,0,10,0,0.0,200,0.0,0.0
ISF,S,453,50,192,0,0.0434782608695652,205,0.001,0.02
MQT,S,453,0,307,0,0.0,192,0.0,0.0
SAIC,S,452,141,0,300,0.0137949010919726,441,0.012,0.18
PCSB,B,452,100,100,52,0.141242937853107,100,0.001,0.04
RARE,S,452,200,0,152,0.00768609968871296,120,0.001,0.09
ULVM,B,451,0,0,0,0.0,220,0.0,0.0
LMRKN,B,450,0,300,0,0.0,100,0.0,0.0
BRG-A,S,450,0,250,0,0.0,100,0.0,0.0
OSPN,S,450,400,0,0,0.032536196518627,450,0.005,0.05
MNOV,S,450,150,200,0,0.0612624167842871,150,0.002,0.06
XTNT,B,450,0,250,0,0.0,100,0.0,0.0
COR,S,450,233,0,17,0.0170732980821827,150,0.002,0.09
ICUI,S,450,119,0,0,0.018931277870508,219,0.01,1.75
TECD,S,449,14,35,0,0.000991706930543967,149,0.012,0.17
MCS,S,448,147,0,0,0.0230815606744786,247,0.005,0.15
VFVA,B,448,0,0,0,0.0,224,0.0,0.0
UCI,B,447,0,200,0,0.0,100,0.0,0.0
ACM,S,447,219,140,18,0.00712597163763146,307,0.003,0.04
DLA,B,446,82,182,0,0.2296918767507,100,0.00439024390243902,0.18
TPC,S,445,248,0,197,0.00454912319319099,112,0.005,0.05
WFHY,B,444,0,0,0,0.0,222,0.0,0.0
HYIH,B,444,0,200,0,0.0,122,0.0,0.0
AIZP,S,444,0,222,0,0.0,111,0.0,0.0
IWS,S,443,130,0,13,0.00611987679229175,143,0.003,0.04
WBIB,S,443,0,0,0,0.0,229,0.0,0.0
EVIX,B,442,0,0,0,0.0,325,0.0,0.0
TGNA,S,442,145,0,0,0.000762379181618972,200,0.006,0.02
TCHF,B,442,0,220,0,0.0,111,0.0,0.0
KMPR,B,442,0,236,0,0.0,100,0.0,0.0
GLOG,S,442,400,0,42,0.0154637182510535,442,0.005,0.05
MLI,B,441,25,6,0,0.00428742925741725,203,0.001,0.02
PUW,S,441,148,0,0,0.243466666666667,220,0.02,0.4
CCNE,S,440,0,220,0,0.0,110,0.0,0.0
AGO-E,B,440,0,136,0,0.0,68,0.0,0.0
PLYA,B,440,103,0,237,0.0138125251441598,100,0.000970873786407767,0.02
NLY-C,S,440,0,182,0,0.0,129,0.0,0.0
SASR,B,440,274,0,0,0.0354146441365921,174,0.00439130434782609,0.130869565217391
NSEC,S,440,100,0,340,1.0,440,0.001,0.3
FTXH,B,440,0,220,0,0.0,100,0.0,0.0
GS-J,S,439,0,239,0,0.0,200,0.0,0.0
LABL,S,439,138,0,0,0.0152747928648662,213,0.005,0.25
RYU,B,439,0,55,0,0.0,180,0.0,0.0
CUK,S,439,99,76,0,0.00861385660774007,99,0.002,0.02
TRMK,B,437,200,34,49,0.0117114280696027,176,0.002,0.0256
BAP,B,437,200,15,0,0.0341880341880342,115,0.015,0.27
SYG,B,436,0,168,0,0.0,134,0.0,0.0
MIDU,S,435,0,100,0,0.0,100,0.0,0.0
HOPE,S,435,400,0,35,0.00583859043883682,235,0.002,0.02
MTB,S,435,356,0,0,0.0138417876282754,277,0.014,0.341929824561403
VEC,B,435,100,100,0,0.010690613641223,100,0.001,0.1
CSGS,B,434,161,0,0,0.0439752162182338,107,0.02,0.12
TCRZ,S,434,0,0,0,0.0,218,0.0,0.0
TANNL,B,434,0,0,0,0.0,218,0.0,0.0
VRTSP,S,433,0,233,0,0.0,100,0.0,0.0
ARII,B,433,100,100,33,0.056369785794814,133,0.001,0.09
GOL,S,433,0,233,0,0.0,100,0.0,0.0
IZRL,B,433,0,118,0,0.0,159,0.0,0.0
TU,S,433,0,200,0,0.0,100,0.0,0.0
GDV-A,B,433,0,233,0,0.0,100,0.0,0.0
JFR,S,433,0,333,0,0.0,233,0.0,0.0
CMRE-E,S,433,0,233,0,0.0,100,0.0,0.0
APDNW,S,433,0,233,0,0.0,100,0.0,0.0
REXR-B,B,433,0,233,0,0.0,100,0.0,0.0
LTRX,S,433,0,333,0,0.0,100,0.0,0.0
SIFI,B,433,0,333,0,0.0,233,0.0,0.0
DTQ,S,433,0,333,0,0.0,233,0.0,0.0
DAIO,S,433,50,233,50,0.0647668393782383,100,0.0,0.01
BRC,B,433,0,0,0,0.0,233,0.0,0.0
KMPA,B,433,0,233,0,0.0,100,0.0,0.0
SSWN,S,433,0,233,0,0.0,133,0.0,0.0
CUBI-F,S,433,0,233,0,0.0,100,0.0,0.0
PCG-H,S,432,5,232,0,0.142857142857143,100,0.03,0.45
BBT-D,S,432,0,108,0,0.0,154,0.0,0.0
AIV,S,432,188,68,0,0.00627589423081465,293,0.002,0.02
PFPT,S,432,94,156,6,0.00226309707241911,152,0.001,0.05
HNI,B,430,71,63,0,0.0135606420021339,113,0.031,0.16
MPX,B,430,80,100,50,0.221214440409699,130,0.001,0.14
KMDA,B,430,0,0,0,0.0,100,0.0,0.0
ADUS,B,430,80,0,0,0.010487676979549,204,0.0,0.1
HTBI,S,428,189,0,39,0.0347858090438351,189,0.0,0.15
RXIIW,B,428,0,114,0,0.0,57,0.0,0.0
PVBC,B,428,0,228,0,0.0,100,0.0,0.0
GPI,S,428,200,0,0,0.0232477042892014,114,0.001,0.14
MUH,S,428,0,218,0,0.0,110,0.0,0.0
SITE,S,427,31,80,0,0.00205305243880105,163,0.003,0.174545454545455
ESRX,S,426,256,42,128,0.00348758971099069,329,0.006,0.0920345075485262
GLP,B,426,195,31,50,0.0379037927680453,345,0.01,0.15
AWK,S,426,155,0,0,0.00646124367249184,206,0.0022093023255814,0.0449258510279744
NVEC,B,425,150,0,0,0.102138458475114,250,0.331,3.14
GLO,S,425,0,312,0,0.0,212,0.0,0.0
OMI,S,425,125,0,100,0.00478775544414563,325,0.002,0.03
STRT,B,425,0,0,0,0.0,200,0.0,0.0
CHSP,S,425,66,193,0,0.00458875060835709,66,0.0,0.01
AQB,S,425,0,150,0,0.0,175,0.0,0.0
WTFC,S,424,202,0,220,0.00944542401720506,197,0.004,0.202307692307692
WTT,B,423,0,223,0,0.0,100,0.0,0.0
PPX,S,423,0,0,0,0.0,132,0.0,0.0
TPVY,S,423,0,0,0,0.0,207,0.0,0.0
FLQE,B,422,0,0,0,0.0,210,0.0,0.0
IEC,S,422,0,407,0,0.0,5,0.0,0.0
