symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QUVU,B,0,0,0,0,0.0,0,0.0,0.0
ITRG,S,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
TMSL,S,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
BOWN,E,0,0,0,0,0.0,0,0.0,0.0
LFMDP,E,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
IXN,T,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,E,0,0,0,0,0.0,0,0.0,0.0
VIDI,T,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,T,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
LITB,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,T,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
PBJA,S,0,0,0,0,0.0,0,0.0,0.0
NRES,T,0,0,0,0,0.0,0,0.0,0.0
CTXR,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
SATX,T,0,0,0,0,0.0,0,0.0,0.0
BAMG,T,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
DKRB,B,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
SCPH,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
NTRB,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
DISTR,S,0,0,0,0,0.0,0,0.0,0.0
AZTD,E,0,0,0,0,0.0,0,0.0,0.0
AIMAW,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
SCLZ,B,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
NVNI,T,0,0,0,0,0.0,0,0.0,0.0
IWFH,E,0,0,0,0,0.0,0,0.0,0.0
BON,S,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,T,0,0,0,0,0.0,0,0.0,0.0
SWSSW,S,0,0,0,0,0.0,0,0.0,0.0
GRRR,T,0,0,0,0,0.0,0,0.0,0.0
SPVU,T,0,0,0,0,0.0,0,0.0,0.0
PJFM,T,0,0,0,0,0.0,0,0.0,0.0
XSEP,E,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
BBSB,E,0,0,0,0,0.0,0,0.0,0.0
WBAT,E,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
APUE,E,0,0,0,0,0.0,0,0.0,0.0
AAGRW,B,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
JULH,E,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
PLTNR,T,0,0,0,0,0.0,0,0.0,0.0
ISVL,S,0,0,0,0,0.0,0,0.0,0.0
MS-P,E,0,0,0,0,0.0,0,0.0,0.0
PSFF,S,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
AVMV,T,0,0,0,0,0.0,0,0.0,0.0
DISV,E,0,0,0,0,0.0,0,0.0,0.0
IAUX,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
KWESW,B,0,0,0,0,0.0,0,0.0,0.0
GSEP,B,0,0,0,0,0.0,0,0.0,0.0
MBTCR,T,0,0,0,0,0.0,0,0.0,0.0
SCLXW,E,0,0,0,0,0.0,0,0.0,0.0
RENEU,S,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
FFND,T,0,0,0,0,0.0,0,0.0,0.0
GHIXU,T,0,0,0,0,0.0,0,0.0,0.0
DFGR,E,0,0,0,0,0.0,0,0.0,0.0
QOMO,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,T,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
USAS,T,0,0,0,0,0.0,0,0.0,0.0
OFOS,T,0,0,0,0,0.0,0,0.0,0.0
IRVH,E,0,0,0,0,0.0,0,0.0,0.0
MOOD,E,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
CGMU,E,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
BECO,S,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
IMCC,T,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
BBSB,S,0,0,0,0,0.0,0,0.0,0.0
FDLS,T,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
HYMU,T,0,0,0,0,0.0,0,0.0,0.0
PSFF,E,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,T,0,0,0,0,0.0,0,0.0,0.0
XSEP,S,0,0,0,0,0.0,0,0.0,0.0
AZTD,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
DISTR,E,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
CIA,T,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
SQY,E,0,0,0,0,0.0,0,0.0,0.0
DFGR,S,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
DFND,T,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,B,0,0,0,0,0.0,0,0.0,0.0
IAUX,E,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
AIU,T,0,0,0,0,0.0,0,0.0,0.0
JPRE,E,0,0,0,0,0.0,0,0.0,0.0
DISV,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,T,0,0,0,0,0.0,0,0.0,0.0
HYZN,S,0,0,0,0,0.0,0,0.0,0.0
JPMO,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
SCLXW,S,0,0,0,0,0.0,0,0.0,0.0
PBJA,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
ARE,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,E,0,0,0,0,0.0,0,0.0,0.0
LAB,E,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
DESK,T,0,0,0,0,0.0,0,0.0,0.0
TMSL,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
TIRX,T,0,0,0,0,0.0,0,0.0,0.0
XRLV,T,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
ORGS,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
USMF,T,0,0,0,0,0.0,0,0.0,0.0
QYLE,E,0,0,0,0,0.0,0,0.0,0.0
GPAK,B,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
GWH,T,0,0,0,0,0.0,0,0.0,0.0
RING,T,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,E,0,0,0,0,0.0,0,0.0,0.0
TOUR,T,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
EBLU,T,0,0,0,0,0.0,0,0.0,0.0
STRCW,S,0,0,0,0,0.0,0,0.0,0.0
PRAX,E,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
WHLRL,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
XHYD,B,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
CURO,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
MORF,B,0,0,0,0,0.0,0,0.0,0.0
TETEU,B,0,0,0,0,0.0,0,0.0,0.0
SVIIU,B,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
PRA,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,B,0,0,0,0,0.0,0,0.0,0.0
DHCAW,B,0,0,0,0,0.0,0,0.0,0.0
NE+,T,0,0,0,0,0.0,0,0.0,0.0
JULJ,B,0,0,0,0,0.0,0,0.0,0.0
OBDE,T,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
AMZZ,T,0,0,0,0,0.0,0,0.0,0.0
ECCW,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
OCTD,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
BOF,T,0,0,0,0,0.0,0,0.0,0.0
RNWZ,T,0,0,0,0,0.0,0,0.0,0.0
WAVS,B,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
CVIIW,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,T,0,0,0,0,0.0,0,0.0,0.0
IROH,E,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
NNAGU,T,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,E,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
PSTP,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,S,0,0,0,0,0.0,0,0.0,0.0
OMIC,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,E,0,0,0,0,0.0,0,0.0,0.0
SAMT,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
YGF,T,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,E,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
PROK,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,T,0,0,0,0,0.0,0,0.0,0.0
BLACW,B,0,0,0,0,0.0,0,0.0,0.0
TWLVU,T,0,0,0,0,0.0,0,0.0,0.0
CBON,S,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
KAR,E,0,0,0,0,0.0,0,0.0,0.0
MINO,T,0,0,0,0,0.0,0,0.0,0.0
MOTS,T,0,0,0,0,0.0,0,0.0,0.0
BPYPO,T,0,0,0,0,0.0,0,0.0,0.0
JFBRW,S,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
RINF,T,0,0,0,0,0.0,0,0.0,0.0
AHYB,E,0,0,0,0,0.0,0,0.0,0.0
SGMO,S,0,0,0,0,0.0,0,0.0,0.0
EVEX+,T,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
REXR-C,E,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
EVGRW,E,0,0,0,0,0.0,0,0.0,0.0
CEROW,B,0,0,0,0,0.0,0,0.0,0.0
PLTNW,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
RSPR,T,0,0,0,0,0.0,0,0.0,0.0
XFLX,B,0,0,0,0,0.0,0,0.0,0.0
GLRY,T,0,0,0,0,0.0,0,0.0,0.0
AGBA,T,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
PHVS,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
EDOC,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,S,0,0,0,0,0.0,0,0.0,0.0
CANF,T,0,0,0,0,0.0,0,0.0,0.0
BAMY,E,0,0,0,0,0.0,0,0.0,0.0
IEUR,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,E,0,0,0,0,0.0,0,0.0,0.0
TREX,E,0,0,0,0,0.0,0,0.0,0.0
EM,B,0,0,0,0,0.0,0,0.0,0.0
CGBDL,S,0,0,0,0,0.0,0,0.0,0.0
IMTM,E,0,0,0,0,0.0,0,0.0,0.0
HIDE,T,0,0,0,0,0.0,0,0.0,0.0
LENZ,B,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
GIPR,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,T,0,0,0,0,0.0,0,0.0,0.0
IJAN,T,0,0,0,0,0.0,0,0.0,0.0
JGLO,E,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,E,0,0,0,0,0.0,0,0.0,0.0
DORM,T,0,0,0,0,0.0,0,0.0,0.0
IBTH,T,0,0,0,0,0.0,0,0.0,0.0
ZOM,T,0,0,0,0,0.0,0,0.0,0.0
FRLAU,T,0,0,0,0,0.0,0,0.0,0.0
XNAV,E,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,B,0,0,0,0,0.0,0,0.0,0.0
BNDD,T,0,0,0,0,0.0,0,0.0,0.0
ECON,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
GDVD,E,0,0,0,0,0.0,0,0.0,0.0
CRVL,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
NRSNW,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
GAB-K,T,0,0,0,0,0.0,0,0.0,0.0
PSBD,E,0,0,0,0,0.0,0,0.0,0.0
MCACR,T,0,0,0,0,0.0,0,0.0,0.0
CN,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,E,0,0,0,0,0.0,0,0.0,0.0
IPOS,T,0,0,0,0,0.0,0,0.0,0.0
MASI,E,0,0,0,0,0.0,0,0.0,0.0
AITRR,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,T,0,0,0,0,0.0,0,0.0,0.0
DEW,T,0,0,0,0,0.0,0,0.0,0.0
PBH,E,0,0,0,0,0.0,0,0.0,0.0
HOUR,S,0,0,0,0,0.0,0,0.0,0.0
GSEU,S,0,0,0,0,0.0,0,0.0,0.0
ALSAW,T,0,0,0,0,0.0,0,0.0,0.0
GLLI,T,0,0,0,0,0.0,0,0.0,0.0
HHGCW,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,T,0,0,0,0,0.0,0,0.0,0.0
CARK,T,0,0,0,0,0.0,0,0.0,0.0
JGLO,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
VERS,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,E,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
PLTNW,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
XLI,E,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
SENS,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
IBIJ,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
XXII,T,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,B,0,0,0,0,0.0,0,0.0,0.0
EVGRW,S,0,0,0,0,0.0,0,0.0,0.0
XPL,E,0,0,0,0,0.0,0,0.0,0.0
MMS,T,0,0,0,0,0.0,0,0.0,0.0
RCKT,E,0,0,0,0,0.0,0,0.0,0.0
SPKLW,B,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
CTEX,S,0,0,0,0,0.0,0,0.0,0.0
STEL,B,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
SOC,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
QPX,T,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
SANW,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
GODNU,B,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,B,0,0,0,0,0.0,0,0.0,0.0
ROM,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,T,0,0,0,0,0.0,0,0.0,0.0
CRDT,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
BSR,B,0,0,0,0,0.0,0,0.0,0.0
RFACW,B,0,0,0,0,0.0,0,0.0,0.0
AIYY,E,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
IROHW,B,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
FRLA,B,0,0,0,0,0.0,0,0.0,0.0
SCHZ,T,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,S,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,S,0,0,0,0,0.0,0,0.0,0.0
JFBRW,E,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,S,0,0,0,0,0.0,0,0.0,0.0
RICK,T,0,0,0,0,0.0,0,0.0,0.0
USCT,S,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
ITDB,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
BOXL,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,T,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
CDX,E,0,0,0,0,0.0,0,0.0,0.0
LEV+A,T,0,0,0,0,0.0,0,0.0,0.0
CDTTW,T,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,T,0,0,0,0,0.0,0,0.0,0.0
BQ,T,0,0,0,0,0.0,0,0.0,0.0
UTHY,T,0,0,0,0,0.0,0,0.0,0.0
BERZ,E,0,0,0,0,0.0,0,0.0,0.0
OAKUU,B,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
GVUS,T,0,0,0,0,0.0,0,0.0,0.0
CHRD,E,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
INTE,T,0,0,0,0,0.0,0,0.0,0.0
VIRX,S,0,0,0,0,0.0,0,0.0,0.0
VWEWW,B,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
DUSB,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
HNRA+,T,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
IPXXU,B,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
NFLP,E,0,0,0,0,0.0,0,0.0,0.0
ATPC,E,0,0,0,0,0.0,0,0.0,0.0
SEDA=,B,0,0,0,0,0.0,0,0.0,0.0
GTAC,T,0,0,0,0,0.0,0,0.0,0.0
EAFG,T,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
