symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HURC,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,T,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
TRTL=,B,0,0,0,0,0.0,0,0.0,0.0
SLX,E,0,0,0,0,0.0,0,0.0,0.0
IGC,T,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
PEPL,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,T,0,0,0,0,0.0,0,0.0,0.0
CULL,S,0,0,0,0,0.0,0,0.0,0.0
IPO,T,0,0,0,0,0.0,0,0.0,0.0
DFNL,E,0,0,0,0,0.0,0,0.0,0.0
TOWN,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
FNCB,E,0,0,0,0,0.0,0,0.0,0.0
TENKR,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,T,0,0,0,0,0.0,0,0.0,0.0
NETZ,T,0,0,0,0,0.0,0,0.0,0.0
PAWZ,E,0,0,0,0,0.0,0,0.0,0.0
PCGG,T,0,0,0,0,0.0,0,0.0,0.0
NFTG,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,S,0,0,0,0,0.0,0,0.0,0.0
FEEM,T,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,E,0,0,0,0,0.0,0,0.0,0.0
GUT,E,0,0,0,0,0.0,0,0.0,0.0
SPE-C,S,0,0,0,0,0.0,0,0.0,0.0
QRTEA,T,0,0,0,0,0.0,0,0.0,0.0
LABP,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
COO,E,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
RIV-A,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,T,0,0,0,0,0.0,0,0.0,0.0
GBLD,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,B,0,0,0,0,0.0,0,0.0,0.0
CQP,T,0,0,0,0,0.0,0,0.0,0.0
IPVF=,B,0,0,0,0,0.0,0,0.0,0.0
VFLO,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,T,0,0,0,0,0.0,0,0.0,0.0
LEO,T,0,0,0,0,0.0,0,0.0,0.0
ROMO,B,0,0,0,0,0.0,0,0.0,0.0
CHIR,E,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,T,0,0,0,0,0.0,0,0.0,0.0
HHGC,T,0,0,0,0,0.0,0,0.0,0.0
ILPT,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,T,0,0,0,0,0.0,0,0.0,0.0
GLIF,T,0,0,0,0,0.0,0,0.0,0.0
APTMW,T,0,0,0,0,0.0,0,0.0,0.0
BSAC,T,0,0,0,0,0.0,0,0.0,0.0
QQXT,T,0,0,0,0,0.0,0,0.0,0.0
CVSE,T,0,0,0,0,0.0,0,0.0,0.0
OCEA,T,0,0,0,0,0.0,0,0.0,0.0
OUST,E,0,0,0,0,0.0,0,0.0,0.0
SSY,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
CARY,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,B,0,0,0,0,0.0,0,0.0,0.0
GMFI,T,0,0,0,0,0.0,0,0.0,0.0
SMCP,E,0,0,0,0,0.0,0,0.0,0.0
FMSTW,E,0,0,0,0,0.0,0,0.0,0.0
PEPL,S,0,0,0,0,0.0,0,0.0,0.0
SKYU,T,0,0,0,0,0.0,0,0.0,0.0
CULL,E,0,0,0,0,0.0,0,0.0,0.0
HR,E,0,0,0,0,0.0,0,0.0,0.0
CGEN,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,T,0,0,0,0,0.0,0,0.0,0.0
RMAX,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,E,0,0,0,0,0.0,0,0.0,0.0
CGBD,T,0,0,0,0,0.0,0,0.0,0.0
MLSS,B,0,0,0,0,0.0,0,0.0,0.0
NM-H,T,0,0,0,0,0.0,0,0.0,0.0
TKLF,E,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,B,0,0,0,0,0.0,0,0.0,0.0
HURC,E,0,0,0,0,0.0,0,0.0,0.0
UVV,E,0,0,0,0,0.0,0,0.0,0.0
TGH-B,B,0,0,0,0,0.0,0,0.0,0.0
KELYA,T,0,0,0,0,0.0,0,0.0,0.0
ZSB,E,0,0,0,0,0.0,0,0.0,0.0
UPXI,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,E,0,0,0,0,0.0,0,0.0,0.0
DGT,T,0,0,0,0,0.0,0,0.0,0.0
BAERW,S,0,0,0,0,0.0,0,0.0,0.0
SGRP,B,0,0,0,0,0.0,0,0.0,0.0
GRNQ,S,0,0,0,0,0.0,0,0.0,0.0
JMHI,T,0,0,0,0,0.0,0,0.0,0.0
VOOV,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
RCACU,T,0,0,0,0,0.0,0,0.0,0.0
AIMAU,E,0,0,0,0,0.0,0,0.0,0.0
MMI,T,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
QUS,T,0,0,0,0,0.0,0,0.0,0.0
REGCP,S,0,0,0,0,0.0,0,0.0,0.0
NNAVW,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
EACPW,T,0,0,0,0,0.0,0,0.0,0.0
ELTK,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,T,0,0,0,0,0.0,0,0.0,0.0
BLK,E,0,0,0,0,0.0,0,0.0,0.0
GLSTW,B,0,0,0,0,0.0,0,0.0,0.0
IAPR,S,0,0,0,0,0.0,0,0.0,0.0
ROL,T,0,0,0,0,0.0,0,0.0,0.0
GDO,E,0,0,0,0,0.0,0,0.0,0.0
RFL,S,0,0,0,0,0.0,0,0.0,0.0
HSY,E,0,0,0,0,0.0,0,0.0,0.0
JULQ,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,B,0,0,0,0,0.0,0,0.0,0.0
RSEE,S,0,0,0,0,0.0,0,0.0,0.0
FDEC,E,0,0,0,0,0.0,0,0.0,0.0
CGTX,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,T,0,0,0,0,0.0,0,0.0,0.0
FORH,E,0,0,0,0,0.0,0,0.0,0.0
IRTC,E,0,0,0,0,0.0,0,0.0,0.0
XHYH,B,0,0,0,0,0.0,0,0.0,0.0
PXI,T,0,0,0,0,0.0,0,0.0,0.0
DFHY,B,0,0,0,0,0.0,0,0.0,0.0
BLDG,B,0,0,0,0,0.0,0,0.0,0.0
VAQC,B,0,0,0,0,0.0,0,0.0,0.0
FMSTW,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
ENCPU,B,0,0,0,0,0.0,0,0.0,0.0
POLA,T,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,T,0,0,0,0,0.0,0,0.0,0.0
BOSC,T,0,0,0,0,0.0,0,0.0,0.0
AENT,T,0,0,0,0,0.0,0,0.0,0.0
RZC,T,0,0,0,0,0.0,0,0.0,0.0
IPW,B,0,0,0,0,0.0,0,0.0,0.0
IBTX,T,0,0,0,0,0.0,0,0.0,0.0
ESP,T,0,0,0,0,0.0,0,0.0,0.0
STPZ,T,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
NBY,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
THRD,E,0,0,0,0,0.0,0,0.0,0.0
VC,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,T,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,T,0,0,0,0,0.0,0,0.0,0.0
GNLX,T,0,0,0,0,0.0,0,0.0,0.0
EXAI,E,0,0,0,0,0.0,0,0.0,0.0
KFRC,E,0,0,0,0,0.0,0,0.0,0.0
CZA,T,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
GTH,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,T,0,0,0,0,0.0,0,0.0,0.0
IBIH,T,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
LABP,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,T,0,0,0,0,0.0,0,0.0,0.0
IOSP,T,0,0,0,0,0.0,0,0.0,0.0
DAPR,B,0,0,0,0,0.0,0,0.0,0.0
NUWE,T,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
SAM,E,0,0,0,0,0.0,0,0.0,0.0
EIS,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
SPE-C,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,T,0,0,0,0,0.0,0,0.0,0.0
VNET,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,E,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
NFTG,S,0,0,0,0,0.0,0,0.0,0.0
JAN,T,0,0,0,0,0.0,0,0.0,0.0
TENKR,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,B,0,0,0,0,0.0,0,0.0,0.0
DFNL,S,0,0,0,0,0.0,0,0.0,0.0
FREL,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,B,0,0,0,0,0.0,0,0.0,0.0
ITDH,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
BFRIW,B,0,0,0,0,0.0,0,0.0,0.0
CSGP,E,0,0,0,0,0.0,0,0.0,0.0
VLD+,E,0,0,0,0,0.0,0,0.0,0.0
XELB,T,0,0,0,0,0.0,0,0.0,0.0
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
ICG,E,0,0,0,0,0.0,0,0.0,0.0
AIMBU,T,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,E,0,0,0,0,0.0,0,0.0,0.0
TNC,T,0,0,0,0,0.0,0,0.0,0.0
PAAA,S,0,0,0,0,0.0,0,0.0,0.0
KLAC,E,0,0,0,0,0.0,0,0.0,0.0
RAPT,T,0,0,0,0,0.0,0,0.0,0.0
TDY,T,0,0,0,0,0.0,0,0.0,0.0
GBNH,T,0,0,0,0,0.0,0,0.0,0.0
SRE,E,0,0,0,0,0.0,0,0.0,0.0
XAUG,B,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
STVN,T,0,0,0,0,0.0,0,0.0,0.0
ICUCW,T,0,0,0,0,0.0,0,0.0,0.0
TSPA,E,0,0,0,0,0.0,0,0.0,0.0
BRD,T,0,0,0,0,0.0,0,0.0,0.0
BSMV,E,0,0,0,0,0.0,0,0.0,0.0
TGAN,E,0,0,0,0,0.0,0,0.0,0.0
BLACR,E,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,E,0,0,0,0,0.0,0,0.0,0.0
DRMAW,T,0,0,0,0,0.0,0,0.0,0.0
VNSE,S,0,0,0,0,0.0,0,0.0,0.0
WRND,S,0,0,0,0,0.0,0,0.0,0.0
IVCP,S,0,0,0,0,0.0,0,0.0,0.0
MKOR,T,0,0,0,0,0.0,0,0.0,0.0
ESGN,E,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,S,0,0,0,0,0.0,0,0.0,0.0
CTVA,E,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
PRNT,T,0,0,0,0,0.0,0,0.0,0.0
BRACU,B,0,0,0,0,0.0,0,0.0,0.0
HKND,T,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
PSF,T,0,0,0,0,0.0,0,0.0,0.0
ASTLW,B,0,0,0,0,0.0,0,0.0,0.0
QFTA,E,0,0,0,0,0.0,0,0.0,0.0
HPF,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,B,0,0,0,0,0.0,0,0.0,0.0
PVL,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MFA,E,0,0,0,0,0.0,0,0.0,0.0
APCA,B,0,0,0,0,0.0,0,0.0,0.0
AKAN,E,0,0,0,0,0.0,0,0.0,0.0
HYFI,B,0,0,0,0,0.0,0,0.0,0.0
RMGCW,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,E,0,0,0,0,0.0,0,0.0,0.0
PCTI,E,0,0,0,0,0.0,0,0.0,0.0
ORN,E,0,0,0,0,0.0,0,0.0,0.0
NULG,S,0,0,0,0,0.0,0,0.0,0.0
CEMB,E,0,0,0,0,0.0,0,0.0,0.0
SMX,E,0,0,0,0,0.0,0,0.0,0.0
OTRK,S,0,0,0,0,0.0,0,0.0,0.0
PCSA,S,0,0,0,0,0.0,0,0.0,0.0
XSMO,S,0,0,0,0,0.0,0,0.0,0.0
GRES,B,0,0,0,0,0.0,0,0.0,0.0
KFVG,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,S,0,0,0,0,0.0,0,0.0,0.0
GNL-B,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
BFST,E,0,0,0,0,0.0,0,0.0,0.0
WBUY,S,0,0,0,0,0.0,0,0.0,0.0
CONXW,S,0,0,0,0,0.0,0,0.0,0.0
LNKB,E,0,0,0,0,0.0,0,0.0,0.0
DBP,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,T,0,0,0,0,0.0,0,0.0,0.0
BFAC+,E,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,T,0,0,0,0,0.0,0,0.0,0.0
LFST,T,0,0,0,0,0.0,0,0.0,0.0
FTEL,E,0,0,0,0,0.0,0,0.0,0.0
CLINW,T,0,0,0,0,0.0,0,0.0,0.0
DMAR,B,0,0,0,0,0.0,0,0.0,0.0
PTHRU,T,0,0,0,0,0.0,0,0.0,0.0
FREY+,E,0,0,0,0,0.0,0,0.0,0.0
GORO,S,0,0,0,0,0.0,0,0.0,0.0
SPI,E,0,0,0,0,0.0,0,0.0,0.0
PNFPP,T,0,0,0,0,0.0,0,0.0,0.0
AFARW,B,0,0,0,0,0.0,0,0.0,0.0
ALPP,B,0,0,0,0,0.0,0,0.0,0.0
GEO,E,0,0,0,0,0.0,0,0.0,0.0
SCHR,E,0,0,0,0,0.0,0,0.0,0.0
FVD,E,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
AMDS,E,0,0,0,0,0.0,0,0.0,0.0
BMR,S,0,0,0,0,0.0,0,0.0,0.0
OPTXW,S,0,0,0,0,0.0,0,0.0,0.0
SKF,B,0,0,0,0,0.0,0,0.0,0.0
PLTN,B,0,0,0,0,0.0,0,0.0,0.0
GERM,B,0,0,0,0,0.0,0,0.0,0.0
IBIE,B,0,0,0,0,0.0,0,0.0,0.0
FOCT,E,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ,S,0,0,0,0,0.0,0,0.0,0.0
SPYC,T,0,0,0,0,0.0,0,0.0,0.0
HEWG,T,0,0,0,0,0.0,0,0.0,0.0
XBTF,E,0,0,0,0,0.0,0,0.0,0.0
FXU,T,0,0,0,0,0.0,0,0.0,0.0
DGCB,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
CRED,T,0,0,0,0,0.0,0,0.0,0.0
ICLK,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
HEI,S,0,0,0,0,0.0,0,0.0,0.0
DX-C,E,0,0,0,0,0.0,0,0.0,0.0
NORW,T,0,0,0,0,0.0,0,0.0,0.0
FTIIU,T,0,0,0,0,0.0,0,0.0,0.0
RNR,E,0,0,0,0,0.0,0,0.0,0.0
VIGL,E,0,0,0,0,0.0,0,0.0,0.0
GIII,E,0,0,0,0,0.0,0,0.0,0.0
PAPR,E,0,0,0,0,0.0,0,0.0,0.0
RSSS,T,0,0,0,0,0.0,0,0.0,0.0
BLUA=,S,0,0,0,0,0.0,0,0.0,0.0
MDWT,E,0,0,0,0,0.0,0,0.0,0.0
TCHI,B,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,E,0,0,0,0,0.0,0,0.0,0.0
RNRG,S,0,0,0,0,0.0,0,0.0,0.0
SGLC,E,0,0,0,0,0.0,0,0.0,0.0
MRIN,E,0,0,0,0,0.0,0,0.0,0.0
BGRN,T,0,0,0,0,0.0,0,0.0,0.0
INTZ,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,E,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
HCMT,T,0,0,0,0,0.0,0,0.0,0.0
INVZW,T,0,0,0,0,0.0,0,0.0,0.0
HWELW,E,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
LILA,E,0,0,0,0,0.0,0,0.0,0.0
CIFRW,S,0,0,0,0,0.0,0,0.0,0.0
GSDWW,S,0,0,0,0,0.0,0,0.0,0.0
NSTB,B,0,0,0,0,0.0,0,0.0,0.0
THCP,T,0,0,0,0,0.0,0,0.0,0.0
STEW,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,B,0,0,0,0,0.0,0,0.0,0.0
IBND,E,0,0,0,0,0.0,0,0.0,0.0
NAPA,E,0,0,0,0,0.0,0,0.0,0.0
SJW,T,0,0,0,0,0.0,0,0.0,0.0
QULL,S,0,0,0,0,0.0,0,0.0,0.0
SEA,S,0,0,0,0,0.0,0,0.0,0.0
JWN,E,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
XES,B,0,0,0,0,0.0,0,0.0,0.0
LBAI,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,E,0,0,0,0,0.0,0,0.0,0.0
AGOX,S,0,0,0,0,0.0,0,0.0,0.0
AENZ,T,0,0,0,0,0.0,0,0.0,0.0
EDUC,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
PBAX,E,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
XBPEW,T,0,0,0,0,0.0,0,0.0,0.0
PSMJ,E,0,0,0,0,0.0,0,0.0,0.0
ECPG,T,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
GHLD,T,0,0,0,0,0.0,0,0.0,0.0
SEPW,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
EMXF,T,0,0,0,0,0.0,0,0.0,0.0
THLV,B,0,0,0,0,0.0,0,0.0,0.0
FRGE,E,0,0,0,0,0.0,0,0.0,0.0
AKTX,T,0,0,0,0,0.0,0,0.0,0.0
JKHY,E,0,0,0,0,0.0,0,0.0,0.0
ESCA,E,0,0,0,0,0.0,0,0.0,0.0
IHF,T,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,B,0,0,0,0,0.0,0,0.0,0.0
TW,B,0,0,0,0,0.0,0,0.0,0.0
WEL,S,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
QQEW,T,0,0,0,0,0.0,0,0.0,0.0
FLMB,E,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,T,0,0,0,0,0.0,0,0.0,0.0
SHEN,T,0,0,0,0,0.0,0,0.0,0.0
DBJP,S,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
FRES,E,0,0,0,0,0.0,0,0.0,0.0
QJUN,E,0,0,0,0,0.0,0,0.0,0.0
PCTTU,E,0,0,0,0,0.0,0,0.0,0.0
CDRO,B,0,0,0,0,0.0,0,0.0,0.0
GBTG,T,0,0,0,0,0.0,0,0.0,0.0
RLX,E,0,0,0,0,0.0,0,0.0,0.0
WRNT,S,0,0,0,0,0.0,0,0.0,0.0
YPS,B,0,0,0,0,0.0,0,0.0,0.0
IRT,E,0,0,0,0,0.0,0,0.0,0.0
CORR,B,0,0,0,0,0.0,0,0.0,0.0
GGROW,T,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
USCTW,B,0,0,0,0,0.0,0,0.0,0.0
DOGG,E,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,B,0,0,0,0,0.0,0,0.0,0.0
IRS+,B,0,0,0,0,0.0,0,0.0,0.0
NXJ,E,0,0,0,0,0.0,0,0.0,0.0
AENTW,E,0,0,0,0,0.0,0,0.0,0.0
PARAA,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,S,0,0,0,0,0.0,0,0.0,0.0
EIPX,S,0,0,0,0,0.0,0,0.0,0.0
TBCPU,E,0,0,0,0,0.0,0,0.0,0.0
MHN,T,0,0,0,0,0.0,0,0.0,0.0
FET,T,0,0,0,0,0.0,0,0.0,0.0
RDUS,E,0,0,0,0,0.0,0,0.0,0.0
FTGS,S,0,0,0,0,0.0,0,0.0,0.0
HCVI,T,0,0,0,0,0.0,0,0.0,0.0
PMEC,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
KNG,T,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
MARX,B,0,0,0,0,0.0,0,0.0,0.0
WRAC=,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,T,0,0,0,0,0.0,0,0.0,0.0
IBCP,T,0,0,0,0,0.0,0,0.0,0.0
LEXX,E,0,0,0,0,0.0,0,0.0,0.0
ESEB,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,B,0,0,0,0,0.0,0,0.0,0.0
XFIX,T,0,0,0,0,0.0,0,0.0,0.0
BKIS,T,0,0,0,0,0.0,0,0.0,0.0
ITOT,E,0,0,0,0,0.0,0,0.0,0.0
GPAL,E,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
MD,E,0,0,0,0,0.0,0,0.0,0.0
AACT+,E,0,0,0,0,0.0,0,0.0,0.0
QSWN,E,0,0,0,0,0.0,0,0.0,0.0
ACIC,E,0,0,0,0,0.0,0,0.0,0.0
OESX,T,0,0,0,0,0.0,0,0.0,0.0
FMNB,T,0,0,0,0,0.0,0,0.0,0.0
SMIZ,E,0,0,0,0,0.0,0,0.0,0.0
VTIP,E,0,0,0,0,0.0,0,0.0,0.0
BEEMW,B,0,0,0,0,0.0,0,0.0,0.0
SSTI,S,0,0,0,0,0.0,0,0.0,0.0
IVCAW,T,0,0,0,0,0.0,0,0.0,0.0
KARS,E,0,0,0,0,0.0,0,0.0,0.0
SCNI,T,0,0,0,0,0.0,0,0.0,0.0
SIDU,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,T,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
SEMI,S,0,0,0,0,0.0,0,0.0,0.0
WCEO,T,0,0,0,0,0.0,0,0.0,0.0
EVTL+,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,S,0,0,0,0,0.0,0,0.0,0.0
QINT,T,0,0,0,0,0.0,0,0.0,0.0
PLUS,T,0,0,0,0,0.0,0,0.0,0.0
BEST,B,0,0,0,0,0.0,0,0.0,0.0
ESAB,E,0,0,0,0,0.0,0,0.0,0.0
PORT,S,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
INBS,B,0,0,0,0,0.0,0,0.0,0.0
IVCA,B,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,E,0,0,0,0,0.0,0,0.0,0.0
DMYY+,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,T,0,0,0,0,0.0,0,0.0,0.0
NWLI,E,0,0,0,0,0.0,0,0.0,0.0
MYPSW,S,0,0,0,0,0.0,0,0.0,0.0
GALT,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,B,0,0,0,0,0.0,0,0.0,0.0
TBLT,S,0,0,0,0,0.0,0,0.0,0.0
BOCN,T,0,0,0,0,0.0,0,0.0,0.0
CXE,B,0,0,0,0,0.0,0,0.0,0.0
EOCT,T,0,0,0,0,0.0,0,0.0,0.0
GAINN,B,0,0,0,0,0.0,0,0.0,0.0
GPAL,S,0,0,0,0,0.0,0,0.0,0.0
IQM,E,0,0,0,0,0.0,0,0.0,0.0
BLIN,T,0,0,0,0,0.0,0,0.0,0.0
FLUD,T,0,0,0,0,0.0,0,0.0,0.0
ESEB,E,0,0,0,0,0.0,0,0.0,0.0
HYAC=,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,T,0,0,0,0,0.0,0,0.0,0.0
RITA,T,0,0,0,0,0.0,0,0.0,0.0
LEXX,S,0,0,0,0,0.0,0,0.0,0.0
CWEN,T,0,0,0,0,0.0,0,0.0,0.0
RF-C,T,0,0,0,0,0.0,0,0.0,0.0
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
IGIB,E,0,0,0,0,0.0,0,0.0,0.0
PFFA,E,0,0,0,0,0.0,0,0.0,0.0
AFK,T,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
IRS,E,0,0,0,0,0.0,0,0.0,0.0
EWO,T,0,0,0,0,0.0,0,0.0,0.0
FTGS,E,0,0,0,0,0.0,0,0.0,0.0
BOCNW,E,0,0,0,0,0.0,0,0.0,0.0
EIPX,E,0,0,0,0,0.0,0,0.0,0.0
