symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVOP,E,0,0,0,0,0.0,0,0.0,0.0
SCHC,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
USI,T,0,0,0,0,0.0,0,0.0,0.0
BCACU,T,0,0,0,0,0.0,0,0.0,0.0
RICOU,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,T,0,0,0,0,0.0,0,0.0,0.0
EVLVW,B,0,0,0,0,0.0,0,0.0,0.0
EVTL,E,0,0,0,0,0.0,0,0.0,0.0
FSBW,T,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
ASPY,S,0,0,0,0,0.0,0,0.0,0.0
INMU,E,0,0,0,0,0.0,0,0.0,0.0
ADALW,E,0,0,0,0,0.0,0,0.0,0.0
AAC+,T,0,0,0,0,0.0,0,0.0,0.0
HIG-G,T,0,0,0,0,0.0,0,0.0,0.0
SPE-C,E,0,0,0,0,0.0,0,0.0,0.0
SGFY,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ,B,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
CVR,T,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
REEAW,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,T,0,0,0,0,0.0,0,0.0,0.0
VRME,E,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
EIS,E,0,0,0,0,0.0,0,0.0,0.0
TIOAW,B,0,0,0,0,0.0,0,0.0,0.0
AFTR,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
COO,S,0,0,0,0,0.0,0,0.0,0.0
DKDCW,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,B,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
NAUT,E,0,0,0,0,0.0,0,0.0,0.0
RPT-D,T,0,0,0,0,0.0,0,0.0,0.0
FNY,T,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
SCOAU,E,0,0,0,0,0.0,0,0.0,0.0
PGM,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
BOOT,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,B,0,0,0,0,0.0,0,0.0,0.0
SAGA,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
LMAOW,B,0,0,0,0,0.0,0,0.0,0.0
AEACW,E,0,0,0,0,0.0,0,0.0,0.0
ACNB,E,0,0,0,0,0.0,0,0.0,0.0
IBER=,T,0,0,0,0,0.0,0,0.0,0.0
NDJI,E,0,0,0,0,0.0,0,0.0,0.0
VWE,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,T,0,0,0,0,0.0,0,0.0,0.0
FHYS,B,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
SERA,E,0,0,0,0,0.0,0,0.0,0.0
KEMX,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,B,0,0,0,0,0.0,0,0.0,0.0
TWNI=,T,0,0,0,0,0.0,0,0.0,0.0
SPOK,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
LMAOU,E,0,0,0,0,0.0,0,0.0,0.0
HCIIW,B,0,0,0,0,0.0,0,0.0,0.0
OVLH,B,0,0,0,0,0.0,0,0.0,0.0
BMEA,S,0,0,0,0,0.0,0,0.0,0.0
HCII,E,0,0,0,0,0.0,0,0.0,0.0
AKU,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
XGN,T,0,0,0,0,0.0,0,0.0,0.0
RESE,E,0,0,0,0,0.0,0,0.0,0.0
CSTM,E,0,0,0,0,0.0,0,0.0,0.0
HHGCU,S,0,0,0,0,0.0,0,0.0,0.0
KWAC,E,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,B,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
GLHAW,E,0,0,0,0,0.0,0,0.0,0.0
RBIN,T,0,0,0,0,0.0,0,0.0,0.0
MEAR,T,0,0,0,0,0.0,0,0.0,0.0
KTEC,E,0,0,0,0,0.0,0,0.0,0.0
OFG,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,S,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
GWIIW,E,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
XFINU,B,0,0,0,0,0.0,0,0.0,0.0
NTKI,E,0,0,0,0,0.0,0,0.0,0.0
PKW,T,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
COLI,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,T,0,0,0,0,0.0,0,0.0,0.0
SSKN,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,E,0,0,0,0,0.0,0,0.0,0.0
TYA,S,0,0,0,0,0.0,0,0.0,0.0
KAHC=,S,0,0,0,0,0.0,0,0.0,0.0
TEKK,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,B,0,0,0,0,0.0,0,0.0,0.0
BLTSU,E,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
VTAQR,E,0,0,0,0,0.0,0,0.0,0.0
JEMD,E,0,0,0,0,0.0,0,0.0,0.0
GGAA,B,0,0,0,0,0.0,0,0.0,0.0
MBAC=,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
AEHAW,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,B,0,0,0,0,0.0,0,0.0,0.0
PUYI,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
VGII,S,0,0,0,0,0.0,0,0.0,0.0
EUCRU,T,0,0,0,0,0.0,0,0.0,0.0
DTOCW,S,0,0,0,0,0.0,0,0.0,0.0
BGRY,E,0,0,0,0,0.0,0,0.0,0.0
AFB,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
IXUS,E,0,0,0,0,0.0,0,0.0,0.0
NERV,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,T,0,0,0,0,0.0,0,0.0,0.0
REX,E,0,0,0,0,0.0,0,0.0,0.0
CGRN,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,T,0,0,0,0,0.0,0,0.0,0.0
PTNR,T,0,0,0,0,0.0,0,0.0,0.0
LCTU,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
TINT,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
PPBI,B,0,0,0,0,0.0,0,0.0,0.0
XMHQ,T,0,0,0,0,0.0,0,0.0,0.0
SPDN,E,0,0,0,0,0.0,0,0.0,0.0
CSLMW,T,0,0,0,0,0.0,0,0.0,0.0
WWACW,T,0,0,0,0,0.0,0,0.0,0.0
MITC,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,S,0,0,0,0,0.0,0,0.0,0.0
FCAL,E,0,0,0,0,0.0,0,0.0,0.0
BRIVW,T,0,0,0,0,0.0,0,0.0,0.0
BPTS,E,0,0,0,0,0.0,0,0.0,0.0
DLCAW,B,0,0,0,0,0.0,0,0.0,0.0
RONI+,S,0,0,0,0,0.0,0,0.0,0.0
FATH+,S,0,0,0,0,0.0,0,0.0,0.0
HASI,E,0,0,0,0,0.0,0,0.0,0.0
XOMAO,E,0,0,0,0,0.0,0,0.0,0.0
CURV,E,0,0,0,0,0.0,0,0.0,0.0
IDU,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,T,0,0,0,0,0.0,0,0.0,0.0
CCEP,E,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
CEVA,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,B,0,0,0,0,0.0,0,0.0,0.0
ALPAU,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,T,0,0,0,0,0.0,0,0.0,0.0
KEUA,T,0,0,0,0,0.0,0,0.0,0.0
MAPS,E,0,0,0,0,0.0,0,0.0,0.0
GFGDW,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,T,0,0,0,0,0.0,0,0.0,0.0
FAM,E,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,E,0,0,0,0,0.0,0,0.0,0.0
IEAWW,E,0,0,0,0,0.0,0,0.0,0.0
WTMAU,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,E,0,0,0,0,0.0,0,0.0,0.0
EZU,E,0,0,0,0,0.0,0,0.0,0.0
JHMU,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,E,0,0,0,0,0.0,0,0.0,0.0
IDT,E,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
GLL,E,0,0,0,0,0.0,0,0.0,0.0
AHCO,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,B,0,0,0,0,0.0,0,0.0,0.0
AURC,S,0,0,0,0,0.0,0,0.0,0.0
RKLB,E,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
CE,S,0,0,0,0,0.0,0,0.0,0.0
TUGCW,B,0,0,0,0,0.0,0,0.0,0.0
BLSA,E,0,0,0,0,0.0,0,0.0,0.0
COMB,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,T,0,0,0,0,0.0,0,0.0,0.0
ED,E,0,0,0,0,0.0,0,0.0,0.0
SWSSU,B,0,0,0,0,0.0,0,0.0,0.0
VEON,E,0,0,0,0,0.0,0,0.0,0.0
IBM,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,E,0,0,0,0,0.0,0,0.0,0.0
LCAPW,S,0,0,0,0,0.0,0,0.0,0.0
SSY,S,0,0,0,0,0.0,0,0.0,0.0
PPGHU,S,0,0,0,0,0.0,0,0.0,0.0
EQRXW,B,0,0,0,0,0.0,0,0.0,0.0
ING,E,0,0,0,0,0.0,0,0.0,0.0
Y,E,0,0,0,0,0.0,0,0.0,0.0
DBS,T,0,0,0,0,0.0,0,0.0,0.0
FRBNU,B,0,0,0,0,0.0,0,0.0,0.0
STRE=,E,0,0,0,0,0.0,0,0.0,0.0
RIV,E,0,0,0,0,0.0,0,0.0,0.0
AIBBR,T,0,0,0,0,0.0,0,0.0,0.0
EVOK,E,0,0,0,0,0.0,0,0.0,0.0
XYL,E,0,0,0,0,0.0,0,0.0,0.0
ARGU,S,0,0,0,0,0.0,0,0.0,0.0
GDNR,E,0,0,0,0,0.0,0,0.0,0.0
L,E,0,0,0,0,0.0,0,0.0,0.0
DNA+,E,0,0,0,0,0.0,0,0.0,0.0
AAT,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
RGNX,S,0,0,0,0,0.0,0,0.0,0.0
GMBLZ,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,B,0,0,0,0,0.0,0,0.0,0.0
FMY,E,0,0,0,0,0.0,0,0.0,0.0
VNLA,E,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
IVCBW,S,0,0,0,0,0.0,0,0.0,0.0
MBCC,E,0,0,0,0,0.0,0,0.0,0.0
FTEV=,E,0,0,0,0,0.0,0,0.0,0.0
CVLG,E,0,0,0,0,0.0,0,0.0,0.0
IOVA,E,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,S,0,0,0,0,0.0,0,0.0,0.0
PHYT+,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,T,0,0,0,0,0.0,0,0.0,0.0
BFIX,S,0,0,0,0,0.0,0,0.0,0.0
KLAQW,E,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
PORT=,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,B,0,0,0,0,0.0,0,0.0,0.0
JHPI,S,0,0,0,0,0.0,0,0.0,0.0
CFIV,S,0,0,0,0,0.0,0,0.0,0.0
SSPY,T,0,0,0,0,0.0,0,0.0,0.0
SCOA,B,0,0,0,0,0.0,0,0.0,0.0
ENPC+,B,0,0,0,0,0.0,0,0.0,0.0
TFC-I,S,0,0,0,0,0.0,0,0.0,0.0
FLM,B,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
EQD=,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
FLDZ,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,B,0,0,0,0,0.0,0,0.0,0.0
AEACU,S,0,0,0,0,0.0,0,0.0,0.0
PCCT,E,0,0,0,0,0.0,0,0.0,0.0
JFWD,E,0,0,0,0,0.0,0,0.0,0.0
VLATW,S,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
GNW,E,0,0,0,0,0.0,0,0.0,0.0
HESM,E,0,0,0,0,0.0,0,0.0,0.0
RFP,E,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
AIHS,S,0,0,0,0,0.0,0,0.0,0.0
ZWRKU,E,0,0,0,0,0.0,0,0.0,0.0
FORH,E,0,0,0,0,0.0,0,0.0,0.0
THCAW,B,0,0,0,0,0.0,0,0.0,0.0
ADVM,E,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
GBLL,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,E,0,0,0,0,0.0,0,0.0,0.0
SPKBW,B,0,0,0,0,0.0,0,0.0,0.0
CPER,E,0,0,0,0,0.0,0,0.0,0.0
BSKYU,T,0,0,0,0,0.0,0,0.0,0.0
MUB,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,T,0,0,0,0,0.0,0,0.0,0.0
TWCB,E,0,0,0,0,0.0,0,0.0,0.0
OPA+,S,0,0,0,0,0.0,0,0.0,0.0
CGTX,E,0,0,0,0,0.0,0,0.0,0.0
FSNB+,T,0,0,0,0,0.0,0,0.0,0.0
APCA+,S,0,0,0,0,0.0,0,0.0,0.0
ARBEW,B,0,0,0,0,0.0,0,0.0,0.0
FICVW,B,0,0,0,0,0.0,0,0.0,0.0
VT,E,0,0,0,0,0.0,0,0.0,0.0
RBND,S,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,E,0,0,0,0,0.0,0,0.0,0.0
RTL,E,0,0,0,0,0.0,0,0.0,0.0
CTEC,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,B,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,E,0,0,0,0,0.0,0,0.0,0.0
PACI,S,0,0,0,0,0.0,0,0.0,0.0
KYMR,S,0,0,0,0,0.0,0,0.0,0.0
ARGD,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
AIHS,E,0,0,0,0,0.0,0,0.0,0.0
EINC,E,0,0,0,0,0.0,0,0.0,0.0
BOE,E,0,0,0,0,0.0,0,0.0,0.0
PAB,T,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,B,0,0,0,0,0.0,0,0.0,0.0
APXIU,T,0,0,0,0,0.0,0,0.0,0.0
JHPI,E,0,0,0,0,0.0,0,0.0,0.0
FTCV,E,0,0,0,0,0.0,0,0.0,0.0
FTCVW,T,0,0,0,0,0.0,0,0.0,0.0
OZK,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
MSDAW,T,0,0,0,0,0.0,0,0.0,0.0
EQD=,S,0,0,0,0,0.0,0,0.0,0.0
PCPC=,T,0,0,0,0,0.0,0,0.0,0.0
BFIX,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
HSY,E,0,0,0,0,0.0,0,0.0,0.0
GO,E,0,0,0,0,0.0,0,0.0,0.0
TOACW,B,0,0,0,0,0.0,0,0.0,0.0
PHYT+,S,0,0,0,0,0.0,0,0.0,0.0
CNGLW,B,0,0,0,0,0.0,0,0.0,0.0
GDO,E,0,0,0,0,0.0,0,0.0,0.0
OCEN,B,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
TDTF,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
SHQAU,B,0,0,0,0,0.0,0,0.0,0.0
IVCBW,E,0,0,0,0,0.0,0,0.0,0.0
BLK,E,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
BARK,E,0,0,0,0,0.0,0,0.0,0.0
LEGR,T,0,0,0,0,0.0,0,0.0,0.0
MBCC,S,0,0,0,0,0.0,0,0.0,0.0
ITQRW,T,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
EPU,T,0,0,0,0,0.0,0,0.0,0.0
ERO,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,T,0,0,0,0,0.0,0,0.0,0.0
ELTK,E,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
MGY,E,0,0,0,0,0.0,0,0.0,0.0
TRPL,T,0,0,0,0,0.0,0,0.0,0.0
TOIIW,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,T,0,0,0,0,0.0,0,0.0,0.0
SNRHW,E,0,0,0,0,0.0,0,0.0,0.0
SKIL,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,E,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
STRE=,S,0,0,0,0,0.0,0,0.0,0.0
PBUG,B,0,0,0,0,0.0,0,0.0,0.0
SNV-E,B,0,0,0,0,0.0,0,0.0,0.0
LIBYU,T,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
QFTA+,E,0,0,0,0,0.0,0,0.0,0.0
AGAC+,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,S,0,0,0,0,0.0,0,0.0,0.0
LCAPW,E,0,0,0,0,0.0,0,0.0,0.0
TDSA,E,0,0,0,0,0.0,0,0.0,0.0
NPFD,E,0,0,0,0,0.0,0,0.0,0.0
VXF,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,S,0,0,0,0,0.0,0,0.0,0.0
AUD,E,0,0,0,0,0.0,0,0.0,0.0
GSAQW,B,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
PPGHU,E,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,E,0,0,0,0,0.0,0,0.0,0.0
IUSB,E,0,0,0,0,0.0,0,0.0,0.0
EKSO,E,0,0,0,0,0.0,0,0.0,0.0
RONI=,E,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
MOVE,T,0,0,0,0,0.0,0,0.0,0.0
PJUL,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
SPG,E,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
VMC,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
AEPPL,E,0,0,0,0,0.0,0,0.0,0.0
SPKB,T,0,0,0,0,0.0,0,0.0,0.0
RBUS,E,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
QLC,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
CREC,E,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
IEX,T,0,0,0,0,0.0,0,0.0,0.0
IWV,E,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
DFAU,E,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
BRDS+,B,0,0,0,0,0.0,0,0.0,0.0
ABCL,E,0,0,0,0,0.0,0,0.0,0.0
WQGA+,T,0,0,0,0,0.0,0,0.0,0.0
GTACW,T,0,0,0,0,0.0,0,0.0,0.0
ZSAN,T,0,0,0,0,0.0,0,0.0,0.0
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
SNRH,B,0,0,0,0,0.0,0,0.0,0.0
FATH+,E,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
LIQT,T,0,0,0,0,0.0,0,0.0,0.0
RONI+,E,0,0,0,0,0.0,0,0.0,0.0
PAFOR,B,0,0,0,0,0.0,0,0.0,0.0
KYMR,E,0,0,0,0,0.0,0,0.0,0.0
AIV,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,B,0,0,0,0,0.0,0,0.0,0.0
DNA+,S,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,E,0,0,0,0,0.0,0,0.0,0.0
JJA,E,0,0,0,0,0.0,0,0.0,0.0
TWCB,S,0,0,0,0,0.0,0,0.0,0.0
PRSR,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,T,0,0,0,0,0.0,0,0.0,0.0
CHPMU,T,0,0,0,0,0.0,0,0.0,0.0
KINZW,T,0,0,0,0,0.0,0,0.0,0.0
OPPX,T,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
TMX,E,0,0,0,0,0.0,0,0.0,0.0
DSACU,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,E,0,0,0,0,0.0,0,0.0,0.0
FLAG,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
PABU,T,0,0,0,0,0.0,0,0.0,0.0
GHIXW,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,T,0,0,0,0,0.0,0,0.0,0.0
EGGF+,T,0,0,0,0,0.0,0,0.0,0.0
CITE,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,S,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
PSCW,T,0,0,0,0,0.0,0,0.0,0.0
VPOP,T,0,0,0,0,0.0,0,0.0,0.0
BLSA,S,0,0,0,0,0.0,0,0.0,0.0
JFWD,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,E,0,0,0,0,0.0,0,0.0,0.0
AURC,E,0,0,0,0,0.0,0,0.0,0.0
FLDZ,S,0,0,0,0,0.0,0,0.0,0.0
CFIV,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,B,0,0,0,0,0.0,0,0.0,0.0
PGR,E,0,0,0,0,0.0,0,0.0,0.0
PV+,T,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
OPI,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,S,0,0,0,0,0.0,0,0.0,0.0
GLHAW,S,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
IPAXW,B,0,0,0,0,0.0,0,0.0,0.0
HHGCU,E,0,0,0,0,0.0,0,0.0,0.0
CHNA,B,0,0,0,0,0.0,0,0.0,0.0
NTUS,B,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,E,0,0,0,0,0.0,0,0.0,0.0
EME,B,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
WAL-A,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
SPGS+,E,0,0,0,0,0.0,0,0.0,0.0
RMAX,E,0,0,0,0,0.0,0,0.0,0.0
IECS,T,0,0,0,0,0.0,0,0.0,0.0
ALACU,E,0,0,0,0,0.0,0,0.0,0.0
SERA,S,0,0,0,0,0.0,0,0.0,0.0
MTAL=,T,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,B,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
CRXTW,T,0,0,0,0,0.0,0,0.0,0.0
RTYD,T,0,0,0,0,0.0,0,0.0,0.0
