symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVSP,S,39,0,0,0,0.0,0,0.0,0.0
HQY,S,37,37,0,0,0.00144630736336908,37,0.011,0.2
ESE,B,36,0,0,0,0.0,16,0.0,0.0
UTMD,S,35,0,0,0,0.0,0,0.0,0.0
KRTX,S,35,2,0,33,0.000121080033902409,1,0.001,0.17
PRSP,S,35,2,0,33,0.000118231260345235,35,0.001,0.05
FEM,S,35,35,0,0,0.00639269406392694,35,0.005,0.1
OMAB,S,34,34,0,0,0.0310502283105023,34,0.001,0.18
COHU,S,34,1,0,33,0.000179372197309417,34,0.001,0.01
FDS,B,34,10,0,0,0.000427899015832264,34,0.001,0.16
MKL,S,34,29,0,0,0.0406162464985994,29,0.01,19.55
WASH,S,32,0,0,0,0.0,0,0.0,0.0
VST,S,31,31,0,0,0.00026874030150928,16,0.001,0.01
FDHY,S,31,0,0,0,0.0,0,0.0,0.0
AAP,S,31,31,0,0,0.000882312161436401,31,0.003,0.28
LN,S,30,0,0,0,0.0,0,0.0,0.0
FSP,S,30,1,0,29,0.000128882587962366,30,0.001,0.01
MNOV,S,30,30,0,0,0.021945866861741,30,0.001,0.05
PDFS,S,30,30,0,0,0.00470440646071821,30,0.001,0.01
NVR,B,30,0,10,0,0.0,10,0.0,0.0
IDYA,S,30,0,0,0,0.0,30,0.0,0.0
ARL,S,30,1,0,29,1.0,30,0.001,0.01
VIAV,S,29,6,23,0,0.000178938892368256,18,0.005,0.01
ICFI,S,29,0,0,0,0.0,0,0.0,0.0
THRM,S,28,1,0,18,0.000103820598006645,19,0.001,0.12
BRK.A,S,28,0,28,0,0.0,3,0.0,0.0
MWA,S,28,1,0,27,2.67351085445407e-05,28,0.001,0.01
RPV,B,27,27,0,0,0.0113302559798573,27,0.007,0.14
GPRK,S,27,27,0,0,0.0110610405571487,27,0.005,0.03
FCFS,S,27,0,0,0,0.0,7,0.0,0.0
YGYI,S,27,27,0,0,0.0323741007194245,27,0.001,0.01
CSGS,S,26,26,0,0,0.00425253516519463,26,0.001,0.06
UBFO,S,25,0,0,0,0.0,0,0.0,0.0
SMDV,S,25,25,0,0,0.0163826998689384,25,0.001,0.13
PSTG,S,25,25,0,0,0.000272185870287102,25,0.001,0.01
AVT,S,25,3,0,22,9.42862530643032e-05,25,0.001,0.03
SEB,B,24,0,15,0,0.0,13,0.0,0.0
NRC,S,24,24,0,0,0.0202874049027895,24,0.001,0.28
CCMP,S,23,0,0,0,0.0,0,0.0,0.0
BAND,S,23,3,5,0,0.000520923771488106,3,0.001,0.37
AMRX,S,23,23,0,0,0.000331192581286179,23,0.001,0.01
ALTR,S,22,3,0,19,0.000328731097961867,2,0.001,0.0733333333333333
CHCO,S,22,0,0,0,0.0,0,0.0,0.0
AVNS,S,22,0,0,0,0.0,0,0.0,0.0
EPC,S,21,5,0,16,0.000155728121030621,4,0.002,0.1625
ORA,S,21,0,0,0,0.0,0,0.0,0.0
FDS,S,21,21,0,0,0.000832639467110741,19,0.001,0.01
IJT,S,21,0,0,0,0.0,21,0.0,0.0
MTX,S,21,0,0,0,0.0,0,0.0,0.0
TIPZ,B,20,0,20,0,0.0,20,0.0,0.0
BCEL,S,20,20,0,0,0.00609756097560976,20,0.02,0.12
KVHI,S,20,1,0,19,0.00120336943441637,20,0.001,0.16
NTUS,B,20,20,0,0,0.00189483657034581,20,0.001,0.12
VNQI,S,20,3,0,0,0.000314828418511911,3,0.002,0.04
EIDX,S,20,7,0,13,0.00118183353030559,20,0.001,0.59
NVEE,S,20,0,0,0,0.0,0,0.0,0.0
CSL,S,20,0,0,0,0.0,0,0.0,0.0
IGMS,S,20,5,15,0,0.00351617440225035,5,0.001,2.63
VRTS,B,19,0,0,0,0.0,0,0.0,0.0
HUBG,S,18,0,0,0,0.0,0,0.0,0.0
CABO,B,18,0,0,0,0.0,10,0.0,0.0
CNA,S,17,1,0,16,8.75043752187609e-05,17,0.001,0.07
DLB,S,17,1,0,16,6.50575759547199e-05,17,0.001,0.08
PRSC,B,17,0,0,0,0.0,0,0.0,0.0
KW,S,17,10,0,7,0.00132996409096954,17,0.001,0.03
WLK,S,17,17,0,0,0.000595071408569028,17,0.01,0.06
VEC,S,16,0,0,0,0.0,0,0.0,0.0
IDA,S,16,0,0,0,0.0,0,0.0,0.0
BBSA,S,15,0,0,0,0.0,0,0.0,0.0
SNX,S,15,15,0,0,0.0020096463022508,15,0.05,0.34
IWP,S,15,0,0,0,0.0,2,0.0,0.0
ANAT,S,15,0,0,0,0.0,15,0.0,0.0
MDGL,S,15,4,0,11,0.000924428010168708,15,0.001,0.5
DHT,S,15,15,0,0,0.000105365195768534,15,0.001,0.01
NP,S,15,0,0,0,0.0,15,0.0,0.0
COR,S,14,0,0,0,0.0,14,0.0,0.0
ADUS,S,14,0,0,0,0.0,2,0.0,0.0
BWZ,S,14,0,0,0,0.0,0,0.0,0.0
STPZ,S,14,0,14,0,0.0,5,0.0,0.0
WINA,B,13,1,0,12,0.00111234705228031,13,0.001,0.46
ASIX,S,13,13,0,0,0.00118656443957649,12,0.001,0.0192307692307692
ATRI,B,13,0,0,0,0.0,10,0.0,0.0
NVR,S,13,1,0,0,0.00185528756957328,1,0.01,25.0
LBRDK,B,13,1,0,0,2.26526220410012e-05,12,0.01,0.25
JLL,S,13,0,0,0,0.0,0,0.0,0.0
TRUE,S,12,4,0,8,0.000115982370679657,12,0.001,0.01
KRC,S,11,2,0,9,4.39319055464031e-05,11,0.001,0.35
DGII,S,11,1,0,0,0.000214638334406525,10,0.001,0.03
LCII,S,11,2,0,9,0.00062266500622665,11,0.001,0.8
FRT,S,11,11,0,0,0.000298612807774792,11,0.001,0.01
VCR,S,10,0,0,0,0.0,0,0.0,0.0
BCO,S,10,1,0,9,7.72857253265322e-05,10,0.001,0.09
DIT,B,10,0,10,0,0.0,0,0.0,0.0
BH,B,10,0,0,0,0.0,0,0.0,0.0
CXP,S,10,10,0,0,0.000705367849333427,10,0.001,0.03
ICLR,S,10,0,0,0,0.0,0,0.0,0.0
TBNK,B,10,10,0,0,0.0140204308727188,10,0.002,0.26
CBIO,S,10,10,0,0,0.000740247242579021,10,0.005,0.1
MUSA,S,10,0,0,0,0.0,10,0.0,0.0
HEAR,S,10,0,10,0,0.0,0,0.0,0.0
TECH,B,9,0,0,0,0.0,9,0.0,0.0
LLNW,S,9,9,0,0,0.000453126573356158,8,0.001,0.01
APY,S,8,8,0,0,0.000335359463424859,8,0.001,0.02
CKH,S,8,4,0,4,0.00164812525751957,8,0.001,0.1
DGL,S,8,0,8,0,0.0,0,0.0,0.0
CRNC,S,7,7,0,0,0.000927152317880795,7,0.001,0.03
VOT,S,7,0,0,0,0.0,0,0.0,0.0
UPLD,S,6,6,0,0,0.000406917599186165,6,0.001,0.03
PLXS,S,6,6,0,0,0.00157438992390449,6,0.004,0.51
HCAP,S,6,0,0,0,0.0,0,0.0,0.0
NOVT,S,6,0,0,0,0.0,1,0.0,0.0
HMC,S,6,6,0,0,0.000227678063218609,6,0.001,0.01
TREE,S,6,6,0,0,0.000867052023121387,6,0.001,0.48
MGLN,S,5,5,0,0,0.00115074798619102,5,0.001,0.08
IOSP,S,5,5,0,0,0.00123334977799704,5,0.001,0.49
CWCO,S,5,2,0,3,0.000847816871555744,1,0.001,0.11
TG,S,5,1,0,4,0.000329706561160567,5,0.001,0.16
FDLO,S,5,0,0,0,0.0,0,0.0,0.0
WIW,S,5,5,0,0,0.00421940928270042,5,0.02,0.1
CHS,S,5,5,0,0,4.86982945857236e-05,5,0.001,0.01
FWONA,S,5,5,0,0,0.000623959100026131,5,0.002,0.07
SEDG,S,5,0,0,0,0.0,0,0.0,0.0
WTM,B,4,0,0,0,0.0,4,0.0,0.0
SFBS,S,4,4,0,0,0.00048390999274135,4,0.001,0.14
FR,S,4,1,0,3,5.57568999163647e-05,4,0.001,0.07
WRLD,S,4,0,0,0,0.0,0,0.0,0.0
RE,S,3,0,0,0,0.0,0,0.0,0.0
IRBT,S,3,3,0,0,0.000190754752972595,3,0.01,0.04
ALNY,S,3,0,0,0,0.0,3,0.0,0.0
HALO,S,3,3,0,0,5.78450160980283e-05,3,0.002,0.07
ZAYO,B,3,3,0,0,1.28786870607831e-05,3,0.001,0.01
VECO,S,2,0,0,0,0.0,0,0.0,0.0
RPG,S,2,2,0,0,0.000523971705527902,2,0.001,0.82
ALX,B,2,0,0,0,0.0,0,0.0,0.0
IIIN,S,2,1,0,1,0.00068870523415978,2,0.001,0.15
PRTA,S,2,2,0,0,0.000167940213284071,2,0.001,0.05
MTD,S,2,0,0,0,0.0,0,0.0,0.0
MVC,S,2,0,0,0,0.0,0,0.0,0.0
OSW,S,2,2,0,0,5.04095778197858e-05,1,0.001,0.015
RRD,S,2,2,0,0,0.000168236877523553,2,0.001,0.01
ALYA,S,1,0,0,0,0.0,1,0.0,0.0
KIDS,S,1,1,0,0,0.000151308821304282,1,0.07,0.3
KOLD,S,1,0,0,0,0.0,0,0.0,0.0
RUSHB,S,1,1,0,0,0.00354609929078014,1,0.001,1.35
ANIK,S,1,1,0,0,7.12250712250712e-05,1,0.001,0.11
HCCI,S,1,1,0,0,0.00078064012490242,1,0.007,0.55
DXJ,S,1,1,0,0,7.37789582411096e-05,1,0.001,0.09
CG,S,1,1,0,0,1.00151228354816e-05,1,0.005,0.01
USV,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,S,0,0,0,0,0.0,0,0.0,0.0
UEC,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,B,0,0,0,0,0.0,0,0.0,0.0
RGI,S,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
AESR,S,0,0,0,0,0.0,0,0.0,0.0
SCPE,B,0,0,0,0,0.0,0,0.0,0.0
OFSSL,S,0,0,0,0,0.0,0,0.0,0.0
VALX,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,S,0,0,0,0,0.0,0,0.0,0.0
KEMX,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
CVY,B,0,0,0,0,0.0,0,0.0,0.0
SHLL,S,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
SFTW+,B,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
UCI,B,0,0,0,0,0.0,0,0.0,0.0
MTL-,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
CEZ,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,B,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
QLS,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
SESN,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,S,0,0,0,0,0.0,0,0.0,0.0
DMYT=,S,0,0,0,0,0.0,0,0.0,0.0
MCMJW,B,0,0,0,0,0.0,0,0.0,0.0
RWLS,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
ELGX,S,0,0,0,0,0.0,0,0.0,0.0
INOV,S,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
SDAG,S,0,0,0,0,0.0,0,0.0,0.0
PAK,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,S,0,0,0,0,0.0,0,0.0,0.0
PRTY,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
FTR,S,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
IEME,S,0,0,0,0,0.0,0,0.0,0.0
HBP,S,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,S,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
DUO,B,0,0,0,0,0.0,0,0.0,0.0
HBT,S,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
LMLB,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
STAY,S,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
XSPA,B,0,0,0,0,0.0,0,0.0,0.0
SPYV,S,0,0,0,0,0.0,0,0.0,0.0
BPYPP,S,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
JIH+,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
RDVY,S,0,0,0,0,0.0,0,0.0,0.0
PSXP,S,0,0,0,0,0.0,0,0.0,0.0
SSPK,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
REVG,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
JIH,B,0,0,0,0,0.0,0,0.0,0.0
VERT=,S,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,S,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
SBE=,B,0,0,0,0,0.0,0,0.0,0.0
CUBB,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
MUDSW,S,0,0,0,0,0.0,0,0.0,0.0
RING,S,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
TSG,S,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,S,0,0,0,0,0.0,0,0.0,0.0
SNCA,S,0,0,0,0,0.0,0,0.0,0.0
RJI,S,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
SBPH,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
MTG,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
ALGR,B,0,0,0,0,0.0,0,0.0,0.0
STXB,S,0,0,0,0,0.0,0,0.0,0.0
SCE-L,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
NEX,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
CROP,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
VUZI,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
MFH,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
ELJ,S,0,0,0,0,0.0,0,0.0,0.0
HOML,B,0,0,0,0,0.0,0,0.0,0.0
BITA,S,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
TOUR,S,0,0,0,0,0.0,0,0.0,0.0
OAK-B,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
CCCL,B,0,0,0,0,0.0,0,0.0,0.0
PRTH,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
EXPCU,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
ZNWAA,B,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
CCC,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
PROS,S,0,0,0,0,0.0,0,0.0,0.0
AEGN,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
RETO,S,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
THBRU,B,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,B,0,0,0,0,0.0,0,0.0,0.0
OXBR,B,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
INF,B,0,0,0,0,0.0,0,0.0,0.0
CIDM,B,0,0,0,0,0.0,0,0.0,0.0
PTBD,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,B,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
WTRE,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
PPD,S,0,0,0,0,0.0,0,0.0,0.0
MFAC+,S,0,0,0,0,0.0,0,0.0,0.0
YCOM,S,0,0,0,0,0.0,0,0.0,0.0
PTN,B,0,0,0,0,0.0,0,0.0,0.0
VHI,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
CIIC,B,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
RZA,S,0,0,0,0,0.0,0,0.0,0.0
RCP,S,0,0,0,0,0.0,0,0.0,0.0
AEZS,B,0,0,0,0,0.0,0,0.0,0.0
PAGP,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
EWK,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,B,0,0,0,0,0.0,0,0.0,0.0
LATNU,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
PTACW,B,0,0,0,0,0.0,0,0.0,0.0
CHK,B,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
AMPE,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
HAIL,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,S,0,0,0,0,0.0,0,0.0,0.0
GWB,S,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
RETA,S,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
TERM,B,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
IEAWW,B,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
AVH,S,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
NRGZ,B,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
SLT,B,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
KNAB,S,0,0,0,0,0.0,0,0.0,0.0
OTLKW,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
SMB,B,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
BRPA,B,0,0,0,0,0.0,0,0.0,0.0
OPY,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,B,0,0,0,0,0.0,0,0.0,0.0
PAE,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
RYB,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,S,0,0,0,0,0.0,0,0.0,0.0
SITO,B,0,0,0,0,0.0,0,0.0,0.0
EWCO,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,B,0,0,0,0,0.0,0,0.0,0.0
TOTAW,S,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
TVE,S,0,0,0,0,0.0,0,0.0,0.0
CPAAW,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,B,0,0,0,0,0.0,0,0.0,0.0
AMHCW,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,B,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
DAO,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
SYV,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
USWSW,B,0,0,0,0,0.0,0,0.0,0.0
GXGXW,B,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
HCCOU,B,0,0,0,0,0.0,0,0.0,0.0
SRE-B,S,0,0,0,0,0.0,0,0.0,0.0
ETON,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,S,0,0,0,0,0.0,0,0.0,0.0
XMHQ,S,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
LTSL,S,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
HOTH,S,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,B,0,0,0,0,0.0,0,0.0,0.0
TZACU,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
WSG,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
AFINP,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
