symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBR-A,T,0,0,0,0,0.0,0,0.0,0.0
PSF,B,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
COF,S,0,0,0,0,0.0,0,0.0,0.0
CKH,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
FUSE=,B,0,0,0,0,0.0,0,0.0,0.0
JCAP,B,0,0,0,0,0.0,0,0.0,0.0
DPG,T,0,0,0,0,0.0,0,0.0,0.0
DCOMP,E,0,0,0,0,0.0,0,0.0,0.0
DEH+,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,B,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
BFO,T,0,0,0,0,0.0,0,0.0,0.0
DGRW,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,B,0,0,0,0,0.0,0,0.0,0.0
WKHS,E,0,0,0,0,0.0,0,0.0,0.0
EDIT,E,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,B,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,E,0,0,0,0,0.0,0,0.0,0.0
GGT,S,0,0,0,0,0.0,0,0.0,0.0
CIICW,T,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
CHA,B,0,0,0,0,0.0,0,0.0,0.0
CPE,E,0,0,0,0,0.0,0,0.0,0.0
PECK,T,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
DBP,B,0,0,0,0,0.0,0,0.0,0.0
NIU,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,T,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,B,0,0,0,0,0.0,0,0.0,0.0
CPF,S,0,0,0,0,0.0,0,0.0,0.0
NFH,S,0,0,0,0,0.0,0,0.0,0.0
PDBC,T,0,0,0,0,0.0,0,0.0,0.0
NKG,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,E,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
TGP-A,B,0,0,0,0,0.0,0,0.0,0.0
SGRP,T,0,0,0,0,0.0,0,0.0,0.0
NVCR,S,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
CNS,T,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
XIN,S,0,0,0,0,0.0,0,0.0,0.0
EIX,T,0,0,0,0,0.0,0,0.0,0.0
EAB,T,0,0,0,0,0.0,0,0.0,0.0
WFC-X,E,0,0,0,0,0.0,0,0.0,0.0
GOOGL,T,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,S,0,0,0,0,0.0,0,0.0,0.0
PXI,B,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
DRN,E,0,0,0,0,0.0,0,0.0,0.0
ARLO,S,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
CLNY,E,0,0,0,0,0.0,0,0.0,0.0
NBY,B,0,0,0,0,0.0,0,0.0,0.0
FNI,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
SASR,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
FMTX,E,0,0,0,0,0.0,0,0.0,0.0
LILAK,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
FVAC+,T,0,0,0,0,0.0,0,0.0,0.0
FMBI,E,0,0,0,0,0.0,0,0.0,0.0
BIO,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,T,0,0,0,0,0.0,0,0.0,0.0
BOCH,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,E,0,0,0,0,0.0,0,0.0,0.0
SYF,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,E,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
HBNC,T,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,E,0,0,0,0,0.0,0,0.0,0.0
DHCNI,S,0,0,0,0,0.0,0,0.0,0.0
SYNC,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,E,0,0,0,0,0.0,0,0.0,0.0
POAI,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,B,0,0,0,0,0.0,0,0.0,0.0
IBD,S,0,0,0,0,0.0,0,0.0,0.0
ULH,B,0,0,0,0,0.0,0,0.0,0.0
MLPO,T,0,0,0,0,0.0,0,0.0,0.0
SFHY,B,0,0,0,0,0.0,0,0.0,0.0
ROCH,T,0,0,0,0,0.0,0,0.0,0.0
FSZ,T,0,0,0,0,0.0,0,0.0,0.0
GOSS,E,0,0,0,0,0.0,0,0.0,0.0
VTEB,S,0,0,0,0,0.0,0,0.0,0.0
SMMT,E,0,0,0,0,0.0,0,0.0,0.0
WRB-B,B,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
STOK,E,0,0,0,0,0.0,0,0.0,0.0
EXP,S,0,0,0,0,0.0,0,0.0,0.0
QQH,S,0,0,0,0,0.0,0,0.0,0.0
ATO,T,0,0,0,0,0.0,0,0.0,0.0
CZNC,T,0,0,0,0,0.0,0,0.0,0.0
INWK,E,0,0,0,0,0.0,0,0.0,0.0
FIBK,E,0,0,0,0,0.0,0,0.0,0.0
CNHI,E,0,0,0,0,0.0,0,0.0,0.0
OEUR,E,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,S,0,0,0,0,0.0,0,0.0,0.0
SPLK,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,S,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
HZO,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,B,0,0,0,0,0.0,0,0.0,0.0
SPTM,E,0,0,0,0,0.0,0,0.0,0.0
OTLK,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,T,0,0,0,0,0.0,0,0.0,0.0
GURU,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,E,0,0,0,0,0.0,0,0.0,0.0
PSMM,E,0,0,0,0,0.0,0,0.0,0.0
PTEU,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
NTCO,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,S,0,0,0,0,0.0,0,0.0,0.0
VERO,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,B,0,0,0,0,0.0,0,0.0,0.0
TWST,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
PSA,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,S,0,0,0,0,0.0,0,0.0,0.0
MNCLW,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,B,0,0,0,0,0.0,0,0.0,0.0
KESG,E,0,0,0,0,0.0,0,0.0,0.0
RDIV,B,0,0,0,0,0.0,0,0.0,0.0
ROST,T,0,0,0,0,0.0,0,0.0,0.0
BSML,E,0,0,0,0,0.0,0,0.0,0.0
FKO,S,0,0,0,0,0.0,0,0.0,0.0
AXO,B,0,0,0,0,0.0,0,0.0,0.0
OSBC,B,0,0,0,0,0.0,0,0.0,0.0
LGF.B,E,0,0,0,0,0.0,0,0.0,0.0
PLD,T,0,0,0,0,0.0,0,0.0,0.0
CNX,E,0,0,0,0,0.0,0,0.0,0.0
IMTB,T,0,0,0,0,0.0,0,0.0,0.0
JHMF,B,0,0,0,0,0.0,0,0.0,0.0
BRY,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
FVL,B,0,0,0,0,0.0,0,0.0,0.0
GFNSL,E,0,0,0,0,0.0,0,0.0,0.0
SQBG,T,0,0,0,0,0.0,0,0.0,0.0
NTZ,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
ARNA,S,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,E,0,0,0,0,0.0,0,0.0,0.0
FCAP,B,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,S,0,0,0,0,0.0,0,0.0,0.0
JMBS,T,0,0,0,0,0.0,0,0.0,0.0
PMT-B,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,B,0,0,0,0,0.0,0,0.0,0.0
NARI,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,E,0,0,0,0,0.0,0,0.0,0.0
CODI-C,T,0,0,0,0,0.0,0,0.0,0.0
JRO,S,0,0,0,0,0.0,0,0.0,0.0
IGM,B,0,0,0,0,0.0,0,0.0,0.0
NEO,B,0,0,0,0,0.0,0,0.0,0.0
NCBS,T,0,0,0,0,0.0,0,0.0,0.0
DNOV,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,T,0,0,0,0,0.0,0,0.0,0.0
NXQ,S,0,0,0,0,0.0,0,0.0,0.0
NWBI,E,0,0,0,0,0.0,0,0.0,0.0
EQ,E,0,0,0,0,0.0,0,0.0,0.0
HIBL,B,0,0,0,0,0.0,0,0.0,0.0
HBANN,B,0,0,0,0,0.0,0,0.0,0.0
TZOO,B,0,0,0,0,0.0,0,0.0,0.0
MRCC,T,0,0,0,0,0.0,0,0.0,0.0
BDC,T,0,0,0,0,0.0,0,0.0,0.0
KOD,S,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,S,0,0,0,0,0.0,0,0.0,0.0
UTI,E,0,0,0,0,0.0,0,0.0,0.0
PTGX,E,0,0,0,0,0.0,0,0.0,0.0
JAGG,T,0,0,0,0,0.0,0,0.0,0.0
KLR,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,T,0,0,0,0,0.0,0,0.0,0.0
APWC,B,0,0,0,0,0.0,0,0.0,0.0
RIVE,T,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,S,0,0,0,0,0.0,0,0.0,0.0
ARNA,E,0,0,0,0,0.0,0,0.0,0.0
NRP,B,0,0,0,0,0.0,0,0.0,0.0
PRSC,T,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
FTAI,B,0,0,0,0,0.0,0,0.0,0.0
NTZ,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
GFNSL,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,T,0,0,0,0,0.0,0,0.0,0.0
BRY,E,0,0,0,0,0.0,0,0.0,0.0
CNX,S,0,0,0,0,0.0,0,0.0,0.0
ARVN,T,0,0,0,0,0.0,0,0.0,0.0
BDCS,T,0,0,0,0,0.0,0,0.0,0.0
LGF.B,S,0,0,0,0,0.0,0,0.0,0.0
XOUT,T,0,0,0,0,0.0,0,0.0,0.0
FKO,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,T,0,0,0,0,0.0,0,0.0,0.0
KCE,B,0,0,0,0,0.0,0,0.0,0.0
GBLO,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,B,0,0,0,0,0.0,0,0.0,0.0
PTGX,S,0,0,0,0,0.0,0,0.0,0.0
UTI,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
KOD,E,0,0,0,0,0.0,0,0.0,0.0
KWR,E,0,0,0,0,0.0,0,0.0,0.0
HUM,B,0,0,0,0,0.0,0,0.0,0.0
APXTW,B,0,0,0,0,0.0,0,0.0,0.0
DDLS,T,0,0,0,0,0.0,0,0.0,0.0
EEM,E,0,0,0,0,0.0,0,0.0,0.0
PFD,T,0,0,0,0,0.0,0,0.0,0.0
ACAMU,B,0,0,0,0,0.0,0,0.0,0.0
TDJ,B,0,0,0,0,0.0,0,0.0,0.0
NXQ,E,0,0,0,0,0.0,0,0.0,0.0
NWBI,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,T,0,0,0,0,0.0,0,0.0,0.0
SFTW=,T,0,0,0,0,0.0,0,0.0,0.0
KRG,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
PTR,E,0,0,0,0,0.0,0,0.0,0.0
JRO,E,0,0,0,0,0.0,0,0.0,0.0
MTRX,S,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,E,0,0,0,0,0.0,0,0.0,0.0
HZO,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
NYF,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
SPLK,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,T,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
FIBK,S,0,0,0,0,0.0,0,0.0,0.0
OEUR,S,0,0,0,0,0.0,0,0.0,0.0
CNHI,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
INWK,S,0,0,0,0,0.0,0,0.0,0.0
SCHV,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,B,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
AIR,T,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
MVIS,E,0,0,0,0,0.0,0,0.0,0.0
EUFN,T,0,0,0,0,0.0,0,0.0,0.0
PILL,T,0,0,0,0,0.0,0,0.0,0.0
POAI,S,0,0,0,0,0.0,0,0.0,0.0
VB,T,0,0,0,0,0.0,0,0.0,0.0
CDR,T,0,0,0,0,0.0,0,0.0,0.0
HWCPL,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
TDE,B,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
XLV,E,0,0,0,0,0.0,0,0.0,0.0
BSML,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,B,0,0,0,0,0.0,0,0.0,0.0
KESG,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
UBP-K,S,0,0,0,0,0.0,0,0.0,0.0
MNCLW,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
UJPY,B,0,0,0,0,0.0,0,0.0,0.0
ADTX,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,B,0,0,0,0,0.0,0,0.0,0.0
TWST,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,T,0,0,0,0,0.0,0,0.0,0.0
NICE,T,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
JE,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
NTCO,S,0,0,0,0,0.0,0,0.0,0.0
OFG-B,B,0,0,0,0,0.0,0,0.0,0.0
OTLK,S,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
GLRE,B,0,0,0,0,0.0,0,0.0,0.0
DRH,T,0,0,0,0,0.0,0,0.0,0.0
OBLN,E,0,0,0,0,0.0,0,0.0,0.0
FORK,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
CODI-B,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,B,0,0,0,0,0.0,0,0.0,0.0
ETN,T,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-W,T,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
CLNC,S,0,0,0,0,0.0,0,0.0,0.0
CNCE,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,B,0,0,0,0,0.0,0,0.0,0.0
SRRA,T,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
BNR,S,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
CYTK,B,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,E,0,0,0,0,0.0,0,0.0,0.0
ETP-E,T,0,0,0,0,0.0,0,0.0,0.0
NUW,T,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
IPV,T,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
PTK=,E,0,0,0,0,0.0,0,0.0,0.0
RAIL,S,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
IWC,B,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,B,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,E,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,E,0,0,0,0,0.0,0,0.0,0.0
AJX,B,0,0,0,0,0.0,0,0.0,0.0
BTBT,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,T,0,0,0,0,0.0,0,0.0,0.0
MS-F,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,T,0,0,0,0,0.0,0,0.0,0.0
PCPL,E,0,0,0,0,0.0,0,0.0,0.0
QQQ,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,B,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
FCOM,B,0,0,0,0,0.0,0,0.0,0.0
BSM,S,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
CMO-E,B,0,0,0,0,0.0,0,0.0,0.0
DYAI,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
CROC,T,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
BKI,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
IQLT,T,0,0,0,0,0.0,0,0.0,0.0
NUM,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,T,0,0,0,0,0.0,0,0.0,0.0
JFKKR,S,0,0,0,0,0.0,0,0.0,0.0
SSPKU,T,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
AGO-F,B,0,0,0,0,0.0,0,0.0,0.0
GMZ,T,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
LIVK,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
GLOP,T,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,E,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
LDL,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,T,0,0,0,0,0.0,0,0.0,0.0
ALTG+,E,0,0,0,0,0.0,0,0.0,0.0
LMNX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
TLC,B,0,0,0,0,0.0,0,0.0,0.0
CEPU,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,E,0,0,0,0,0.0,0,0.0,0.0
THCA,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,E,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
PLAN,E,0,0,0,0,0.0,0,0.0,0.0
USIO,B,0,0,0,0,0.0,0,0.0,0.0
VIRS,T,0,0,0,0,0.0,0,0.0,0.0
FSLR,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,B,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
FEP,B,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
TEAF,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,B,0,0,0,0,0.0,0,0.0,0.0
STRO,T,0,0,0,0,0.0,0,0.0,0.0
GTT,T,0,0,0,0,0.0,0,0.0,0.0
LIVKU,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
KZR,B,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
USSG,S,0,0,0,0,0.0,0,0.0,0.0
SRGA,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
DBEU,T,0,0,0,0,0.0,0,0.0,0.0
GRMN,B,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
ANDA,S,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
FMC,S,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
QTS-A,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
CBPO,B,0,0,0,0,0.0,0,0.0,0.0
ITM,T,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
TDAC,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
STON,T,0,0,0,0,0.0,0,0.0,0.0
TCRR,B,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
HCCH,S,0,0,0,0,0.0,0,0.0,0.0
OAC+,S,0,0,0,0,0.0,0,0.0,0.0
ASM,E,0,0,0,0,0.0,0,0.0,0.0
RISE,T,0,0,0,0,0.0,0,0.0,0.0
ASRVP,E,0,0,0,0,0.0,0,0.0,0.0
VWO,S,0,0,0,0,0.0,0,0.0,0.0
NG,S,0,0,0,0,0.0,0,0.0,0.0
UTL,T,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
ESI,B,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,T,0,0,0,0,0.0,0,0.0,0.0
