symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTD,S,265,215,0,50,0.0252180774943759,215,0.052009900990099,2.27425742574257
HPP,B,265,23,0,0,0.000263809873371261,63,0.001,0.01
IBDD,B,265,100,0,0,1.0,165,0.01,0.1
TXT,B,265,6,80,0,0.000113481964368594,45,0.002,0.03
WRK,S,265,235,0,30,0.00462760067735184,124,0.002,0.0288148148148148
SSD,B,264,0,0,0,0.0,66,0.0,0.0
SBGI,S,264,198,12,48,0.00110256700897204,156,0.006,0.15
MEAR,S,264,0,64,0,0.0,100,0.0,0.0
RIGS,S,264,100,0,0,0.0392464678178964,133,0.01,0.07
IYT,S,264,0,0,0,0.0,114,0.0,0.0
TUZ,S,262,0,0,0,0.0,119,0.0,0.0
LUB,B,262,0,0,0,0.0,100,0.0,0.0
SNDR,S,262,100,62,10,0.00663173950527223,42,0.001,0.02
RF-B,S,261,0,144,0,0.0,72,0.0,0.0
EQC,B,261,0,46,0,0.0,31,0.0,0.0
UNF,B,261,0,73,0,0.0,19,0.0,0.0
DRW,S,261,0,0,0,0.0,100,0.0,0.0
NYRT,B,260,0,140,0,0.0,120,0.0,0.0
BMS,S,260,159,25,0,0.00603140884606631,197,0.001,0.02
ALV,S,260,0,60,0,0.0,65,0.0,0.0
WD,S,260,0,0,0,0.0,65,0.0,0.0
WMS,S,259,0,129,0,0.0,130,0.0,0.0
RLJE,B,259,0,0,0,0.0,0,0.0,0.0
PEN,S,259,0,0,0,0.0,146,0.0,0.0
NANR,S,258,119,0,0,1.4512270531401,91,0.03,0.17
KIQ,B,258,0,0,0,0.0,158,0.0,0.0
PEX,B,258,0,4,0,0.0,102,0.0,0.0
PRO,S,258,0,134,0,0.0,62,0.0,0.0
WRB-D,S,258,0,172,0,0.0,21,0.0,0.0
ESG,B,256,0,0,0,0.0,128,0.0,0.0
TBX,B,256,0,159,0,0.0,62,0.0,0.0
KBAL,B,254,0,4,0,0.0,125,0.0,0.0
BSIG,B,254,0,0,0,0.0,100,0.0,0.0
QQQX,S,254,0,100,0,0.0,50,0.0,0.0
MS-E,S,253,0,110,0,0.0,143,0.0,0.0
OVLC,B,253,0,0,0,0.0,153,0.0,0.0
BMI,B,253,1,0,0,6.188501763723e-05,168,0.0,0.05
CRL,B,253,0,28,0,0.0,61,0.0,0.0
ROSEU,B,252,0,0,0,0.0,152,0.0,0.0
FLRT,B,252,0,84,0,0.0,84,0.0,0.0
CFC-B,S,252,0,168,0,0.0,84,0.0,0.0
TAIL,B,251,0,0,0,0.0,151,0.0,0.0
AMN,S,251,51,0,0,0.000625621020866301,151,0.005,0.15
SHAG,B,251,0,0,0,0.0,151,0.0,0.0
BSMX,S,251,0,51,0,0.0,100,0.0,0.0
ENTG,S,250,50,0,0,0.000376412487860697,150,0.005,0.05
XTN,S,250,50,0,0,0.189393939393939,100,0.001,0.06
PCRX,S,250,0,100,0,0.0,50,0.0,0.0
OMAB,B,250,0,0,0,0.0,50,0.0,0.0
BRN,S,250,200,0,50,0.8,250,0.001,0.04
BKSC,B,250,100,0,0,0.666666666666667,50,0.05,0.15
DGP,S,250,0,0,0,0.0,75,0.0,0.0
NSSC,S,250,200,0,0,0.0799680127948821,250,0.005,0.1
DRYS,S,250,100,0,150,0.00310674785634398,250,0.001,0.01
NVRO,B,250,0,0,0,0.0,50,0.0,0.0
TSLF,S,250,0,0,0,0.0,75,0.0,0.0
DNO,B,250,0,100,0,0.0,50,0.0,0.0
GLOG,B,249,0,50,0,0.0,100,0.0,0.0
RNR,B,249,98,0,0,0.00729446193363719,110,0.03,0.38
YLD,B,248,0,74,0,0.0,100,0.0,0.0
ASH,S,246,0,73,0,0.0,123,0.0,0.0
HYXE,B,246,0,0,0,0.0,130,0.0,0.0
IBDC,B,246,0,0,0,0.0,146,0.0,0.0
EPC,S,246,138,0,0,0.00535557748240493,238,0.003,0.04
ICUI,B,246,29,0,0,0.00642848535805777,129,0.055,1.7
SATS,B,246,0,0,0,0.0,123,0.0,0.0
AL,S,245,100,0,45,0.00676498444053579,100,0.001,0.01
BERY,S,245,5,169,0,0.000164864151938802,76,0.001,0.01
VSM,B,245,102,62,0,0.0046413335910313,164,0.002,0.05
SRCE,B,245,0,121,0,0.0,62,0.0,0.0
JHDG,B,245,0,0,0,0.0,145,0.0,0.0
EGOV,S,244,100,0,144,0.00201373366358565,244,0.005,0.05
VRTU,S,244,0,0,0,0.0,100,0.0,0.0
OCIO,B,244,0,0,0,0.0,144,0.0,0.0
PXLV,S,244,0,0,0,0.0,122,0.0,0.0
WWD,S,243,100,0,0,0.00646245314721468,80,0.01,0.07
EEX,S,243,0,81,0,0.0,81,0.0,0.0
SOJC,S,242,242,0,0,0.707602339181287,242,0.001,0.07
AFSI-A,S,242,0,71,0,0.0,100,0.0,0.0
ORBC,S,240,0,160,0,0.0,40,0.0,0.0
CUMB,S,240,0,0,0,0.0,85,0.0,0.0
SUB,S,240,0,0,0,0.0,100,0.0,0.0
IGE,S,240,0,60,0,0.0,60,0.0,0.0
CBM,B,240,108,8,88,0.00678167824949089,200,0.01,0.35
JPEU,B,240,0,0,0,0.0,95,0.0,0.0
HEZU,S,240,0,140,0,0.0,100,0.0,0.0
CEY,B,240,0,20,0,0.0,110,0.0,0.0
LVL,B,239,0,0,0,0.0,139,0.0,0.0
EXT,B,239,0,24,0,0.0,12,0.0,0.0
DGRO,S,238,0,0,0,0.0,138,0.0,0.0
CM,S,238,165,0,73,0.0104318138711513,8,0.001,0.0137575757575758
HAUD,B,238,0,0,0,0.0,119,0.0,0.0
PDP,S,237,0,0,0,0.0,119,0.0,0.0
RILYL,S,237,0,0,0,0.0,137,0.0,0.0
APOG,S,236,36,0,0,0.00241110485265485,136,0.011,0.09
CEZ,B,236,11,0,0,0.0990990990990991,139,0.11,0.4
NPV,S,236,0,136,0,0.0,100,0.0,0.0
WHFBL,S,236,0,118,0,0.0,59,0.0,0.0
SSB,B,236,38,0,0,0.00238393977415307,98,0.005,0.15
FAZ,S,236,0,0,0,0.0,100,0.0,0.0
SMB,S,236,0,0,0,0.0,0,0.0,0.0
TWOU,S,235,100,125,2,0.00502260170768458,125,0.001,0.05
CIT,B,235,19,112,0,0.000436701296313322,75,0.001,0.02
EMXC,B,234,0,0,0,0.0,118,0.0,0.0
ITE,S,234,234,0,0,1.0,234,0.001,0.02
ULE,B,234,0,0,0,0.0,134,0.0,0.0
FPA,B,234,100,0,0,1.0,126,0.02,0.27
HT-E,S,234,0,134,0,0.0,100,0.0,0.0
SOVB,B,234,100,0,0,0.5,134,0.02,0.15
RLI,S,234,57,57,0,0.0078794581144595,57,0.0,0.01
BST,S,234,100,0,0,0.010998680158381,126,0.01,0.05
MOTI,B,234,0,0,0,0.0,100,0.0,0.0
AEY,B,233,0,233,0,0.0,0,0.0,0.0
BAC-D,S,233,0,233,0,0.0,0,0.0,0.0
PTR,B,232,0,32,0,0.0,100,0.0,0.0
SRV,S,232,0,0,0,0.0,116,0.0,0.0
IHY,S,231,177,0,0,0.369519832985386,204,0.02,0.05
EGOV,B,231,110,21,0,0.00162989524218762,210,0.005,0.05
EEMD,B,231,0,0,0,0.0,131,0.0,0.0
IMAX,B,231,231,0,0,0.00224359370265938,205,0.01,0.1
PSCF,S,231,0,0,0,0.0,104,0.0,0.0
GRUB,S,230,100,0,130,0.00201454501500836,230,0.001,0.05
EBF,S,230,100,0,0,0.00829600132736021,100,0.0,0.05
PSP,S,230,0,130,0,0.0,100,0.0,0.0
SPXU,S,230,200,0,0,0.000130155372976491,200,0.001,0.01
ZS,S,230,0,0,0,0.0,100,0.0,0.0
LSTK,S,230,100,0,0,0.675675675675676,130,0.02,0.46
USPH,S,229,200,0,0,0.0336757029802997,229,0.0275,0.35
ALLE,B,229,43,5,0,0.00138884402958561,59,0.01,0.04
EQRR,B,228,100,0,0,1.0,124,0.03,0.13
SPYG,S,228,0,128,0,0.0,100,0.0,0.0
GLAD,S,228,0,100,0,0.0,64,0.0,0.0
NMZ,S,227,0,80,0,0.0,40,0.0,0.0
AXJL,S,227,0,30,0,0.0,93,0.0,0.0
TRMB,S,227,27,0,0,0.00103242581829306,3,0.001,0.02
ALL-B,S,227,72,0,0,0.36,109,0.01,0.06
MUNI,B,226,100,0,0,0.173310225303293,126,0.02,0.28
PUI,S,225,0,75,0,0.0,75,0.0,0.0
GNMA,B,225,113,0,0,0.226,100,0.0409734513274336,0.09
MTZ,S,225,108,0,0,0.00154016678507878,158,0.01,0.1
ECHO,B,225,0,150,0,0.0,75,0.0,0.0
ENOR,B,225,0,0,0,0.0,100,0.0,0.0
JMPB,S,225,0,150,0,0.0,75,0.0,0.0
KS,B,225,0,150,0,0.0,75,0.0,0.0
FMNB,B,224,63,0,0,0.0178774120317821,63,0.0,0.1
ESGS,B,224,0,0,0,0.0,124,0.0,0.0
AGIO,S,224,140,0,84,0.00797517325431337,224,0.002,0.33
WBIB,S,224,0,0,0,0.0,112,0.0,0.0
HEUS,B,223,111,0,0,1.0,112,0.02,0.25
TROX,S,223,100,0,123,0.00408897612037946,223,0.001,0.02
FLRU,B,222,0,0,0,0.0,112,0.0,0.0
PBS,S,222,0,0,0,0.0,111,0.0,0.0
TWMC,B,222,0,0,0,0.0,117,0.0,0.0
TESS,S,222,42,80,0,0.0696517412935323,80,0.0,0.1
SPGI,S,222,222,0,0,0.00401823175855359,222,0.002,0.23
ACIU,B,221,0,114,0,0.0,112,0.0,0.0
IXP,B,221,100,0,0,0.29585798816568,121,0.03,0.16
MASI,B,221,25,105,0,0.00105757434747663,26,0.02,0.08
IAGG,S,221,0,108,0,0.0,105,0.0,0.0
DJP,S,221,0,114,0,0.0,107,0.0,0.0
PODD,B,220,0,40,0,0.0,70,0.0,0.0
EMSH,B,220,0,16,0,0.0,100,0.0,0.0
SEA,S,220,0,0,0,0.0,0,0.0,0.0
NNBR,S,220,60,0,0,0.0028735632183908,60,0.0,0.1
AEGN,B,220,0,0,0,0.0,115,0.0,0.0
RHP,B,220,0,0,0,0.0,100,0.0,0.0
LKOR,B,220,0,80,0,0.0,40,0.0,0.0
GLF+,S,219,0,146,0,0.0,73,0.0,0.0
GRNB,B,219,0,19,0,0.0,100,0.0,0.0
TDF,S,219,0,119,0,0.0,100,0.0,0.0
SPOK,B,219,0,0,0,0.0,100,0.0,0.0
TRP,S,219,219,0,0,0.00291655491067595,219,0.002,0.02
CNMD,S,219,0,0,0,0.0,44,0.0,0.0
VOOV,S,218,0,74,0,0.0,48,0.0,0.0
OXSQL,B,218,0,0,0,0.0,59,0.0,0.0
CMDT,B,218,0,0,0,0.0,109,0.0,0.0
ESXB,B,217,100,0,17,0.0466417910447761,117,0.0,0.05
AJG,S,217,117,0,0,0.00262522357205496,158,0.003,0.06
BLL,S,217,208,0,0,0.00393108267807143,208,0.003,0.03
PWZ,B,216,0,0,0,0.0,0,0.0,0.0
ANGI,S,216,0,116,0,0.0,116,0.0,0.0
WFC-Q,S,216,108,8,0,0.00526136308276904,108,0.0,0.02
SF-A,B,216,0,0,0,0.0,116,0.0,0.0
WIRE,B,215,0,0,0,0.0,100,0.0,0.0
JHMT,S,214,0,0,0,0.0,108,0.0,0.0
BBSI,B,213,100,0,0,0.02002002002002,200,0.001,0.21
CBAN,B,213,0,0,0,0.0,110,0.0,0.0
SLIM,B,213,100,0,0,0.5,113,0.42,1.14
AFG,B,212,0,0,0,0.0,48,0.0,0.0
MUSA,S,212,212,0,0,0.00461531762964253,212,0.001,0.08
XHS,B,212,100,0,0,1.0,112,0.06,0.23
H,S,211,200,6,4,0.0064622443374584,4,0.001,0.04
MFUS,B,211,100,0,0,1.0,100,0.01,0.05
VMI,S,210,65,75,0,0.0063082298136646,65,0.0,0.05
ALCO,B,210,10,0,0,0.024330900243309,100,0.0,0.45
DUKH,S,210,0,94,0,0.0,47,0.0,0.0
ROAM,B,210,0,0,0,0.0,55,0.0,0.0
ESBA,S,210,0,0,0,0.0,110,0.0,0.0
BRF,B,210,100,0,0,0.5,110,0.02,0.13
EMCG,B,209,100,0,0,1.0,109,0.01,0.04
UHN,B,209,0,0,0,0.0,108,0.0,0.0
REK,B,208,0,2,0,0.0,103,0.0,0.0
SBM,B,208,0,4,0,0.0,102,0.0,0.0
TRS,B,208,0,0,0,0.0,0,0.0,0.0
FCFS,B,208,0,0,0,0.0,100,0.0,0.0
ORIG,B,208,100,0,0,0.3003003003003,100,0.01,0.54
SMCI,S,208,0,0,0,0.0,0,0.0,0.0
HUBB,S,208,0,0,0,0.0,0,0.0,0.0
AIN,B,208,0,147,0,0.0,43,0.0,0.0
IGEB,B,206,0,0,0,0.0,104,0.0,0.0
CNC,S,206,121,0,0,0.00177961908063702,69,0.00331034482758621,0.0794984326018809
CUZ,S,206,100,100,0,0.00028272067762492,106,0.005,0.01
PSCI,B,206,100,0,0,0.512820512820513,103,0.01,0.39
AIW,B,205,0,60,0,0.0,15,0.0,0.0
IPO,B,205,0,105,0,0.0,100,0.0,0.0
CROP,B,205,0,0,0,0.0,103,0.0,0.0
TLTD,B,205,0,0,0,0.0,105,0.0,0.0
CEIX,S,204,2,0,0,0.00018491124260355,102,0.01,0.08
SMMD,B,204,0,102,0,0.0,51,0.0,0.0
IQLT,S,204,0,102,0,0.0,51,0.0,0.0
KAI,S,204,0,0,0,0.0,100,0.0,0.0
COBZ,B,204,0,102,0,0.0,51,0.0,0.0
PNQI,S,204,0,102,0,0.0,50,0.0,0.0
DTLA-,B,203,3,0,0,0.029126213592233,100,0.14,1.08
RNST,S,203,100,0,103,0.0131891321551042,203,0.001,0.06
JMT,B,203,0,2,0,0.0,101,0.0,0.0
EWC,S,203,74,129,0,0.000133517129886907,175,0.001,0.01
PVI,B,202,0,0,0,0.0,101,0.0,0.0
DRH,B,202,0,0,0,0.0,36,0.0,0.0
CBON,B,202,0,0,0,0.0,101,0.0,0.0
STFC,B,202,0,0,0,0.0,101,0.0,0.0
ADUS,S,202,100,0,0,0.026816840976133,102,0.0,0.05
AVX,S,202,102,0,0,0.0116664760379732,98,0.001,0.01
WINA,B,202,46,0,0,0.242054342420543,101,0.75,6.95
IGLD,B,201,0,0,0,0.0,101,0.0,0.0
JNP,S,201,100,0,100,0.0163612565445026,200,0.005,0.05
VSTO,S,201,1,0,0,3.86757425742574e-05,101,0.001,0.01
EPAM,B,201,100,0,0,0.0128040973111396,100,0.03,0.15
JHME,S,201,0,67,0,0.0,67,0.0,0.0
BPK,B,200,0,0,0,0.0,100,0.0,0.0
IDXG,S,200,200,0,0,0.0234055002925688,200,0.001,0.0087
PFIN,B,200,0,0,0,0.0,100,0.0,0.0
ISSC,B,200,0,100,0,0.0,0,0.0,0.0
UBP-G,S,200,0,0,0,0.0,100,0.0,0.0
DIVB,S,200,0,0,0,0.0,100,0.0,0.0
PMPT,B,200,100,0,0,1.0,100,0.01,0.25
YCS,S,200,0,0,0,0.0,100,0.0,0.0
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
PZI,B,200,100,0,0,1.0,100,0.01,0.25
DWAT,B,200,0,0,0,0.0,100,0.0,0.0
MXDU,B,200,0,0,0,0.0,100,0.0,0.0
WMGI,S,200,0,0,0,0.0,100,0.0,0.0
FNDE,S,200,100,0,0,0.234192037470726,100,0.01,0.03
OXM,B,200,0,0,0,0.0,100,0.0,0.0
JSM,B,200,100,0,0,0.333333333333333,100,0.03,0.32
OUSA,S,200,0,0,0,0.0,100,0.0,0.0
FAMI,S,200,200,0,0,0.0540540540540541,200,0.0055,0.09
MXDE,B,200,0,0,0,0.0,100,0.0,0.0
EIRL,S,200,0,0,0,0.0,100,0.0,0.0
MODN,B,200,0,0,0,0.0,0,0.0,0.0
DLR-C,B,200,0,0,0,0.0,100,0.0,0.0
FWDI,B,200,0,0,0,0.0,100,0.0,0.0
XNTK,S,200,100,0,0,0.0835421888053467,100,0.01,0.11
MLPI,S,200,0,0,0,0.0,0,0.0,0.0
MTRN,B,200,0,100,0,0.0,100,0.0,0.0
HYGS,S,200,100,0,0,0.0433463372345037,100,0.05,0.55
FEMB,S,200,100,0,0,0.233644859813084,100,0.01,0.05
PSB-U,S,200,0,100,0,0.0,50,0.0,0.0
DIOD,S,200,0,0,0,0.0,0,0.0,0.0
NTZ,S,200,200,0,0,0.555555555555556,200,0.001,0.05
AC,B,200,100,0,0,0.17921146953405,100,0.05,0.75
DDG,B,200,0,0,0,0.0,100,0.0,0.0
NCB,B,200,0,0,0,0.0,100,0.0,0.0
FENC,S,200,100,0,100,0.0484261501210654,200,0.001,0.06
FRC-D,S,200,0,100,0,0.0,100,0.0,0.0
WEA,S,200,0,0,0,0.0,100,0.0,0.0
HESM,S,200,100,0,0,0.0121773015099854,100,0.01,0.11
CWBR,S,200,0,0,0,0.0,0,0.0,0.0
TOK,B,200,100,0,0,1.0,100,0.05,0.76
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
DOO,B,200,0,0,0,0.0,100,0.0,0.0
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
WLFC,B,200,0,0,0,0.0,100,0.0,0.0
SQM,S,200,100,0,100,0.00344637441411635,200,0.001,0.01
GAB-H,B,200,0,0,0,0.0,100,0.0,0.0
CREG,S,200,0,0,0,0.0,0,0.0,0.0
EDF,S,200,200,0,0,1.0,200,0.001,0.04
HBHCL,B,200,200,0,0,1.0,200,0.001,0.23
MAC,S,200,200,0,0,0.00287769784172662,200,0.001,0.02
SCE-E,B,200,0,0,0,0.0,100,0.0,0.0
AEUA,B,200,0,100,0,0.0,50,0.0,0.0
NEOS,S,200,0,0,0,0.0,0,0.0,0.0
QTM,B,200,0,0,0,0.0,0,0.0,0.0
ACSF,S,200,0,200,0,0.0,0,0.0,0.0
FLIC,S,200,0,100,0,0.0,100,0.0,0.0
LIVE,B,200,0,0,0,0.0,100,0.0,0.0
RNGR,B,200,100,0,0,0.0908265213442325,100,0.025,0.05
BTG,S,200,100,0,0,0.000281673478470288,100,0.001,0.01
INTG,S,200,0,0,0,0.0,100,0.0,0.0
DUSL,S,200,100,0,0,0.0909090909090909,100,0.01,1.49
HSC,S,200,0,100,0,0.0,100,0.0,0.0
QXTR,S,200,0,0,0,0.0,100,0.0,0.0
GSL,B,200,200,0,0,0.0833333333333333,200,0.001,0.01
ACY,B,200,0,0,0,0.0,100,0.0,0.0
AGZ,B,200,0,0,0,0.0,100,0.0,0.0
SPMO,B,200,0,0,0,0.0,100,0.0,0.0
SRCLP,S,200,0,0,0,0.0,100,0.0,0.0
PGTI,S,200,200,0,0,0.00447277200044728,200,0.005,0.05
SRLP,S,200,200,0,0,0.143781452192667,200,0.05,0.3
EVY,B,200,0,0,0,0.0,100,0.0,0.0
CUBI-E,S,200,0,0,0,0.0,100,0.0,0.0
RJA,B,200,0,100,0,0.0,50,0.0,0.0
AGYS,S,200,200,0,0,0.221975582685905,200,0.01,0.09
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
SPYD,S,200,0,100,0,0.0,0,0.0,0.0
DOGZ,B,200,0,0,0,0.0,100,0.0,0.0
CXRX,B,200,0,0,0,0.0,100,0.0,0.0
BMRA,B,200,0,0,0,0.0,100,0.0,0.0
MSON,B,200,0,0,0,0.0,100,0.0,0.0
FNG,S,200,100,0,0,0.25,100,0.01,0.06
CUBI,B,200,0,100,0,0.0,50,0.0,0.0
MKGI,B,200,0,200,0,0.0,0,0.0,0.0
EYEG,S,200,0,0,0,0.0,100,0.0,0.0
DBUK,S,200,0,0,0,0.0,100,0.0,0.0
NRCIB,S,200,100,0,0,1.0,100,0.04,2.01
SBR,B,200,0,0,0,0.0,100,0.0,0.0
VHI,B,200,4,160,0,0.00483091787439614,13,0.001,0.01
KOOL,S,200,200,0,0,0.333333333333333,200,0.001,0.03
HDNG,S,200,0,100,0,0.0,100,0.0,0.0
SCC,B,200,0,0,0,0.0,100,0.0,0.0
STRT,B,200,200,0,0,0.413223140495868,200,0.005,0.35
GRX-A,S,200,0,0,0,0.0,100,0.0,0.0
BATRA,S,200,0,0,0,0.0,100,0.0,0.0
HYT,S,200,200,0,0,0.0213492741246798,100,0.001,0.01
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
NEOS,B,200,0,0,0,0.0,0,0.0,0.0
IMI,B,200,0,0,0,0.0,100,0.0,0.0
FBC,B,200,50,0,0,0.00465116279069767,100,0.01,0.03
PNTR,B,200,0,0,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
CO,B,200,100,0,0,0.0104624398409709,100,0.001,0.02
PRTO,S,200,0,0,0,0.0,100,0.0,0.0
BEF,B,200,0,0,0,0.0,100,0.0,0.0
WSC,B,200,100,0,0,0.0114692051840807,100,0.0,0.05
AOK,S,200,200,0,0,0.342450142450142,200,0.002,0.06
GDV-D,B,200,0,0,0,0.0,100,0.0,0.0
COM,B,200,100,0,0,0.5,100,0.01,0.08
ORM,B,200,0,0,0,0.0,100,0.0,0.0
CNHX,B,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
TOTL,S,200,0,0,0,0.0,100,0.0,0.0
DXJ,S,200,150,0,0,0.000980187150399916,150,0.001,0.01
SMM,S,200,0,0,0,0.0,100,0.0,0.0
DFVL,B,200,0,0,0,0.0,100,0.0,0.0
PSR,B,200,100,0,0,1.0,100,0.01,0.17
LBAI,B,200,0,0,0,0.0,100,0.0,0.0
FSNN,S,200,100,100,0,0.0103573278094252,100,0.001,0.03
TNP-B,B,200,0,0,0,0.0,100,0.0,0.0
FLQE,B,200,0,0,0,0.0,100,0.0,0.0
AXR,B,200,0,0,0,0.0,100,0.0,0.0
LBDC,B,200,100,0,0,1.0,100,0.01,0.12
SHO-F,B,200,0,0,0,0.0,100,0.0,0.0
SNX,S,200,100,0,100,0.00659761166457742,200,0.001,0.24
LOMA,S,200,0,0,0,0.0,100,0.0,0.0
PRSS,B,200,0,200,0,0.0,0,0.0,0.0
TWNK,S,200,0,100,0,0.0,100,0.0,0.0
CNYA,B,200,0,0,0,0.0,100,0.0,0.0
IQDY,B,200,0,0,0,0.0,100,0.0,0.0
VIGI,S,200,0,0,0,0.0,100,0.0,0.0
NICE,S,200,0,0,0,0.0,100,0.0,0.0
SBNA,S,200,200,0,0,0.343053173241852,100,0.06,0.09
HTGC,S,200,100,0,100,0.00601250601250601,200,0.001,0.01
TCRX,B,200,0,0,0,0.0,100,0.0,0.0
ZBK,B,200,0,0,0,0.0,100,0.0,0.0
AHP-B,B,200,0,0,0,0.0,100,0.0,0.0
AOSL,S,200,0,0,0,0.0,100,0.0,0.0
PPSI,S,200,200,0,0,0.285714285714286,200,0.005,0.45
TIPZ,B,200,100,0,0,1.0,100,0.01,0.07
HAP,B,200,0,0,0,0.0,100,0.0,0.0
MOTI,S,200,0,0,0,0.0,100,0.0,0.0
EQL,B,200,0,0,0,0.0,100,0.0,0.0
WHD,S,200,0,0,0,0.0,100,0.0,0.0
IBCE,B,200,0,0,0,0.0,100,0.0,0.0
AXJL,B,200,0,0,0,0.0,100,0.0,0.0
LAKE,B,200,0,100,0,0.0,100,0.0,0.0
RNDM,B,200,100,0,0,1.0,100,0.09,0.31
RHE-A,B,200,100,0,0,0.5,100,0.05,0.5
IDHD,B,200,100,0,0,1.0,100,0.03,0.44
PIZ,B,200,0,0,0,0.0,100,0.0,0.0
JE-A,B,200,0,0,0,0.0,100,0.0,0.0
BABY,B,200,100,0,0,0.00354849011745502,100,0.005,0.05
RNEM,B,200,0,0,0,0.0,100,0.0,0.0
UPV,B,200,0,0,0,0.0,100,0.0,0.0
CLIRW,B,200,0,0,0,0.0,100,0.0,0.0
ECF,B,200,0,200,0,0.0,0,0.0,0.0
CRVL,B,200,0,0,0,0.0,100,0.0,0.0
UCI,B,200,0,0,0,0.0,100,0.0,0.0
BOE,S,199,0,199,0,0.0,0,0.0,0.0
NERV,S,199,199,0,0,0.024019312009656,199,0.005,0.05
QTWO,S,198,98,0,0,0.00206864524844852,98,0.005,0.05
WCC,B,198,0,162,0,0.0,35,0.0,0.0
VZA,S,196,0,48,0,0.0,74,0.0,0.0
QGEN,B,196,0,48,0,0.0,24,0.0,0.0
GVI,S,196,95,0,0,0.0111059153612345,95,0.02,0.1
CIU,S,195,0,75,0,0.0,89,0.0,0.0
ACHC,S,195,121,71,0,0.00376333038541752,115,0.006,0.0725
BNDC,B,194,0,0,0,0.0,100,0.0,0.0
VFMV,B,194,0,0,0,0.0,97,0.0,0.0
LGLV,S,194,0,0,0,0.0,97,0.0,0.0
ARGT,B,194,0,50,0,0.0,72,0.0,0.0
PUW,S,193,0,0,0,0.0,125,0.0,0.0
IQDG,B,192,0,0,0,0.0,96,0.0,0.0
CNK,S,191,0,85,0,0.0,100,0.0,0.0
AHT,B,190,0,90,0,0.0,100,0.0,0.0
GSM,S,190,0,38,0,0.0,38,0.0,0.0
FONE,S,190,0,0,0,0.0,95,0.0,0.0
NS-A,B,190,0,70,0,0.0,50,0.0,0.0
BWINA,B,189,0,189,0,0.0,0,0.0,0.0
IYJ,B,189,0,0,0,0.0,129,0.0,0.0
JVAL,B,189,0,0,0,0.0,100,0.0,0.0
MBUU,B,189,94,0,0,0.0119501652682431,95,0.02,0.08
HSEB,S,189,75,76,0,0.409836065573771,113,0.001,0.01
DGX,S,188,133,0,55,0.00383904825707533,180,0.002,0.0475757575757576
JTPY,B,188,0,0,0,0.0,0,0.0,0.0
ENO,S,188,0,104,0,0.0,15,0.0,0.0
ARE,S,188,50,0,0,0.00128205128205128,68,0.02,0.07
QLTA,S,188,0,0,0,0.0,81,0.0,0.0
RXI,S,187,0,0,0,0.0,50,0.0,0.0
PSA-A,B,187,0,92,0,0.0,39,0.0,0.0
EDOM,B,187,0,33,0,0.0,110,0.0,0.0
GXF,B,187,13,0,0,1.0,100,0.01,0.06
SPUN,B,186,0,62,0,0.0,62,0.0,0.0
GDVD,B,186,16,0,0,1.0,100,0.02,0.12
DWIN,S,186,0,0,0,0.0,100,0.0,0.0
URE,S,186,106,80,0,0.112786543754477,147,0.002,0.16
CEW,B,185,0,0,0,0.0,100,0.0,0.0
FNCL,S,185,0,50,0,0.0,85,0.0,0.0
RWW,S,185,0,0,0,0.0,100,0.0,0.0
CSGP,B,184,0,0,0,0.0,108,0.0,0.0
TPVY,B,184,0,0,0,0.0,100,0.0,0.0
GRFS,S,184,0,56,0,0.0,28,0.0,0.0
EYE,B,184,0,92,0,0.0,46,0.0,0.0
OKE,S,184,125,0,59,0.00109066979157602,184,0.002,0.02
NXP,S,183,0,183,0,0.0,0,0.0,0.0
ESGE,S,183,0,61,0,0.0,61,0.0,0.0
WAL,S,183,7,38,0,0.000329924117452986,26,0.001,0.03
CCRN,B,183,0,122,0,0.0,61,0.0,0.0
CSJ,S,182,182,0,0,0.0172298954086565,43,0.003,0.03
DBV,B,182,91,0,0,1.0,91,0.01,0.2
MGLN,S,182,0,0,0,0.0,71,0.0,0.0
NDAQ,S,182,0,82,0,0.0,91,0.0,0.0
CMBS,S,182,0,91,0,0.0,75,0.0,0.0
IFF,S,181,67,46,0,0.0051534497346358,90,0.001,0.06
BTU,B,181,0,0,0,0.0,40,0.0,0.0
TILE,B,181,0,0,0,0.0,0,0.0,0.0
DWLV,S,180,0,0,0,0.0,50,0.0,0.0
REG,S,180,180,0,0,0.00474195842883111,180,0.001,0.02
PDEX,B,180,0,120,0,0.0,60,0.0,0.0
FWDB,B,180,0,0,0,0.0,90,0.0,0.0
WBIC,S,180,0,0,0,0.0,90,0.0,0.0
EPOL,B,180,0,90,0,0.0,90,0.0,0.0
EQWS,B,180,0,0,0,0.0,75,0.0,0.0
SFST,B,179,0,0,0,0.0,90,0.0,0.0
