symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HZO,S,100,0,11,0,0.0,50,0.0,0.0
FTSV,S,100,0,0,0,0.0,0,0.0,0.0
STML,S,100,100,0,0,0.00852079072937969,100,0.001,0.02
NOG,S,100,0,100,0,0.0,0,0.0,0.0
APO-B,S,100,100,0,0,0.166666666666667,100,0.001,0.02
SPLP-A,B,100,0,0,0,0.0,0,0.0,0.0
NEXT,B,100,0,100,0,0.0,0,0.0,0.0
NTIP,B,100,0,0,0,0.0,100,0.0,0.0
ASHS,B,100,0,0,0,0.0,100,0.0,0.0
VRML,S,100,100,0,0,0.666666666666667,100,0.001,0.05
XAN,B,100,0,0,0,0.0,0,0.0,0.0
USLM,B,100,0,100,0,0.0,0,0.0,0.0
KKR-A,S,100,0,50,0,0.0,25,0.0,0.0
UCON,B,100,0,0,0,0.0,0,0.0,0.0
USAP,B,100,0,0,0,0.0,0,0.0,0.0
GS-N,S,100,0,0,0,0.0,100,0.0,0.0
EUDV,B,100,0,0,0,0.0,0,0.0,0.0
RTW,S,100,0,0,0,0.0,0,0.0,0.0
EWSC,S,100,0,0,0,0.0,0,0.0,0.0
EMHY,B,100,0,0,0,0.0,0,0.0,0.0
JPEU,B,100,0,0,0,0.0,0,0.0,0.0
I,S,100,100,0,0,0.000779532592257682,100,0.001,0.01
SODA,S,100,0,0,0,0.0,0,0.0,0.0
DGL,B,100,0,0,0,0.0,0,0.0,0.0
INDS,B,100,0,0,0,0.0,0,0.0,0.0
ERI,S,100,0,100,0,0.0,0,0.0,0.0
PXLW,S,100,100,0,0,0.0261233019853709,100,0.001,0.02
CIX,S,100,100,0,0,1.0,100,0.001,0.1
MFA,S,100,100,0,0,0.000315848986282679,100,0.001,0.01
CEPU,B,100,100,0,0,0.0500250125062531,100,0.001,0.03
EVN,S,100,0,0,0,0.0,0,0.0,0.0
YIN,S,100,100,0,0,0.0856164383561644,100,0.001,0.1
HPF,S,100,0,100,0,0.0,0,0.0,0.0
DMO,S,100,0,100,0,0.0,0,0.0,0.0
PUB,B,100,0,0,0,0.0,0,0.0,0.0
FCFS,S,100,100,0,0,0.00828706389326262,100,0.001,0.07
ELLO,B,100,0,0,0,0.0,100,0.0,0.0
FPF,S,100,100,0,0,0.00546507815061755,100,0.001,0.02
UMH-C,S,100,0,100,0,0.0,0,0.0,0.0
RMD,S,100,0,0,0,0.0,50,0.0,0.0
TY,S,100,0,100,0,0.0,100,0.0,0.0
URTY,S,100,100,0,0,0.00926097425449157,100,0.001,0.07
GMED,B,100,0,100,0,0.0,0,0.0,0.0
EVA,S,100,0,0,0,0.0,0,0.0,0.0
OCCI,B,100,100,0,0,0.0869565217391304,100,0.001,0.09
TPL,S,100,100,0,0,0.714285714285714,100,0.001,4.0
CRL,S,100,0,0,0,0.0,0,0.0,0.0
CNA,S,100,100,0,0,0.0115433452614568,100,0.001,0.02
GPRK,S,100,100,0,0,0.00640081930487102,100,0.001,0.03
XRLV,B,100,0,0,0,0.0,60,0.0,0.0
SRV,S,100,0,100,0,0.0,0,0.0,0.0
HPP,S,100,0,0,0,0.0,0,0.0,0.0
PTIE,S,100,0,100,0,0.0,0,0.0,0.0
ESRT,S,100,0,0,0,0.0,0,0.0,0.0
EQC,S,100,0,0,0,0.0,0,0.0,0.0
CREX,B,100,100,0,0,0.333333333333333,100,0.001,0.03
SDPI,S,100,100,0,0,0.0318877551020408,100,0.001,0.03
BZQ,S,100,100,0,0,0.0607533414337789,100,0.001,0.05
VNO-K,S,100,0,0,0,0.0,0,0.0,0.0
CLPS,B,100,0,100,0,0.0,0,0.0,0.0
EURN,S,100,100,0,0,0.00343796197614054,100,0.001,0.01
CDXC,B,100,0,0,0,0.0,0,0.0,0.0
HMTV,S,100,100,0,0,0.0698812019566737,100,0.01,0.12
MHLD,S,100,100,0,0,0.00269171758499098,100,0.001,0.01
SILC,S,100,50,0,0,0.0134084204880665,100,0.07,0.12
AMNB,B,100,0,0,0,0.0,0,0.0,0.0
PXLV,B,100,0,0,0,0.0,0,0.0,0.0
NXC,S,100,0,0,0,0.0,0,0.0,0.0
GFNCP,S,100,0,0,0,0.0,0,0.0,0.0
PMR,S,100,0,0,0,0.0,0,0.0,0.0
BTA,S,100,0,100,0,0.0,0,0.0,0.0
AFSI-C,B,100,0,0,0,0.0,100,0.0,0.0
MRKR,S,100,0,100,0,0.0,0,0.0,0.0
HUSE,S,100,100,0,0,1.0,100,0.001,0.08
MYOK,S,100,0,0,0,0.0,100,0.0,0.0
PEGA,S,100,100,0,0,0.00674854906195168,100,0.001,0.03
GNUS,S,100,100,0,0,0.131578947368421,100,0.001,0.04
PTVCB,B,100,100,0,0,0.166666666666667,100,0.001,0.07
AFSI-D,S,100,100,0,0,0.0769230769230769,100,0.00532,0.3
ICPT,S,100,100,0,0,0.00478331579450875,100,0.001,0.25
UZA,S,100,100,0,0,1.0,100,0.001,0.12
MYE,B,99,0,99,0,0.0,0,0.0,0.0
FXG,B,98,0,0,0,0.0,12,0.0,0.0
BAC-L,B,98,0,14,0,0.0,15,0.0,0.0
SYG,S,98,0,0,0,0.0,30,0.0,0.0
IFLY,B,98,0,0,0,0.0,49,0.0,0.0
IPAY,S,97,0,0,0,0.0,0,0.0,0.0
FIVA,B,97,0,0,0,0.0,48,0.0,0.0
FRC,B,97,55,0,0,0.00109107500644726,64,0.001,0.03
BATT,B,96,0,0,0,0.0,10,0.0,0.0
PHX,B,96,96,0,0,0.240601503759398,96,0.001,0.23
MSC,B,96,0,23,0,0.0,73,0.0,0.0
PSA-Y,S,96,0,0,0,0.0,48,0.0,0.0
ONB,S,95,95,0,0,0.00147049718283698,95,0.001,0.01
GSIE,S,95,0,0,0,0.0,0,0.0,0.0
IMKTA,B,95,0,95,0,0.0,0,0.0,0.0
MNTX,S,95,95,0,0,0.0296319401122895,95,0.001,0.15
SENEA,B,95,0,0,0,0.0,0,0.0,0.0
FBIOP,B,95,95,0,0,0.322033898305085,95,0.04,1.44
RMCF,B,94,0,0,0,0.0,37,0.0,0.0
GDEN,B,94,74,20,0,0.00907752698724239,74,0.001,0.02
MBB,S,94,15,25,0,0.0018937262845074,69,0.002,0.02
FAN,B,93,0,0,0,0.0,0,0.0,0.0
NDSN,S,93,93,0,0,0.00944833892106065,93,0.001,0.07
JVAL,B,93,0,0,0,0.0,0,0.0,0.0
HTA,S,93,93,0,0,0.00168088490456912,93,0.001,0.01
AQNA,S,93,0,62,0,0.0,31,0.0,0.0
EVER,B,93,0,2,0,0.0,46,0.0,0.0
BCLI,S,92,0,46,0,0.0,23,0.0,0.0
ERH,S,91,0,0,0,0.0,0,0.0,0.0
VBR,S,91,0,0,0,0.0,0,0.0,0.0
EVER,S,90,90,0,0,0.182926829268293,90,0.001,0.03
POL,B,90,0,90,0,0.0,0,0.0,0.0
BWFG,B,90,0,90,0,0.0,0,0.0,0.0
DLR,S,90,78,4,0,0.00244654982150271,82,0.011,0.09
PXI,S,90,0,0,0,0.0,45,0.0,0.0
FTXH,B,90,70,0,0,1.0,80,0.001,0.18
IWV,S,90,0,20,0,0.0,25,0.0,0.0
WRLD,B,90,0,44,0,0.0,46,0.0,0.0
AMWD,S,90,0,0,0,0.0,0,0.0,0.0
GASL,S,90,0,90,0,0.0,0,0.0,0.0
FYLD,B,89,0,0,0,0.0,0,0.0,0.0
CNNE,S,89,0,55,0,0.0,0,0.0,0.0
BID,S,89,89,0,0,0.00365398037525147,10,0.001,0.0113483146067416
WMK,B,89,0,0,0,0.0,0,0.0,0.0
ATO,S,88,0,0,0,0.0,14,0.0,0.0
WEX,S,88,10,0,0,0.00056249296883789,15,0.001,0.11
ULBI,B,88,0,88,0,0.0,0,0.0,0.0
NXPI,S,88,88,0,0,0.00143889597436149,88,0.001,0.02
ASET,B,88,0,0,0,0.0,44,0.0,0.0
CLCT,B,88,0,0,0,0.0,44,0.0,0.0
HUD,S,88,0,0,0,0.0,0,0.0,0.0
QABA,B,88,0,0,0,0.0,44,0.0,0.0
WRB-D,S,87,87,0,0,0.282467532467532,87,0.001,0.13
KNSL,B,87,0,0,0,0.0,0,0.0,0.0
FENY,S,87,0,87,0,0.0,0,0.0,0.0
MPWR,B,86,0,68,0,0.0,5,0.0,0.0
WRB,S,86,0,21,0,0.0,36,0.0,0.0
WK,S,86,86,0,0,0.00795559666975023,86,0.001,0.12
PUI,S,86,0,0,0,0.0,0,0.0,0.0
FLGE,S,85,0,0,0,0.0,30,0.0,0.0
RUTH,S,84,84,0,0,0.00872364731540139,49,0.001,0.02
RGR,S,84,84,0,0,0.00819032761310452,84,0.001,0.04
HYND,S,84,84,0,0,0.456521739130435,84,0.001,0.06
EPOL,S,84,84,0,0,0.00278182540733872,84,0.001,0.01
USPH,S,84,0,42,0,0.0,21,0.0,0.0
MDSO,S,84,38,5,0,0.00356456946806818,43,0.011,0.08
BLKB,B,84,0,84,0,0.0,0,0.0,0.0
SFBC,S,83,83,0,0,1.0,83,0.001,0.32
SBCF,S,83,83,0,0,0.0107055333419322,50,0.001,0.0439759036144578
HUM,S,82,51,0,0,0.000969954728212535,51,0.002,0.55
STT-C,S,82,0,48,0,0.0,34,0.0,0.0
ABTX,B,82,0,0,0,0.0,0,0.0,0.0
TSE,S,81,81,0,0,0.00277008310249307,81,0.001,0.02
VPL,S,81,0,0,0,0.0,56,0.0,0.0
PSCF,B,80,0,0,0,0.0,50,0.0,0.0
JTPY,B,80,0,40,0,0.0,20,0.0,0.0
PSA-W,S,80,0,80,0,0.0,80,0.0,0.0
LDL,S,80,0,80,0,0.0,80,0.0,0.0
STI+A,S,80,0,40,0,0.0,20,0.0,0.0
ITCI,S,80,80,0,0,0.0042762454564892,80,0.001,0.03
FAB,B,80,40,0,0,2.0,40,0.04,0.38
UTL,B,80,0,0,0,0.0,20,0.0,0.0
PSC,S,80,0,0,0,0.0,40,0.0,0.0
MAA,S,80,15,0,0,0.000521866193507985,40,0.001,0.02
FVD,S,79,0,79,0,0.0,0,0.0,0.0
MGA,S,79,79,0,0,0.00190366032916456,79,0.001,0.02
MTRX,B,77,0,77,0,0.0,0,0.0,0.0
SCIU,S,77,0,0,0,0.0,0,0.0,0.0
UCBI,S,77,77,0,0,0.00323475046210721,77,0.001,0.01
TAIT,B,76,0,0,0,0.0,19,0.0,0.0
NCS,S,75,75,0,0,0.00312369845897543,75,0.001,0.01
DESP,S,75,75,0,0,0.0252525252525253,75,0.001,0.03
PNQI,B,75,0,0,0,0.0,34,0.0,0.0
MACK,S,75,75,0,0,0.0946969696969697,75,0.001,0.03
FWDI,S,75,0,0,0,0.0,0,0.0,0.0
SR,S,75,25,0,0,0.00166333998669328,50,0.01,0.08
ULST,S,75,0,0,0,0.0,0,0.0,0.0
SMP,B,75,0,37,0,0.0,36,0.0,0.0
EWD,S,74,0,74,0,0.0,0,0.0,0.0
CCB,B,74,0,74,0,0.0,0,0.0,0.0
MGP,S,74,0,0,0,0.0,74,0.0,0.0
GPN,S,73,15,0,35,0.000356955880253201,50,0.001,0.06
NWN,S,73,0,17,0,0.0,28,0.0,0.0
FELE,B,73,0,0,0,0.0,4,0.0,0.0
OTLKW,B,72,0,36,0,0.0,18,0.0,0.0
AWI,S,72,0,36,0,0.0,18,0.0,0.0
HAE,B,72,0,51,0,0.0,0,0.0,0.0
PICB,B,72,0,72,0,0.0,0,0.0,0.0
NNN-F,S,71,0,71,0,0.0,0,0.0,0.0
MSI,S,71,0,0,0,0.0,0,0.0,0.0
EFG,S,70,70,0,0,0.00390974084003575,70,0.001,0.08
ICUI,S,70,0,70,0,0.0,0,0.0,0.0
UEUR,B,70,0,0,0,0.0,0,0.0,0.0
UTF,S,70,70,0,0,0.0118323191345504,70,0.001,0.07
RHI,S,70,57,0,13,0.00100985047126355,36,0.001,0.0363157894736842
KEYS,S,70,70,0,0,0.00220604456210015,50,0.001,0.01
PETQ,S,69,69,0,0,0.0104513783701909,69,0.001,0.04
SCHA,S,69,69,0,0,0.0121436114044351,69,0.001,0.03
NXEO,B,69,0,26,0,0.0,13,0.0,0.0
AGT,B,69,0,0,0,0.0,69,0.0,0.0
BDGE,B,69,16,0,0,0.00540723217303143,16,0.001,0.13
FLT,B,68,63,0,0,0.00861715223635618,37,0.001,0.126507936507937
NXGN,B,68,68,0,0,0.0063185281546181,68,0.001,0.02
HP,S,67,67,0,0,0.0011045169798879,67,0.001,0.03
LSXMA,S,67,0,67,0,0.0,56,0.0,0.0
CEVA,S,67,67,0,0,0.00859194665298795,67,0.001,0.04
PCYG,B,67,0,67,0,0.0,0,0.0,0.0
APDN,S,66,66,0,0,0.0316850696111378,66,0.001,0.008
ELLI,S,66,0,33,0,0.0,33,0.0,0.0
MGC,S,66,56,10,0,0.0104614235008406,10,0.001,0.03
HYGH,S,66,0,0,0,0.0,0,0.0,0.0
GPK,S,65,65,0,0,0.000119878424834383,65,0.001,0.01
SMB,B,65,0,0,0,0.0,0,0.0,0.0
BVN,S,65,65,0,0,0.000339177624713004,65,0.001,0.01
LANC,B,65,0,1,0,0.0,6,0.0,0.0
MBIN,B,65,0,0,0,0.0,0,0.0,0.0
UE,S,65,0,36,0,0.0,18,0.0,0.0
OLED,S,65,65,0,0,0.00214563940054136,65,0.02,0.1
VV,S,65,65,0,0,0.00191830952662023,65,0.001,0.04
LARK,B,65,0,65,0,0.0,0,0.0,0.0
HFXE,S,64,0,32,0,0.0,16,0.0,0.0
IGN,S,64,0,0,0,0.0,32,0.0,0.0
PSO,S,64,0,64,0,0.0,0,0.0,0.0
HDV,S,64,0,0,0,0.0,39,0.0,0.0
UTSI,S,63,63,0,0,0.0693069306930693,63,0.001,0.02
TOWN,S,63,63,0,0,0.00412898151789225,63,0.01,0.06
SPSC,B,62,0,50,0,0.0,52,0.0,0.0
TLEH,S,62,0,0,0,0.0,31,0.0,0.0
YIN,B,62,1,59,0,0.00259067357512953,51,0.01,0.41
LOVE,B,61,0,30,0,0.0,19,0.0,0.0
BFS-D,S,61,0,61,0,0.0,0,0.0,0.0
IVAL,S,61,0,0,0,0.0,0,0.0,0.0
DEI,S,60,0,0,0,0.0,30,0.0,0.0
AGS,B,60,0,0,0,0.0,30,0.0,0.0
EUFL,B,60,0,0,0,0.0,30,0.0,0.0
XNCR,B,60,10,50,0,0.00142166619277794,10,0.001,0.12
EQAL,S,60,60,0,0,0.107142857142857,60,0.001,0.08
ESE,B,60,0,60,0,0.0,0,0.0,0.0
TBLU,S,60,0,0,0,0.0,30,0.0,0.0
JPN,B,58,0,0,0,0.0,0,0.0,0.0
BTEC,B,58,0,0,0,0.0,29,0.0,0.0
CTAS,S,58,55,0,1,0.0026449937481966,23,0.001,0.134545454545455
EQLT,B,58,0,0,0,0.0,29,0.0,0.0
DDS,S,58,2,0,0,8.90273759180948e-05,27,0.001,0.03
OII,S,57,57,0,0,0.0026598226784881,57,0.001,0.01
SGOC,S,57,57,0,0,1.0,57,0.001,0.14
FDS,B,57,0,0,0,0.0,29,0.0,0.0
ISTR,B,56,0,28,0,0.0,14,0.0,0.0
FNDA,S,56,0,0,0,0.0,0,0.0,0.0
WPC,B,56,0,42,0,0.0,0,0.0,0.0
SNP,S,56,56,0,0,0.0099626400996264,56,0.001,0.06
KPFS,B,56,17,0,0,1.0,25,0.01,0.98
ONLN,S,56,0,0,0,0.0,28,0.0,0.0
CRNX,B,55,8,16,0,0.00394671928959053,6,0.0,0.36
GOVNI,B,55,55,0,0,1.0,55,0.001,0.01
CTDD,S,55,55,0,0,0.00579008316664912,55,0.001,0.09
XELA,S,54,54,0,0,0.0154860911958704,54,0.001,0.03
EDEN,S,54,0,0,0,0.0,27,0.0,0.0
FCFS,B,54,52,0,0,0.00430927322449656,53,0.01,0.09
IHY,S,54,0,0,0,0.0,0,0.0,0.0
TAST,S,53,53,0,0,0.00432018258884904,53,0.001,0.03
SPDV,B,53,0,0,0,0.0,21,0.0,0.0
PCSB,B,53,0,0,0,0.0,0,0.0,0.0
UTHR,S,52,0,0,0,0.0,26,0.0,0.0
BATRK,S,52,0,0,0,0.0,3,0.0,0.0
VBND,B,52,0,0,0,0.0,26,0.0,0.0
TETF,S,52,0,26,0,0.0,13,0.0,0.0
MEDP,S,52,0,0,0,0.0,0,0.0,0.0
HBCP,S,51,0,0,0,0.0,0,0.0,0.0
FMK,S,50,0,0,0,0.0,0,0.0,0.0
XLG,S,50,0,0,0,0.0,25,0.0,0.0
TLF,S,50,0,0,0,0.0,0,0.0,0.0
IIPR-A,S,50,0,0,0,0.0,0,0.0,0.0
TSG,S,50,50,0,0,0.000873850886084799,50,0.001,0.01
GNRC,S,50,50,0,0,0.00168782068593033,50,0.001,0.03
NVFY,B,50,0,50,0,0.0,0,0.0,0.0
ONEY,S,50,0,0,0,0.0,25,0.0,0.0
BCOV,S,50,50,0,0,0.00919286633572348,50,0.001,0.01
BOIL,S,50,50,0,0,0.00896217960207923,50,0.001,0.11
HFC,S,50,50,0,0,0.000368911121932504,50,0.001,0.02
PICK,B,50,0,28,0,0.0,20,0.0,0.0
PGF,B,50,0,0,0,0.0,0,0.0,0.0
ADES,S,50,50,0,0,0.00811556565492615,50,0.001,0.04
ARD,S,50,0,50,0,0.0,0,0.0,0.0
DLB,S,50,50,0,0,0.0042002688172043,50,0.001,0.06
BCOM,S,50,0,0,0,0.0,0,0.0,0.0
OPTN,S,50,0,0,0,0.0,0,0.0,0.0
BH.A,S,50,0,30,0,0.0,10,0.0,0.0
SIX,S,50,50,0,0,0.00152886497064579,50,0.01,0.05
COLM,S,50,0,0,0,0.0,50,0.0,0.0
OPY,S,50,50,0,0,0.00662163951794464,25,0.001,0.04
FCN,S,49,0,0,0,0.0,0,0.0,0.0
CAPL,S,49,49,0,0,0.0177536231884058,49,0.03,0.13
GMED,S,49,49,0,0,0.00244096841685763,49,0.001,0.02
CBD,S,48,0,24,0,0.0,12,0.0,0.0
SB-D,B,48,0,0,0,0.0,24,0.0,0.0
XLRE,S,47,0,0,0,0.0,0,0.0,0.0
IHE,S,46,23,0,0,0.0232323232323232,23,0.01,0.11
VTRB,B,46,0,23,0,0.0,23,0.0,0.0
EWO,S,46,0,0,0,0.0,0,0.0,0.0
AQ,B,46,0,19,0,0.0,11,0.0,0.0
VRRM,S,46,0,0,0,0.0,46,0.0,0.0
LFUS,B,45,0,40,0,0.0,13,0.0,0.0
NVR,B,45,0,22,0,0.0,15,0.0,0.0
IONS,S,45,45,0,0,0.00122746242601129,45,0.001,0.07
TIF,S,45,45,0,0,0.00047343503419253,25,0.001,0.0288888888888889
BKC,B,45,0,30,0,0.0,15,0.0,0.0
SDRL,S,45,0,44,0,0.0,1,0.0,0.0
DEI,B,44,0,20,0,0.0,12,0.0,0.0
XSHQ,S,44,0,0,0,0.0,22,0.0,0.0
CHE,S,44,44,0,0,0.00678667627301563,44,0.061,1.06
GLDW,B,44,0,0,0,0.0,22,0.0,0.0
GEM,S,43,0,0,0,0.0,0,0.0,0.0
ACGLP,S,43,43,0,0,0.149825783972125,43,0.001,0.04
NEWM,S,43,43,0,0,0.00305658231447256,43,0.001,0.01
WWW,S,43,43,0,0,0.00129471275442611,43,0.001,0.01
SVBI,S,42,0,0,0,0.0,0,0.0,0.0
KEMQ,B,42,0,0,0,0.0,21,0.0,0.0
CSD,B,40,0,0,0,0.0,0,0.0,0.0
CSWI,S,40,40,0,0,0.135593220338983,40,0.001,0.16
VFLQ,B,40,0,0,0,0.0,20,0.0,0.0
PRN,S,40,20,0,0,0.166666666666667,20,0.01,0.12
GSG,S,40,40,0,0,0.00184612544422394,40,0.001,0.01
RFEU,B,40,0,20,0,0.0,5,0.0,0.0
YOGA,S,40,0,20,0,0.0,10,0.0,0.0
MESA,S,40,0,0,0,0.0,20,0.0,0.0
ELOX,B,40,0,19,0,0.0,3,0.0,0.0
AVY,S,40,40,0,0,0.00162048290390536,40,0.001,0.03
GAA,B,40,0,0,0,0.0,20,0.0,0.0
VRCA,B,40,0,0,0,0.0,10,0.0,0.0
NBO,S,40,0,20,0,0.0,10,0.0,0.0
NLY-F,S,40,0,0,0,0.0,20,0.0,0.0
EEMX,B,40,20,0,0,0.28169014084507,20,0.03,0.18
IMTB,S,40,0,0,0,0.0,0,0.0,0.0
BGRN,B,40,0,20,0,0.0,10,0.0,0.0
PT,S,40,0,20,0,0.0,10,0.0,0.0
SBNY,S,40,40,0,0,0.00262054507337526,40,0.01,0.09
RDNT,B,40,40,0,0,0.00339155502798033,40,0.001,0.01
MTX,S,39,27,0,0,0.00405588102748986,27,0.001,0.08
FJP,B,39,0,0,0,0.0,0,0.0,0.0
FCPT,S,39,21,0,0,0.00157315154693235,21,0.005,0.01
EMP,S,39,0,26,0,0.0,10,0.0,0.0
EQWM,B,39,0,0,0,0.0,0,0.0,0.0
IAK,B,38,0,0,0,0.0,19,0.0,0.0
ANAB,B,38,0,0,0,0.0,19,0.0,0.0
ECNS,S,38,0,0,0,0.0,19,0.0,0.0
UFCS,S,38,38,0,0,0.0048260096520193,38,0.01,0.15
TWO-C,S,38,0,38,0,0.0,15,0.0,0.0
KMPR,B,38,0,0,0,0.0,0,0.0,0.0
RPAI,B,38,38,0,0,0.000182134520722595,38,0.001,0.01
PAHC,B,38,0,0,0,0.0,10,0.0,0.0
BOND,S,38,38,0,0,0.0855855855855856,38,0.001,0.01
SCHE,S,37,37,0,0,0.000226025974660656,37,0.001,0.01
WHR,S,37,37,0,0,0.00195194192904021,37,0.002,0.08
LXU,B,37,0,0,0,0.0,37,0.0,0.0
ITT,S,36,0,0,0,0.0,18,0.0,0.0
ORG,S,36,0,18,0,0.0,9,0.0,0.0
HBB,B,36,0,10,0,0.0,0,0.0,0.0
UIVM,B,36,0,0,0,0.0,25,0.0,0.0
RYF,B,36,0,0,0,0.0,18,0.0,0.0
MTG,S,35,0,0,0,0.0,0,0.0,0.0
SCSC,B,35,0,4,0,0.0,2,0.0,0.0
EUSC,B,35,0,0,0,0.0,0,0.0,0.0
CACC,B,35,0,0,0,0.0,9,0.0,0.0
BRK.A,B,34,0,10,0,0.0,5,0.0,0.0
VCLT,B,34,0,17,0,0.0,17,0.0,0.0
DVY,S,33,33,0,0,0.000903515496659731,33,0.001,0.03
ZG,S,33,33,0,0,0.00125882128552356,33,0.001,0.11
JPHF,B,33,0,0,0,0.0,0,0.0,0.0
CBRL,B,33,0,0,0,0.0,0,0.0,0.0
KALU,B,33,0,0,0,0.0,5,0.0,0.0
JBT,B,33,0,33,0,0.0,0,0.0,0.0
CUTR,S,32,32,0,0,0.0051257408297293,32,0.001,0.03
FBM,B,32,4,0,0,0.000181208661774033,4,0.0,0.01
TAP.A,B,32,0,0,0,0.0,16,0.0,0.0
ADS,S,32,32,0,0,0.00375630942598897,32,0.001,0.11
FLT,S,32,30,0,0,0.00110975474420153,31,0.001,0.05
USPH,B,32,20,0,0,0.00338939966106289,13,0.051,1.13
PSMB,S,32,0,0,0,0.0,16,0.0,0.0
EME,B,32,0,0,0,0.0,16,0.0,0.0
JKG,S,32,0,0,0,0.0,0,0.0,0.0
WCG,S,31,25,0,0,0.00142271796039153,25,0.64,2.1
AGZ,S,31,0,0,0,0.0,0,0.0,0.0
INST,B,31,0,17,0,0.0,7,0.0,0.0
EFAS,B,31,0,0,0,0.0,30,0.0,0.0
CVGW,S,31,0,0,0,0.0,18,0.0,0.0
IXUS,S,30,0,0,0,0.0,0,0.0,0.0
CTRN,S,30,5,0,0,0.00121359223300971,25,0.001,0.04
IDHD,B,30,0,0,0,0.0,0,0.0,0.0
IVR-B,S,30,0,20,0,0.0,10,0.0,0.0
SYBT,B,30,0,30,0,0.0,0,0.0,0.0
VOXX,S,30,0,30,0,0.0,0,0.0,0.0
CORE,B,30,30,0,0,0.00192913638994277,30,0.001,0.02
UFPT,S,30,0,0,0,0.0,0,0.0,0.0
ESTA,B,30,0,0,0,0.0,0,0.0,0.0
EBND,S,29,29,0,0,0.00798634819253376,29,0.002,0.03
UAMY,B,29,0,29,0,0.0,0,0.0,0.0
AHL,B,29,29,0,0,0.000995434730374489,29,0.001,0.01
DEW,S,28,0,0,0,0.0,14,0.0,0.0
REGN,S,28,28,0,0,0.000869376222560313,28,0.001,0.53
RVNU,B,28,0,0,0,0.0,14,0.0,0.0
SMEZ,S,28,0,0,0,0.0,14,0.0,0.0
LAND,S,28,0,4,0,0.0,11,0.0,0.0
NICE,S,28,0,0,0,0.0,0,0.0,0.0
IETC,B,28,0,2,0,0.0,13,0.0,0.0
THD,B,28,0,0,0,0.0,0,0.0,0.0
ITGR,S,28,0,28,0,0.0,0,0.0,0.0
BTE,S,27,0,18,0,0.0,9,0.0,0.0
WBIA,B,27,0,0,0,0.0,0,0.0,0.0
ROOF,B,27,0,0,0,0.0,27,0.0,0.0
HYIH,S,26,0,0,0,0.0,13,0.0,0.0
PLXP,S,26,13,0,0,0.361111111111111,13,0.04,0.53
KEX,B,26,0,18,0,0.0,8,0.0,0.0
IEUS,B,26,0,0,0,0.0,13,0.0,0.0
MTB-C,B,26,0,2,0,0.0,6,0.0,0.0
IHG,S,26,10,0,0,0.00151906425641805,10,1.03,999948.49
NUDM,B,26,0,0,0,0.0,0,0.0,0.0
GGG,S,26,26,0,0,0.00125524377336979,26,0.002,0.06
AYR,S,26,26,0,0,0.0015220700152207,26,0.001,0.01
APOG,B,26,0,0,0,0.0,13,0.0,0.0
LORL,B,26,0,0,0,0.0,4,0.0,0.0
TECH,B,25,0,0,0,0.0,0,0.0,0.0
AWI,B,25,0,0,0,0.0,9,0.0,0.0
JKHY,S,25,25,0,0,0.00286073921501316,25,0.001,0.09
VONG,S,25,0,0,0,0.0,0,0.0,0.0
LEXEA,B,25,0,12,0,0.0,13,0.0,0.0
BCRX,S,25,25,0,0,0.00120400693507995,25,0.001,0.02
CDAY,S,25,0,0,0,0.0,0,0.0,0.0
FCA,S,25,0,0,0,0.0,0,0.0,0.0
AEGN,B,25,0,25,0,0.0,0,0.0,0.0
INAP,S,25,25,0,0,0.00136716613802909,25,0.001,0.02
EFAS,S,25,0,0,0,0.0,0,0.0,0.0
SLG,S,24,0,16,0,0.0,8,0.0,0.0
GRID,S,24,0,12,0,0.0,6,0.0,0.0
PNFP,S,24,24,0,0,0.00168503826441059,24,0.001,0.01
UBR,B,24,0,0,0,0.0,24,0.0,0.0
CARB,S,24,0,0,0,0.0,8,0.0,0.0
UCON,S,24,24,0,0,0.06,24,0.001,0.03
BOSS,B,24,0,0,0,0.0,0,0.0,0.0
PPSC,B,24,0,0,0,0.0,12,0.0,0.0
EFAD,S,23,23,0,0,1.0,23,0.001,0.03
BAP,B,23,16,0,0,0.00317586343787217,16,0.16,0.32
FOXF,B,23,23,0,0,0.0022662331264164,23,0.001,0.06
BBJP,S,23,0,0,0,0.0,0,0.0,0.0
VLT,B,23,0,0,0,0.0,0,0.0,0.0
KRC,S,23,0,0,0,0.0,4,0.0,0.0
WAAS,B,22,0,0,0,0.0,9,0.0,0.0
PENN,S,22,22,0,0,0.000209901632462242,22,0.001,0.01
JJSF,B,22,0,0,0,0.0,0,0.0,0.0
RSP,S,22,0,0,0,0.0,11,0.0,0.0
AMBA,S,22,22,0,0,0.00136239782016349,22,0.001,0.03
LOMA,S,21,0,21,0,0.0,21,0.0,0.0
KURE,B,21,0,14,0,0.0,7,0.0,0.0
HELE,S,21,0,0,0,0.0,0,0.0,0.0
BLD,S,21,21,0,0,0.00181755236281807,21,0.001,0.06
TLC,S,21,0,14,0,0.0,7,0.0,0.0
EAI,S,21,0,14,0,0.0,7,0.0,0.0
VB,S,21,0,0,0,0.0,0,0.0,0.0
VAC,S,21,21,0,0,0.000942507068803016,21,0.001,0.02
