symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FID,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
HCIIU,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
IGACU,E,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
EQOS,E,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
NVMZ,S,0,0,0,0,0.0,0,0.0,0.0
CASY,B,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
ANDA,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,B,0,0,0,0,0.0,0,0.0,0.0
RODI,E,0,0,0,0,0.0,0,0.0,0.0
SRGA,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,S,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
EAR,B,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
LHAA,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
GLAQU,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,B,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
JUPW,T,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
KFY,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
NVMZ,E,0,0,0,0,0.0,0,0.0,0.0
PHICW,T,0,0,0,0,0.0,0,0.0,0.0
IGACU,S,0,0,0,0,0.0,0,0.0,0.0
JFU,S,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
FID,E,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,E,0,0,0,0,0.0,0,0.0,0.0
PEX,B,0,0,0,0,0.0,0,0.0,0.0
ASND,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,E,0,0,0,0,0.0,0,0.0,0.0
SINT,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,T,0,0,0,0,0.0,0,0.0,0.0
FTLS,B,0,0,0,0,0.0,0,0.0,0.0
BLX,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
NBA,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,T,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
GHVIU,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,B,0,0,0,0,0.0,0,0.0,0.0
TCACU,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
NRGU,E,0,0,0,0,0.0,0,0.0,0.0
PDS,E,0,0,0,0,0.0,0,0.0,0.0
WWW,B,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
TVACU,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,T,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,B,0,0,0,0,0.0,0,0.0,0.0
PWB,B,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
TDAC,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,T,0,0,0,0,0.0,0,0.0,0.0
FDT,E,0,0,0,0,0.0,0,0.0,0.0
MDGL,E,0,0,0,0,0.0,0,0.0,0.0
RAIL,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,B,0,0,0,0,0.0,0,0.0,0.0
AEL-A,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,B,0,0,0,0,0.0,0,0.0,0.0
ET-C,S,0,0,0,0,0.0,0,0.0,0.0
PRPL,E,0,0,0,0,0.0,0,0.0,0.0
EMSH,E,0,0,0,0,0.0,0,0.0,0.0
ISEM,T,0,0,0,0,0.0,0,0.0,0.0
BNR,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,E,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
CLNC,E,0,0,0,0,0.0,0,0.0,0.0
CUEN,B,0,0,0,0,0.0,0,0.0,0.0
DOCT,S,0,0,0,0,0.0,0,0.0,0.0
TEKKW,E,0,0,0,0,0.0,0,0.0,0.0
E,B,0,0,0,0,0.0,0,0.0,0.0
CODI-B,E,0,0,0,0,0.0,0,0.0,0.0
KAIIU,T,0,0,0,0,0.0,0,0.0,0.0
FWONA,T,0,0,0,0,0.0,0,0.0,0.0
WAT,E,0,0,0,0,0.0,0,0.0,0.0
ITACW,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
APGB=,T,0,0,0,0,0.0,0,0.0,0.0
VRCA,S,0,0,0,0,0.0,0,0.0,0.0
NRACU,T,0,0,0,0,0.0,0,0.0,0.0
YORW,T,0,0,0,0,0.0,0,0.0,0.0
HXL,B,0,0,0,0,0.0,0,0.0,0.0
ONEM,B,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
OFED,T,0,0,0,0,0.0,0,0.0,0.0
CERE,T,0,0,0,0,0.0,0,0.0,0.0
KURIW,S,0,0,0,0,0.0,0,0.0,0.0
WASH,T,0,0,0,0,0.0,0,0.0,0.0
SPOT,E,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
WEBL,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,E,0,0,0,0,0.0,0,0.0,0.0
SNN,B,0,0,0,0,0.0,0,0.0,0.0
QCOM,E,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
DYAI,S,0,0,0,0,0.0,0,0.0,0.0
AMAO,E,0,0,0,0,0.0,0,0.0,0.0
ERES,B,0,0,0,0,0.0,0,0.0,0.0
SKLZ,E,0,0,0,0,0.0,0,0.0,0.0
RCC,T,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
VMAR,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,S,0,0,0,0,0.0,0,0.0,0.0
SVOK,E,0,0,0,0,0.0,0,0.0,0.0
TBCPW,T,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
RIGL,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,E,0,0,0,0,0.0,0,0.0,0.0
GPN,T,0,0,0,0,0.0,0,0.0,0.0
EFZ,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
AGR,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,T,0,0,0,0,0.0,0,0.0,0.0
GWRE,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,B,0,0,0,0,0.0,0,0.0,0.0
SCC,E,0,0,0,0,0.0,0,0.0,0.0
VPCBW,T,0,0,0,0,0.0,0,0.0,0.0
CSTL,S,0,0,0,0,0.0,0,0.0,0.0
MUA,E,0,0,0,0,0.0,0,0.0,0.0
COOP,E,0,0,0,0,0.0,0,0.0,0.0
SCPS,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
SF-A,B,0,0,0,0,0.0,0,0.0,0.0
COKE,T,0,0,0,0,0.0,0,0.0,0.0
WDC,E,0,0,0,0,0.0,0,0.0,0.0
ESGU,E,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
KHC,E,0,0,0,0,0.0,0,0.0,0.0
TZPSW,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,E,0,0,0,0,0.0,0,0.0,0.0
DTN,T,0,0,0,0,0.0,0,0.0,0.0
VIAO,T,0,0,0,0,0.0,0,0.0,0.0
CYRX,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,E,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
BRPM,E,0,0,0,0,0.0,0,0.0,0.0
GGO-A,E,0,0,0,0,0.0,0,0.0,0.0
GOL,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
NXST,T,0,0,0,0,0.0,0,0.0,0.0
NMMC,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
KINZ,E,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
SPB,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,B,0,0,0,0,0.0,0,0.0,0.0
LMPX,T,0,0,0,0,0.0,0,0.0,0.0
EAC,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
AAXJ,E,0,0,0,0,0.0,0,0.0,0.0
HCAR,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
SPRE,T,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
QPFF,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,B,0,0,0,0,0.0,0,0.0,0.0
VCF,T,0,0,0,0,0.0,0,0.0,0.0
GOEVW,S,0,0,0,0,0.0,0,0.0,0.0
DMYI=,T,0,0,0,0,0.0,0,0.0,0.0
MYY,T,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,B,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
FVAM,E,0,0,0,0,0.0,0,0.0,0.0
IBTD,S,0,0,0,0,0.0,0,0.0,0.0
FITE,T,0,0,0,0,0.0,0,0.0,0.0
SEAH=,E,0,0,0,0,0.0,0,0.0,0.0
FGNA,E,0,0,0,0,0.0,0,0.0,0.0
HBANO,B,0,0,0,0,0.0,0,0.0,0.0
IIM,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,B,0,0,0,0,0.0,0,0.0,0.0
RILYN,B,0,0,0,0,0.0,0,0.0,0.0
SPRB,E,0,0,0,0,0.0,0,0.0,0.0
FMB,E,0,0,0,0,0.0,0,0.0,0.0
ASTSW,T,0,0,0,0,0.0,0,0.0,0.0
ALTS,T,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,T,0,0,0,0,0.0,0,0.0,0.0
LCYAU,T,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
AFINO,S,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,E,0,0,0,0,0.0,0,0.0,0.0
SLRX,T,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
SBBP,S,0,0,0,0,0.0,0,0.0,0.0
GOOD,T,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
GDYNW,T,0,0,0,0,0.0,0,0.0,0.0
MTCH,S,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
RWLK,S,0,0,0,0,0.0,0,0.0,0.0
ARRWW,T,0,0,0,0,0.0,0,0.0,0.0
AZO,B,0,0,0,0,0.0,0,0.0,0.0
MESO,B,0,0,0,0,0.0,0,0.0,0.0
SJM,E,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
SDGR,S,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,E,0,0,0,0,0.0,0,0.0,0.0
COPX,E,0,0,0,0,0.0,0,0.0,0.0
JLL,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
SBG+,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
CETXW,S,0,0,0,0,0.0,0,0.0,0.0
SBBP,E,0,0,0,0,0.0,0,0.0,0.0
AIT,T,0,0,0,0,0.0,0,0.0,0.0
CAS+,B,0,0,0,0,0.0,0,0.0,0.0
AGRX,E,0,0,0,0,0.0,0,0.0,0.0
TACA=,T,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
AFINO,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
CTS,E,0,0,0,0,0.0,0,0.0,0.0
NOACW,B,0,0,0,0,0.0,0,0.0,0.0
GRTX,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
KAIRW,T,0,0,0,0,0.0,0,0.0,0.0
IDLV,E,0,0,0,0,0.0,0,0.0,0.0
FFG,E,0,0,0,0,0.0,0,0.0,0.0
AZYO,T,0,0,0,0,0.0,0,0.0,0.0
VETS,B,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
SPRB,S,0,0,0,0,0.0,0,0.0,0.0
FGNA,S,0,0,0,0,0.0,0,0.0,0.0
SEAH=,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,B,0,0,0,0,0.0,0,0.0,0.0
GRCY,T,0,0,0,0,0.0,0,0.0,0.0
FVAM,S,0,0,0,0,0.0,0,0.0,0.0
IBTD,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,E,0,0,0,0,0.0,0,0.0,0.0
CETXW,E,0,0,0,0,0.0,0,0.0,0.0
FSEP,B,0,0,0,0,0.0,0,0.0,0.0
VRRM,B,0,0,0,0,0.0,0,0.0,0.0
IBTK,B,0,0,0,0,0.0,0,0.0,0.0
KRNLW,B,0,0,0,0,0.0,0,0.0,0.0
GLBL,T,0,0,0,0,0.0,0,0.0,0.0
SBG+,E,0,0,0,0,0.0,0,0.0,0.0
MCEF,T,0,0,0,0,0.0,0,0.0,0.0
INCY,T,0,0,0,0,0.0,0,0.0,0.0
SDPI,E,0,0,0,0,0.0,0,0.0,0.0
STEM,E,0,0,0,0,0.0,0,0.0,0.0
JHI,T,0,0,0,0,0.0,0,0.0,0.0
MH-C,B,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
TDIV,T,0,0,0,0,0.0,0,0.0,0.0
SDGR,E,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
MSD,T,0,0,0,0,0.0,0,0.0,0.0
SJM,S,0,0,0,0,0.0,0,0.0,0.0
TWN,E,0,0,0,0,0.0,0,0.0,0.0
CRSA,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,B,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
CORE,E,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
RWLK,E,0,0,0,0,0.0,0,0.0,0.0
RXRX,E,0,0,0,0,0.0,0,0.0,0.0
ATSPW,T,0,0,0,0,0.0,0,0.0,0.0
CLNN,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
BDL,T,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
NUS,B,0,0,0,0,0.0,0,0.0,0.0
CHKEW,T,0,0,0,0,0.0,0,0.0,0.0
DMS,E,0,0,0,0,0.0,0,0.0,0.0
PWC,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
FLME=,T,0,0,0,0,0.0,0,0.0,0.0
TZPSW,E,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
YLDE,T,0,0,0,0,0.0,0,0.0,0.0
HZAC=,B,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
USAC,T,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
COOP,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,T,0,0,0,0,0.0,0,0.0,0.0
CDNA,B,0,0,0,0,0.0,0,0.0,0.0
CSTL,E,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
NAN,T,0,0,0,0,0.0,0,0.0,0.0
AGR,E,0,0,0,0,0.0,0,0.0,0.0
GWRE,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,E,0,0,0,0,0.0,0,0.0,0.0
BRPMW,T,0,0,0,0,0.0,0,0.0,0.0
ARRWU,B,0,0,0,0,0.0,0,0.0,0.0
MSGN,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,B,0,0,0,0,0.0,0,0.0,0.0
QPFF,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,T,0,0,0,0,0.0,0,0.0,0.0
NOC,T,0,0,0,0,0.0,0,0.0,0.0
MNKD,S,0,0,0,0,0.0,0,0.0,0.0
LOKB=,B,0,0,0,0,0.0,0,0.0,0.0
MVV,E,0,0,0,0,0.0,0,0.0,0.0
TCOM,T,0,0,0,0,0.0,0,0.0,0.0
FNDC,E,0,0,0,0,0.0,0,0.0,0.0
EFO,T,0,0,0,0,0.0,0,0.0,0.0
EAC,E,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
IGNYW,B,0,0,0,0,0.0,0,0.0,0.0
BRG,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,B,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
ACND=,S,0,0,0,0,0.0,0,0.0,0.0
SPB,S,0,0,0,0,0.0,0,0.0,0.0
IBDQ,T,0,0,0,0,0.0,0,0.0,0.0
PCYG,E,0,0,0,0,0.0,0,0.0,0.0
CII,B,0,0,0,0,0.0,0,0.0,0.0
GFX+,B,0,0,0,0,0.0,0,0.0,0.0
KINZ,S,0,0,0,0,0.0,0,0.0,0.0
EPRT,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
GGO-A,S,0,0,0,0,0.0,0,0.0,0.0
BLUA+,T,0,0,0,0,0.0,0,0.0,0.0
GOL,S,0,0,0,0,0.0,0,0.0,0.0
BRPM,S,0,0,0,0,0.0,0,0.0,0.0
AZAL,B,0,0,0,0,0.0,0,0.0,0.0
HHLA=,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,E,0,0,0,0,0.0,0,0.0,0.0
FISR,E,0,0,0,0,0.0,0,0.0,0.0
ABC,T,0,0,0,0,0.0,0,0.0,0.0
FORA,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
OEF,T,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
VIIAW,E,0,0,0,0,0.0,0,0.0,0.0
MACU,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,T,0,0,0,0,0.0,0,0.0,0.0
AEHR,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
PHI,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,S,0,0,0,0,0.0,0,0.0,0.0
RZB,T,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
IMPX+,S,0,0,0,0,0.0,0,0.0,0.0
PSTH,E,0,0,0,0,0.0,0,0.0,0.0
ARYD,T,0,0,0,0,0.0,0,0.0,0.0
MP+,E,0,0,0,0,0.0,0,0.0,0.0
SAR,B,0,0,0,0,0.0,0,0.0,0.0
HIPR,S,0,0,0,0,0.0,0,0.0,0.0
F-B,T,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
OFS,T,0,0,0,0,0.0,0,0.0,0.0
KCAC+,S,0,0,0,0,0.0,0,0.0,0.0
PCN,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,E,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
IMFL,T,0,0,0,0,0.0,0,0.0,0.0
JPT,T,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
DFPHW,B,0,0,0,0,0.0,0,0.0,0.0
GSAH=,B,0,0,0,0,0.0,0,0.0,0.0
VIR,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
UZE,T,0,0,0,0,0.0,0,0.0,0.0
SRPT,E,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,T,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
REIT,T,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
GCP,T,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,E,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
GNACW,S,0,0,0,0,0.0,0,0.0,0.0
VALQ,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
RPTX,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
PSTL,S,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
TGP,E,0,0,0,0,0.0,0,0.0,0.0
DRW,E,0,0,0,0,0.0,0,0.0,0.0
SSAAW,S,0,0,0,0,0.0,0,0.0,0.0
SHLS,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,T,0,0,0,0,0.0,0,0.0,0.0
DDM,S,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
GRSV,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
KAMN,T,0,0,0,0,0.0,0,0.0,0.0
IEDI,B,0,0,0,0,0.0,0,0.0,0.0
TCBIL,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
VPN,S,0,0,0,0,0.0,0,0.0,0.0
VTA,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
ASLE,B,0,0,0,0,0.0,0,0.0,0.0
ENVIW,B,0,0,0,0,0.0,0,0.0,0.0
ACTCW,E,0,0,0,0,0.0,0,0.0,0.0
DECK,B,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
