symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EIPX,T,0,0,0,0,0.0,0,0.0,0.0
RMMZ,E,0,0,0,0,0.0,0,0.0,0.0
DALI,E,0,0,0,0,0.0,0,0.0,0.0
DFSU,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,T,0,0,0,0,0.0,0,0.0,0.0
ITAQW,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,T,0,0,0,0,0.0,0,0.0,0.0
GSDWU,B,0,0,0,0,0.0,0,0.0,0.0
RSPC,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,T,0,0,0,0,0.0,0,0.0,0.0
TOTR,S,0,0,0,0,0.0,0,0.0,0.0
TKAT,S,0,0,0,0,0.0,0,0.0,0.0
NETC+,B,0,0,0,0,0.0,0,0.0,0.0
AOTG,E,0,0,0,0,0.0,0,0.0,0.0
GDSTW,T,0,0,0,0,0.0,0,0.0,0.0
YTEN,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,T,0,0,0,0,0.0,0,0.0,0.0
ADOC,E,0,0,0,0,0.0,0,0.0,0.0
GLLIU,T,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,E,0,0,0,0,0.0,0,0.0,0.0
NFNT+,S,0,0,0,0,0.0,0,0.0,0.0
ATMCU,S,0,0,0,0,0.0,0,0.0,0.0
SELB,E,0,0,0,0,0.0,0,0.0,0.0
ADEX+,T,0,0,0,0,0.0,0,0.0,0.0
OCTW,B,0,0,0,0,0.0,0,0.0,0.0
IEFA,E,0,0,0,0,0.0,0,0.0,0.0
NTZG,E,0,0,0,0,0.0,0,0.0,0.0
MGF,E,0,0,0,0,0.0,0,0.0,0.0
SBXC+,E,0,0,0,0,0.0,0,0.0,0.0
QARP,E,0,0,0,0,0.0,0,0.0,0.0
AFTR+,E,0,0,0,0,0.0,0,0.0,0.0
RECS,E,0,0,0,0,0.0,0,0.0,0.0
FDTX,T,0,0,0,0,0.0,0,0.0,0.0
IBDX,E,0,0,0,0,0.0,0,0.0,0.0
SEIM,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,T,0,0,0,0,0.0,0,0.0,0.0
CNGLU,S,0,0,0,0,0.0,0,0.0,0.0
ADTH,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,E,0,0,0,0,0.0,0,0.0,0.0
SSIC,S,0,0,0,0,0.0,0,0.0,0.0
STXE,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,E,0,0,0,0,0.0,0,0.0,0.0
HYLG,S,0,0,0,0,0.0,0,0.0,0.0
SECT,E,0,0,0,0,0.0,0,0.0,0.0
BIGZ,E,0,0,0,0,0.0,0,0.0,0.0
CORN,E,0,0,0,0,0.0,0,0.0,0.0
BKDT,T,0,0,0,0,0.0,0,0.0,0.0
AGM.A,E,0,0,0,0,0.0,0,0.0,0.0
APPHW,S,0,0,0,0,0.0,0,0.0,0.0
ATMV,E,0,0,0,0,0.0,0,0.0,0.0
PSFD,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,T,0,0,0,0,0.0,0,0.0,0.0
HCMA,B,0,0,0,0,0.0,0,0.0,0.0
CPTK=,B,0,0,0,0,0.0,0,0.0,0.0
GLTA+,E,0,0,0,0,0.0,0,0.0,0.0
RGT,B,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,E,0,0,0,0,0.0,0,0.0,0.0
AESI,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,S,0,0,0,0,0.0,0,0.0,0.0
PBAXU,T,0,0,0,0,0.0,0,0.0,0.0
SRZNW,S,0,0,0,0,0.0,0,0.0,0.0
GWAV,T,0,0,0,0,0.0,0,0.0,0.0
PBSM,T,0,0,0,0,0.0,0,0.0,0.0
AFTY,B,0,0,0,0,0.0,0,0.0,0.0
MDY,E,0,0,0,0,0.0,0,0.0,0.0
CFBK,E,0,0,0,0,0.0,0,0.0,0.0
DOV,E,0,0,0,0,0.0,0,0.0,0.0
ASPAW,E,0,0,0,0,0.0,0,0.0,0.0
WAVC=,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,E,0,0,0,0,0.0,0,0.0,0.0
NIM,E,0,0,0,0,0.0,0,0.0,0.0
PTBD,E,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,E,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
IWFG,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,T,0,0,0,0,0.0,0,0.0,0.0
SCO,E,0,0,0,0,0.0,0,0.0,0.0
BITE+,B,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
IBHH,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,B,0,0,0,0,0.0,0,0.0,0.0
GFAIW,S,0,0,0,0,0.0,0,0.0,0.0
CGNX,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
APPHW,E,0,0,0,0,0.0,0,0.0,0.0
IBDX,S,0,0,0,0,0.0,0,0.0,0.0
GSIG,B,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
RECS,S,0,0,0,0,0.0,0,0.0,0.0
NBST,T,0,0,0,0,0.0,0,0.0,0.0
TSME,E,0,0,0,0,0.0,0,0.0,0.0
PFBC,E,0,0,0,0,0.0,0,0.0,0.0
UITB,T,0,0,0,0,0.0,0,0.0,0.0
GSMGW,T,0,0,0,0,0.0,0,0.0,0.0
SDG,T,0,0,0,0,0.0,0,0.0,0.0
QARP,S,0,0,0,0,0.0,0,0.0,0.0
EIG,E,0,0,0,0,0.0,0,0.0,0.0
FLFR,T,0,0,0,0,0.0,0,0.0,0.0
CXAIW,B,0,0,0,0,0.0,0,0.0,0.0
PIO,T,0,0,0,0,0.0,0,0.0,0.0
SBXC+,S,0,0,0,0,0.0,0,0.0,0.0
CMCA,B,0,0,0,0,0.0,0,0.0,0.0
ACST,S,0,0,0,0,0.0,0,0.0,0.0
XDOC,T,0,0,0,0,0.0,0,0.0,0.0
SELB,S,0,0,0,0,0.0,0,0.0,0.0
CCVI=,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
RLTY,E,0,0,0,0,0.0,0,0.0,0.0
NFNT+,E,0,0,0,0,0.0,0,0.0,0.0
LCA,E,0,0,0,0,0.0,0,0.0,0.0
MF,S,0,0,0,0,0.0,0,0.0,0.0
KACLU,T,0,0,0,0,0.0,0,0.0,0.0
HYBL,T,0,0,0,0,0.0,0,0.0,0.0
JFR,E,0,0,0,0,0.0,0,0.0,0.0
MCHX,E,0,0,0,0,0.0,0,0.0,0.0
IBHH,S,0,0,0,0,0.0,0,0.0,0.0
WIX,E,0,0,0,0,0.0,0,0.0,0.0
GTEK,E,0,0,0,0,0.0,0,0.0,0.0
MCAFU,T,0,0,0,0,0.0,0,0.0,0.0
WSO.B,E,0,0,0,0,0.0,0,0.0,0.0
FFTI,T,0,0,0,0,0.0,0,0.0,0.0
SNPD,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,T,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
RCKY,E,0,0,0,0,0.0,0,0.0,0.0
WAVC=,S,0,0,0,0,0.0,0,0.0,0.0
SRZNW,E,0,0,0,0,0.0,0,0.0,0.0
INTG,T,0,0,0,0,0.0,0,0.0,0.0
NFLT,E,0,0,0,0,0.0,0,0.0,0.0
EMKR,S,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
KACLW,T,0,0,0,0,0.0,0,0.0,0.0
OCEN,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,S,0,0,0,0,0.0,0,0.0,0.0
QOMOU,B,0,0,0,0,0.0,0,0.0,0.0
COOLW,B,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
LNZAW,E,0,0,0,0,0.0,0,0.0,0.0
IMAQ,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,T,0,0,0,0,0.0,0,0.0,0.0
JOF,E,0,0,0,0,0.0,0,0.0,0.0
ORFN,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,T,0,0,0,0,0.0,0,0.0,0.0
DAT,E,0,0,0,0,0.0,0,0.0,0.0
QYLE,S,0,0,0,0,0.0,0,0.0,0.0
UBFO,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,B,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
MPB,B,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,E,0,0,0,0,0.0,0,0.0,0.0
YVR,E,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
IPB,E,0,0,0,0,0.0,0,0.0,0.0
LFMDP,E,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,S,0,0,0,0,0.0,0,0.0,0.0
IETC,E,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
RFDI,E,0,0,0,0,0.0,0,0.0,0.0
NAII,B,0,0,0,0,0.0,0,0.0,0.0
BWACW,B,0,0,0,0,0.0,0,0.0,0.0
HMA,T,0,0,0,0,0.0,0,0.0,0.0
FRTX,S,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
COUR,E,0,0,0,0,0.0,0,0.0,0.0
HMY,E,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,T,0,0,0,0,0.0,0,0.0,0.0
JEMA,T,0,0,0,0,0.0,0,0.0,0.0
FCSH,T,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
TKAT,E,0,0,0,0,0.0,0,0.0,0.0
BODY,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,E,0,0,0,0,0.0,0,0.0,0.0
VST,E,0,0,0,0,0.0,0,0.0,0.0
PRE,S,0,0,0,0,0.0,0,0.0,0.0
MYTE,E,0,0,0,0,0.0,0,0.0,0.0
LCW,T,0,0,0,0,0.0,0,0.0,0.0
TCBX,B,0,0,0,0,0.0,0,0.0,0.0
STRCW,E,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
DFAR,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,T,0,0,0,0,0.0,0,0.0,0.0
TOTR,E,0,0,0,0,0.0,0,0.0,0.0
CSLM,T,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,B,0,0,0,0,0.0,0,0.0,0.0
VMAT,S,0,0,0,0,0.0,0,0.0,0.0
IBTL,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
OWLT+,E,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
DISTR,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
AZTD,E,0,0,0,0,0.0,0,0.0,0.0
MCAAU,B,0,0,0,0,0.0,0,0.0,0.0
FSST,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
AGAC,S,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
BBIP,E,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
ACAH,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
KJAN,E,0,0,0,0,0.0,0,0.0,0.0
SPAX,E,0,0,0,0,0.0,0,0.0,0.0
LIXTW,S,0,0,0,0,0.0,0,0.0,0.0
FOA+,S,0,0,0,0,0.0,0,0.0,0.0
SWSSW,S,0,0,0,0,0.0,0,0.0,0.0
NXTP,S,0,0,0,0,0.0,0,0.0,0.0
EVGOW,S,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,T,0,0,0,0,0.0,0,0.0,0.0
CVSB,T,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,S,0,0,0,0,0.0,0,0.0,0.0
IPPP,B,0,0,0,0,0.0,0,0.0,0.0
JZRO,S,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,E,0,0,0,0,0.0,0,0.0,0.0
SANE,B,0,0,0,0,0.0,0,0.0,0.0
GLDB,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
BBSB,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,B,0,0,0,0,0.0,0,0.0,0.0
WBAT,E,0,0,0,0,0.0,0,0.0,0.0
BECO,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
IINN,E,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
MOOD,S,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
IXP,E,0,0,0,0,0.0,0,0.0,0.0
TCBP,S,0,0,0,0,0.0,0,0.0,0.0
GFOR,B,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,S,0,0,0,0,0.0,0,0.0,0.0
VACC,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,S,0,0,0,0,0.0,0,0.0,0.0
MAKX,T,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
DISV,E,0,0,0,0,0.0,0,0.0,0.0
RE,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
IOAC,B,0,0,0,0,0.0,0,0.0,0.0
JUPWW,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,S,0,0,0,0,0.0,0,0.0,0.0
MBTCR,T,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,B,0,0,0,0,0.0,0,0.0,0.0
JAQC,S,0,0,0,0,0.0,0,0.0,0.0
RENEU,S,0,0,0,0,0.0,0,0.0,0.0
GOEV,S,0,0,0,0,0.0,0,0.0,0.0
DFGR,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
QTEKW,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,T,0,0,0,0,0.0,0,0.0,0.0
PMM,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
PERF,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,E,0,0,0,0,0.0,0,0.0,0.0
FTIF,S,0,0,0,0,0.0,0,0.0,0.0
ARIZ,T,0,0,0,0,0.0,0,0.0,0.0
MOOD,E,0,0,0,0,0.0,0,0.0,0.0
OPFI,E,0,0,0,0,0.0,0,0.0,0.0
CGMU,E,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
IINN,S,0,0,0,0,0.0,0,0.0,0.0
IOACW,S,0,0,0,0,0.0,0,0.0,0.0
SSTK,E,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
TENK,T,0,0,0,0,0.0,0,0.0,0.0
BBSB,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
JAQC,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
KNSW=,T,0,0,0,0,0.0,0,0.0,0.0
HYMU,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
JZRO,E,0,0,0,0,0.0,0,0.0,0.0
SZZLU,E,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
HPLTW,T,0,0,0,0,0.0,0,0.0,0.0
IQDG,T,0,0,0,0,0.0,0,0.0,0.0
INAQ,S,0,0,0,0,0.0,0,0.0,0.0
SWSSW,E,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
FDTS,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,E,0,0,0,0,0.0,0,0.0,0.0
LSI,T,0,0,0,0,0.0,0,0.0,0.0
TGAAW,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,E,0,0,0,0,0.0,0,0.0,0.0
NVOS,S,0,0,0,0,0.0,0,0.0,0.0
AZTD,S,0,0,0,0,0.0,0,0.0,0.0
IOACW,E,0,0,0,0,0.0,0,0.0,0.0
IMPL,B,0,0,0,0,0.0,0,0.0,0.0
FTIF,E,0,0,0,0,0.0,0,0.0,0.0
DISTR,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,S,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
QTEKW,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,E,0,0,0,0,0.0,0,0.0,0.0
PSA-P,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
BBIP,S,0,0,0,0,0.0,0,0.0,0.0
GLTA=,B,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,E,0,0,0,0,0.0,0,0.0,0.0
TBT,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,B,0,0,0,0,0.0,0,0.0,0.0
IAUX,E,0,0,0,0,0.0,0,0.0,0.0
JUPWW,S,0,0,0,0,0.0,0,0.0,0.0
OVT,E,0,0,0,0,0.0,0,0.0,0.0
WSBCP,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,E,0,0,0,0,0.0,0,0.0,0.0
BKHY,T,0,0,0,0,0.0,0,0.0,0.0
AINC,E,0,0,0,0,0.0,0,0.0,0.0
PED,T,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
BPYPP,T,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
AFMD,T,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
PMGMW,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,B,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,E,0,0,0,0,0.0,0,0.0,0.0
EBIZ,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,T,0,0,0,0,0.0,0,0.0,0.0
ALTIW,T,0,0,0,0,0.0,0,0.0,0.0
DENN,E,0,0,0,0,0.0,0,0.0,0.0
FTII,T,0,0,0,0,0.0,0,0.0,0.0
HTLD,T,0,0,0,0,0.0,0,0.0,0.0
ORGS,E,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
FSLY,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,S,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
UBFO,S,0,0,0,0,0.0,0,0.0,0.0
FOA+,E,0,0,0,0,0.0,0,0.0,0.0
USMF,T,0,0,0,0,0.0,0,0.0,0.0
QYLE,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,T,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
RING,T,0,0,0,0,0.0,0,0.0,0.0
FORR,T,0,0,0,0,0.0,0,0.0,0.0
OWNS,S,0,0,0,0,0.0,0,0.0,0.0
AHT-H,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,E,0,0,0,0,0.0,0,0.0,0.0
LBBBU,S,0,0,0,0,0.0,0,0.0,0.0
SASI,T,0,0,0,0,0.0,0,0.0,0.0
VMAT,E,0,0,0,0,0.0,0,0.0,0.0
OWLT+,S,0,0,0,0,0.0,0,0.0,0.0
XOS,T,0,0,0,0,0.0,0,0.0,0.0
FIVR,E,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
GTX,E,0,0,0,0,0.0,0,0.0,0.0
INLX,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
STRCW,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,T,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
NMTR,S,0,0,0,0,0.0,0,0.0,0.0
DFAR,S,0,0,0,0,0.0,0,0.0,0.0
IRBA,T,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
RGI,E,0,0,0,0,0.0,0,0.0,0.0
PRE,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
VLYPP,E,0,0,0,0,0.0,0,0.0,0.0
AFTR,B,0,0,0,0,0.0,0,0.0,0.0
GRRRW,T,0,0,0,0,0.0,0,0.0,0.0
RSPM,T,0,0,0,0,0.0,0,0.0,0.0
RPID,T,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
AGM-G,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,T,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,B,0,0,0,0,0.0,0,0.0,0.0
APGB+,B,0,0,0,0,0.0,0,0.0,0.0
CDAQW,E,0,0,0,0,0.0,0,0.0,0.0
JJP,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
PTHRW,S,0,0,0,0,0.0,0,0.0,0.0
WAVSW,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
BTU,E,0,0,0,0,0.0,0,0.0,0.0
PSCJ,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,B,0,0,0,0,0.0,0,0.0,0.0
HYRM,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
KMET,S,0,0,0,0,0.0,0,0.0,0.0
PRENW,T,0,0,0,0,0.0,0,0.0,0.0
ZING,E,0,0,0,0,0.0,0,0.0,0.0
STHO,E,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
ARP,T,0,0,0,0,0.0,0,0.0,0.0
NCAC,B,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
DUETU,S,0,0,0,0,0.0,0,0.0,0.0
OMIC,T,0,0,0,0,0.0,0,0.0,0.0
DFUS,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,E,0,0,0,0,0.0,0,0.0,0.0
INGN,E,0,0,0,0,0.0,0,0.0,0.0
AACT=,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
HOM,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,S,0,0,0,0,0.0,0,0.0,0.0
MSSA,E,0,0,0,0,0.0,0,0.0,0.0
APRH,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
CHAU,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,T,0,0,0,0,0.0,0,0.0,0.0
