symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENLV,B,100,0,100,0,0.0,0,0.0,0.0
CZWI,B,100,0,100,0,0.0,0,0.0,0.0
AY,S,100,0,100,0,0.0,100,0.0,0.0
NMS,S,99,0,66,0,0.0,33,0.0,0.0
RFEU,S,99,0,0,0,0.0,9,0.0,0.0
FDEF,B,99,0,0,0,0.0,0,0.0,0.0
QK,S,98,0,0,0,0.0,49,0.0,0.0
PSC,B,98,49,0,0,0.5,49,0.01,0.32
BYD,S,98,0,0,0,0.0,0,0.0,0.0
FDT,S,98,0,98,0,0.0,0,0.0,0.0
MKL,B,98,23,17,0,0.0245921599185577,41,0.081,3.59
NTRSP,S,97,0,0,0,0.0,0,0.0,0.0
OTTR,S,97,97,0,0,0.054957507082153,97,0.001,0.08
BLKB,S,97,97,0,0,0.0153481012658228,97,0.001,0.05
FTA,S,96,0,0,0,0.0,4,0.0,0.0
HUBB,S,96,0,0,0,0.0,30,0.0,0.0
FXS,S,96,0,0,0,0.0,48,0.0,0.0
BXRX,S,96,0,48,0,0.0,24,0.0,0.0
LVHB,S,96,0,0,0,0.0,41,0.0,0.0
KFY,S,95,95,0,0,0.00628764312661328,95,0.001,0.02
CIM-C,S,95,0,0,0,0.0,95,0.0,0.0
AIH,S,95,0,95,0,0.0,0,0.0,0.0
ATEX,B,94,0,0,0,0.0,22,0.0,0.0
NTUS,S,94,94,0,0,0.0201716738197425,94,0.001,0.04
PSCC,B,94,0,0,0,0.0,47,0.0,0.0
GEM,S,94,0,0,0,0.0,47,0.0,0.0
AAT,S,94,0,65,0,0.0,65,0.0,0.0
LDOS,S,94,94,0,0,0.00697743467933492,54,0.001,0.0142553191489362
FNI,S,94,0,0,0,0.0,0,0.0,0.0
BCO,B,93,1,0,0,0.000148456057007126,47,0.01,0.05
AOA,S,93,0,42,0,0.0,9,0.0,0.0
DTD,S,92,0,0,0,0.0,30,0.0,0.0
APTX,S,92,0,92,0,0.0,0,0.0,0.0
PBJ,B,92,0,46,0,0.0,23,0.0,0.0
FLGE,S,91,0,0,0,0.0,16,0.0,0.0
EZM,S,91,0,0,0,0.0,10,0.0,0.0
JCPB,B,90,0,0,0,0.0,45,0.0,0.0
ZSL,B,90,0,90,0,0.0,0,0.0,0.0
HOML,S,90,0,0,0,0.0,45,0.0,0.0
CIGI,B,90,0,90,0,0.0,0,0.0,0.0
DOX,S,90,0,60,0,0.0,15,0.0,0.0
CORP,S,90,0,0,0,0.0,40,0.0,0.0
BDCL,S,89,0,0,0,0.0,0,0.0,0.0
NUEM,B,87,0,75,0,0.0,6,0.0,0.0
QSY,B,87,4,0,0,0.00793650793650794,41,0.01,0.19
MXE,S,87,44,0,0,0.468085106382979,44,0.01,0.09
FNX,S,87,0,0,0,0.0,42,0.0,0.0
MS-I,S,86,0,0,0,0.0,0,0.0,0.0
EEMS,B,86,0,0,0,0.0,23,0.0,0.0
EWBC,S,85,85,0,0,0.0123117033603708,50,0.00735294117647059,0.0341176470588235
IUSG,S,85,0,5,0,0.0,5,0.0,0.0
DYNF,S,85,0,0,0,0.0,0,0.0,0.0
RPG,S,84,0,0,0,0.0,35,0.0,0.0
FTNT,S,84,51,0,33,0.00253830134375204,84,0.004,0.06
BSMT,B,84,0,0,0,0.0,42,0.0,0.0
MELI,S,83,51,0,0,0.00526859504132231,16,0.147529411764706,0.609019607843137
DUSA,B,83,0,0,0,0.0,74,0.0,0.0
NANR,S,82,0,0,0,0.0,34,0.0,0.0
RXI,S,82,0,0,0,0.0,0,0.0,0.0
BFAM,S,82,0,0,0,0.0,41,0.0,0.0
IYC,S,82,32,0,0,0.146049896049896,40,0.02,0.14
AVA,B,82,0,0,0,0.0,5,0.0,0.0
NTGR,S,81,81,0,0,0.00616203879802206,81,0.001,0.02
RWL,S,81,0,0,0,0.0,0,0.0,0.0
CMPR,S,80,0,0,0,0.0,0,0.0,0.0
MDYV,S,80,0,0,0,0.0,0,0.0,0.0
FXY,S,80,0,0,0,0.0,80,0.0,0.0
CORR,S,80,80,0,0,0.0121691512017037,80,0.001,0.03
SFYX,B,80,0,10,0,0.0,40,0.0,0.0
GIB,S,80,0,30,0,0.0,10,0.0,0.0
NXP,B,80,0,40,0,0.0,40,0.0,0.0
MFUS,S,80,0,0,0,0.0,0,0.0,0.0
USD,S,80,0,0,0,0.0,40,0.0,0.0
CIO-A,S,80,0,0,0,0.0,40,0.0,0.0
AAAU,S,80,0,0,0,0.0,0,0.0,0.0
AVNS,B,80,0,0,0,0.0,0,0.0,0.0
COM,S,80,0,0,0,0.0,40,0.0,0.0
SMLV,S,80,0,80,0,0.0,40,0.0,0.0
GPRE,S,80,0,80,0,0.0,0,0.0,0.0
RCII,S,80,80,0,0,0.00227874782806848,80,0.001,0.02
VQT,S,79,0,0,0,0.0,58,0.0,0.0
NBIX,S,79,79,0,0,0.0038860740813616,25,0.001,0.0405063291139241
FLAX,B,79,0,0,0,0.0,27,0.0,0.0
TSC,S,78,78,0,0,0.0216186252771619,78,0.001,0.02
BOKF,B,78,0,12,0,0.0,24,0.0,0.0
FLIN,S,78,0,52,0,0.0,26,0.0,0.0
SPYX,S,78,0,0,0,0.0,39,0.0,0.0
ECON,B,78,0,0,0,0.0,0,0.0,0.0
CACC,B,78,4,0,0,0.000814663951120163,13,0.25,1.94
CDK,S,78,78,0,0,0.0047732700251766,74,0.002,0.04
SPUU,S,77,0,77,0,0.0,0,0.0,0.0
OC,S,77,77,0,0,0.00297113752122241,40,0.001,0.0248051948051948
NMK-C,B,76,0,53,0,0.0,12,0.0,0.0
PPBI,S,76,76,0,0,0.00620801498313522,76,0.002,0.05
SXT,S,76,0,38,0,0.0,38,0.0,0.0
SGMS,S,76,1,25,0,0.000303398058252427,50,0.001,0.03
RXI,B,76,0,0,0,0.0,50,0.0,0.0
FTLB,S,76,0,0,0,0.0,21,0.0,0.0
LTPZ,S,75,0,0,0,0.0,0,0.0,0.0
RGEN,S,75,75,0,0,0.00634249471458774,50,0.01,0.05
KURA,S,75,75,0,0,0.00581080034090029,75,0.001,0.02
ROG,B,75,0,0,0,0.0,4,0.0,0.0
NOMD,S,75,0,50,0,0.0,25,0.0,0.0
DBV,S,75,0,0,0,0.0,0,0.0,0.0
UE,S,75,0,50,0,0.0,25,0.0,0.0
UBP-H,B,74,0,0,0,0.0,37,0.0,0.0
WTFC,S,73,0,73,0,0.0,0,0.0,0.0
GARD,S,72,0,0,0,0.0,36,0.0,0.0
CEE,S,72,0,0,0,0.0,36,0.0,0.0
KXI,S,72,0,0,0,0.0,21,0.0,0.0
STLD,S,71,5,66,0,0.000116836078981189,5,0.001,0.01
RNR-E,S,71,0,26,0,0.0,23,0.0,0.0
CSD,S,70,0,0,0,0.0,0,0.0,0.0
LOPE,S,70,0,0,0,0.0,50,0.0,0.0
BATT,B,70,0,0,0,0.0,0,0.0,0.0
CRMD,S,70,70,0,0,0.0131480090157776,70,0.001,0.02
ACA,S,70,70,0,0,0.024390243902439,70,0.001,0.04
RFDI,S,70,0,0,0,0.0,35,0.0,0.0
RWCD,B,70,0,0,0,0.0,35,0.0,0.0
RETA,S,70,0,0,0,0.0,35,0.0,0.0
LORL,B,70,0,0,0,0.0,0,0.0,0.0
MLI,S,70,0,46,0,0.0,24,0.0,0.0
HUM,S,70,0,0,0,0.0,0,0.0,0.0
WBIL,S,70,0,0,0,0.0,35,0.0,0.0
FDS,S,70,19,0,0,0.00146548399537216,10,0.001,0.132631578947368
WCG,S,69,23,0,0,0.00161290322580645,23,0.001,0.07
SMG,S,69,69,0,0,0.0187652977971172,69,0.001,0.03
RNLC,B,69,0,0,0,0.0,13,0.0,0.0
CEZ,S,68,0,0,0,0.0,34,0.0,0.0
CNMD,S,68,0,34,0,0.0,17,0.0,0.0
KBAL,B,68,0,68,0,0.0,0,0.0,0.0
ARGO,B,68,0,0,0,0.0,33,0.0,0.0
TPX,S,68,37,31,0,0.00366191607284244,37,0.001,0.04
EWRE,S,66,0,0,0,0.0,33,0.0,0.0
WAT,B,66,0,0,0,0.0,55,0.0,0.0
GVI,S,66,0,33,0,0.0,33,0.0,0.0
COLD,S,66,10,53,0,0.000153341307081302,60,0.001,0.03
IAT,S,65,0,0,0,0.0,25,0.0,0.0
LOUP,S,65,0,0,0,0.0,0,0.0,0.0
ACBI,B,64,26,8,0,0.0191036002939015,30,0.001,0.01
PLNT,S,64,24,20,0,0.001205242806207,44,0.001,0.03
TYO,B,64,0,0,0,0.0,2,0.0,0.0
VIOO,S,64,0,0,0,0.0,17,0.0,0.0
DRIV,B,64,0,0,0,0.0,0,0.0,0.0
USMF,S,64,0,0,0,0.0,0,0.0,0.0
IMFD,B,64,0,0,0,0.0,32,0.0,0.0
JPME,S,63,0,0,0,0.0,0,0.0,0.0
ATRI,B,62,0,16,0,0.0,8,0.0,0.0
JKE,S,62,0,0,0,0.0,31,0.0,0.0
INTU,S,62,0,0,0,0.0,20,0.0,0.0
DEFA,B,62,0,0,0,0.0,31,0.0,0.0
DLX,S,61,61,0,0,0.00370100715932532,61,0.001,0.02
RNST,B,61,61,0,0,0.0132752992383025,61,0.001,0.01
WST,S,61,60,0,0,0.0055437494225261,60,0.01,0.07
MORF,S,61,61,0,0,0.0283852954862727,61,0.98,2.36
ANIP,S,60,0,60,0,0.0,0,0.0,0.0
CLCT,B,60,0,20,0,0.0,40,0.0,0.0
FCF,B,60,0,40,0,0.0,20,0.0,0.0
TBND,S,60,0,0,0,0.0,30,0.0,0.0
SHAK,S,60,60,0,0,0.00437764482708303,60,0.001,0.06
RCD,S,60,0,0,0,0.0,30,0.0,0.0
SWP,S,60,0,30,0,0.0,15,0.0,0.0
MCO,S,60,60,0,0,0.0134258223316178,60,0.001,0.02
FEUL,S,60,0,0,0,0.0,30,0.0,0.0
ITRI,S,60,0,0,0,0.0,30,0.0,0.0
OILK,S,60,0,0,0,0.0,0,0.0,0.0
MSC,S,60,0,30,0,0.0,15,0.0,0.0
GSAH,S,60,0,40,0,0.0,20,0.0,0.0
NXN,S,60,60,0,0,0.191082802547771,60,0.007,0.14
EXPI,S,60,60,0,0,0.0147383935151069,60,0.001,0.05
TIPZ,B,60,0,0,0,0.0,30,0.0,0.0
KMX,S,60,60,0,0,0.0097735787587555,60,0.001,0.03
RGA,B,59,5,22,0,0.000675043813695964,16,0.002,0.08
USIG,S,59,0,0,0,0.0,0,0.0,0.0
VOOG,S,59,0,0,0,0.0,35,0.0,0.0
RFG,B,58,0,0,0,0.0,29,0.0,0.0
CHEF,S,58,58,0,0,0.00946938775510204,58,0.001,0.05
RFV,S,57,0,0,0,0.0,19,0.0,0.0
HOPE,B,57,0,26,0,0.0,13,0.0,0.0
IBCD,S,56,0,0,0,0.0,0,0.0,0.0
SVBI,B,56,0,54,0,0.0,2,0.0,0.0
EPU,B,56,0,0,0,0.0,28,0.0,0.0
RLI,S,55,55,0,0,0.00681594167092749,53,0.003,0.135
FWONK,S,55,5,0,0,0.000189861401177141,5,0.001,0.03
BSAC,S,55,0,0,0,0.0,0,0.0,0.0
TCBIL,S,55,55,0,0,1.0,55,0.04,0.4
UFS,S,55,55,0,0,0.0089372765680858,55,0.001,0.01
PPH,B,55,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,54,0,0,0,0.0,0,0.0,0.0
PY,B,54,0,0,0,0.0,27,0.0,0.0
EUDG,B,54,0,0,0,0.0,2,0.0,0.0
HUSE,S,54,0,0,0,0.0,27,0.0,0.0
CWST,S,53,0,33,0,0.0,10,0.0,0.0
TTC,S,53,0,0,0,0.0,0,0.0,0.0
EMLC,S,53,0,0,0,0.0,48,0.0,0.0
PTLC,S,52,0,0,0,0.0,0,0.0,0.0
SOCL,B,52,0,0,0,0.0,13,0.0,0.0
PRMW,S,51,51,0,0,0.00765191297824456,50,0.001,0.0298039215686275
TNP-C,S,51,0,0,0,0.0,0,0.0,0.0
JHME,B,50,0,0,0,0.0,25,0.0,0.0
EINC,B,50,0,0,0,0.0,0,0.0,0.0
MNLO,S,50,0,50,0,0.0,0,0.0,0.0
PSA-F,S,50,0,50,0,0.0,0,0.0,0.0
APLT,S,50,0,0,0,0.0,0,0.0,0.0
GH,S,50,50,0,0,0.00340367597004765,50,0.001,0.05
WRK,S,50,6,0,44,0.000108512831642342,50,0.001,0.01
BFC,B,50,0,0,0,0.0,0,0.0,0.0
OPB,B,50,0,50,0,0.0,0,0.0,0.0
OFG,S,50,0,0,0,0.0,0,0.0,0.0
BOIL,S,50,0,50,0,0.0,0,0.0,0.0
DURA,S,50,0,0,0,0.0,50,0.0,0.0
BWB,B,50,0,50,0,0.0,0,0.0,0.0
BNO,S,50,0,0,0,0.0,0,0.0,0.0
REGN,S,50,50,0,0,0.00989511181476351,50,0.001,0.07
THO,S,50,0,0,0,0.0,0,0.0,0.0
JFIN,S,50,0,50,0,0.0,0,0.0,0.0
TFX,S,50,0,0,0,0.0,10,0.0,0.0
WSBF,B,50,0,50,0,0.0,0,0.0,0.0
HALL,B,50,0,0,0,0.0,0,0.0,0.0
DMRI,S,50,0,0,0,0.0,25,0.0,0.0
ADME,S,50,0,0,0,0.0,0,0.0,0.0
AIT,S,50,25,0,0,0.00206372791811128,25,0.001,0.01
PKD,S,50,50,0,0,0.267379679144385,50,0.02,0.2
SJI,S,50,50,0,0,0.00608050589809072,34,0.001,0.01
ARKK,S,50,0,0,0,0.0,0,0.0,0.0
EEI,S,50,0,50,0,0.0,50,0.0,0.0
CPK,S,50,50,0,0,0.0336700336700337,50,0.17,1.18
DVYA,B,50,0,0,0,0.0,0,0.0,0.0
IFEU,B,50,0,0,0,0.0,50,0.0,0.0
ILF,S,50,0,0,0,0.0,0,0.0,0.0
JHMU,B,49,0,0,0,0.0,49,0.0,0.0
JHG,S,49,49,0,0,0.00190069821567106,49,0.001,0.01
DECK,S,48,1,0,0,6.35081925568398e-05,1,0.001,0.06
BICK,S,48,0,0,0,0.0,24,0.0,0.0
ONEO,S,48,0,0,0,0.0,24,0.0,0.0
NFLT,S,48,0,0,0,0.0,24,0.0,0.0
IJK,S,48,0,0,0,0.0,24,0.0,0.0
ESS,S,47,27,0,0,0.00114195504548272,16,0.002,0.222
ERIE,B,47,0,47,0,0.0,0,0.0,0.0
AXJL,B,46,0,0,0,0.0,23,0.0,0.0
FUTY,S,46,0,0,0,0.0,0,0.0,0.0
EXTR,S,46,12,34,0,0.000251140596877485,34,0.005,0.01
HDMV,S,46,0,0,0,0.0,23,0.0,0.0
PB,S,45,45,0,0,0.00316678395496129,45,0.001,0.02
BPOP,S,45,0,30,0,0.0,15,0.0,0.0
IRTC,S,45,45,0,0,0.00190621425848265,30,0.004,0.0633333333333333
LEA,S,44,44,0,0,0.00400509739668669,44,0.001,0.06
SPSC,B,44,0,22,0,0.0,11,0.0,0.0
WOMN,B,44,0,0,0,0.0,22,0.0,0.0
BOX,S,43,0,43,0,0.0,0,0.0,0.0
CSA,B,43,0,0,0,0.0,19,0.0,0.0
NWS,S,43,43,0,0,0.00200690749556613,43,0.001,0.01
PIO,B,42,0,0,0,0.0,21,0.0,0.0
NAVI,S,42,42,0,0,0.000547124340519768,42,0.005,0.01
DGT,S,42,0,0,0,0.0,0,0.0,0.0
BCC,S,42,21,0,0,0.00121986639558525,20,0.001,0.0295238095238095
UAG,B,42,0,0,0,0.0,21,0.0,0.0
STRA,S,41,0,0,0,0.0,0,0.0,0.0
VEON,S,41,0,41,0,0.0,40,0.0,0.0
LBRDK,S,41,41,0,0,0.0018427393787654,40,0.011,0.06
SMLL,B,40,0,0,0,0.0,20,0.0,0.0
SSW-I,S,40,0,0,0,0.0,0,0.0,0.0
KALU,B,40,0,8,0,0.0,16,0.0,0.0
MTLS,B,40,0,40,0,0.0,0,0.0,0.0
CLFD,B,40,40,0,0,0.233918128654971,40,0.001,0.02
EUSC,S,40,0,0,0,0.0,20,0.0,0.0
EBND,S,40,0,0,0,0.0,0,0.0,0.0
SMCP,S,40,0,0,0,0.0,20,0.0,0.0
TLC,S,40,0,0,0,0.0,0,0.0,0.0
OSIS,B,40,0,0,0,0.0,1,0.0,0.0
CEQP,S,40,0,0,0,0.0,20,0.0,0.0
LPCN,S,40,0,40,0,0.0,0,0.0,0.0
AGGE,S,40,0,0,0,0.0,20,0.0,0.0
RWW,S,40,0,0,0,0.0,20,0.0,0.0
ASB-E,B,40,0,0,0,0.0,20,0.0,0.0
SB-D,S,40,0,20,0,0.0,10,0.0,0.0
GIL,S,39,39,0,0,0.0028573521869734,39,0.001,0.02
FSD,S,39,0,0,0,0.0,0,0.0,0.0
AMUB,B,38,0,0,0,0.0,0,0.0,0.0
DWX,S,38,0,0,0,0.0,0,0.0,0.0
CACC,S,38,0,0,0,0.0,20,0.0,0.0
VUSE,S,36,0,0,0,0.0,0,0.0,0.0
HEWU,B,36,0,0,0,0.0,18,0.0,0.0
BR,S,36,20,0,16,0.00159160524222578,36,0.032,0.09
FNDA,S,36,0,36,0,0.0,0,0.0,0.0
IRET,B,36,0,36,0,0.0,0,0.0,0.0
IAUF,B,36,0,0,0,0.0,16,0.0,0.0
FMF,S,36,0,18,0,0.0,9,0.0,0.0
FXH,S,36,0,0,0,0.0,18,0.0,0.0
AYI,S,35,35,0,0,0.00213294618496186,27,0.002,0.183636363636364
ITM,S,35,0,0,0,0.0,0,0.0,0.0
TBX,B,35,0,0,0,0.0,0,0.0,0.0
CVGW,S,35,35,0,0,0.0049836252313826,35,0.01,0.1
AIRR,B,35,0,0,0,0.0,35,0.0,0.0
CNO,S,34,34,0,0,0.000786399907482364,34,0.001,0.01
DNOW,B,34,0,22,0,0.0,12,0.0,0.0
EQNR,S,34,34,0,0,0.00030677337568009,34,0.001,0.01
FAD,B,34,0,0,0,0.0,0,0.0,0.0
EUSC,B,34,0,0,0,0.0,0,0.0,0.0
MNRO,B,34,0,1,0,0.0,5,0.0,0.0
FLMX,B,34,0,0,0,0.0,17,0.0,0.0
JHMC,S,33,0,0,0,0.0,19,0.0,0.0
JRVR,S,33,0,33,0,0.0,0,0.0,0.0
WBC,B,33,0,0,0,0.0,0,0.0,0.0
BSCE,B,32,0,0,0,0.0,16,0.0,0.0
CHKP,S,32,0,0,0,0.0,0,0.0,0.0
MTB,S,31,23,0,0,0.0022415750338933,26,0.016,0.13
SWKS,S,31,19,5,7,0.00114806125418303,11,0.0156666666666667,0.0555555555555556
PTLA,S,30,0,0,0,0.0,0,0.0,0.0
IAUF,S,30,0,20,0,0.0,10,0.0,0.0
TFC-F,S,30,0,20,0,0.0,10,0.0,0.0
CIZ,B,30,0,0,0,0.0,30,0.0,0.0
KFRC,S,30,30,0,0,0.00819940901530854,30,0.002,0.08
TEAM,S,29,29,0,0,0.00117790414297319,19,0.001,0.033448275862069
CTAS,S,28,0,0,0,0.0,26,0.0,0.0
INDA,S,28,0,0,0,0.0,20,0.0,0.0
FMX,S,28,0,0,0,0.0,14,0.0,0.0
HTRB,S,28,0,0,0,0.0,0,0.0,0.0
ANIK,S,28,0,28,0,0.0,0,0.0,0.0
THRM,B,28,0,28,0,0.0,0,0.0,0.0
FTC,S,28,0,0,0,0.0,14,0.0,0.0
MSA,S,27,0,0,0,0.0,25,0.0,0.0
SSD,S,27,27,0,0,0.00339366515837104,27,0.001,0.04
EWSC,B,27,0,0,0,0.0,0,0.0,0.0
BRBR,S,27,0,0,0,0.0,0,0.0,0.0
MAN,B,27,0,0,0,0.0,12,0.0,0.0
BUSE,S,27,27,0,0,0.00927516317416695,27,0.001,0.01
LAMR,S,27,27,0,0,0.00152792711221776,27,0.01,0.04
FALN,S,27,0,0,0,0.0,6,0.0,0.0
PDCE,S,26,0,6,0,0.0,20,0.0,0.0
MATW,B,26,0,0,0,0.0,13,0.0,0.0
EWI,S,26,0,0,0,0.0,0,0.0,0.0
EGP,B,26,0,0,0,0.0,13,0.0,0.0
RNEM,B,26,0,0,0,0.0,13,0.0,0.0
GRNB,B,26,0,0,0,0.0,13,0.0,0.0
UGE,S,26,0,0,0,0.0,13,0.0,0.0
BML-J,S,25,0,25,0,0.0,0,0.0,0.0
DLN,S,25,0,0,0,0.0,25,0.0,0.0
SQM,S,25,25,0,0,0.00136410760080755,25,0.004,0.04
RDUS,S,25,25,0,0,0.00423370025402202,25,0.001,0.03
NXPI,S,25,0,0,0,0.0,0,0.0,0.0
WFHY,S,25,0,0,0,0.0,0,0.0,0.0
REZI,S,25,25,0,0,0.005638249887235,25,0.001,0.01
DCI,S,24,24,0,0,0.00147755956411993,24,0.001,0.01
WLFC,B,24,12,0,0,0.0555555555555556,12,0.21,0.98
EAE,S,24,0,16,0,0.0,8,0.0,0.0
HAE,S,24,24,0,0,0.00319403779611392,24,0.001,0.08
UI,S,24,7,0,0,0.000639213758770307,11,0.002,0.24
TKKS,S,24,0,24,0,0.0,0,0.0,0.0
TLTD,S,22,0,0,0,0.0,11,0.0,0.0
VIS,S,22,0,0,0,0.0,11,0.0,0.0
FTLS,S,22,0,0,0,0.0,11,0.0,0.0
RVI,B,22,0,22,0,0.0,0,0.0,0.0
JBSS,B,21,0,0,0,0.0,0,0.0,0.0
CME,S,21,21,0,0,0.0016852745072523,21,0.011,0.1
FTDR,S,21,0,0,0,0.0,0,0.0,0.0
WBIG,S,21,0,0,0,0.0,0,0.0,0.0
FMK,S,20,0,0,0,0.0,0,0.0,0.0
CLDR,S,20,20,0,0,0.00011771214671642,20,0.001,0.01
NWFL,B,20,0,0,0,0.0,10,0.0,0.0
FFR,S,20,0,0,0,0.0,10,0.0,0.0
IAC,S,20,0,0,0,0.0,0,0.0,0.0
ILTB,S,20,0,10,0,0.0,10,0.0,0.0
TALO+,S,20,0,0,0,0.0,10,0.0,0.0
WBIF,S,20,0,0,0,0.0,10,0.0,0.0
TBK,B,20,0,0,0,0.0,10,0.0,0.0
EPV,B,20,0,0,0,0.0,10,0.0,0.0
DIN,S,20,20,0,0,0.00313430496787337,20,0.001,0.03
EZA,S,20,0,20,0,0.0,0,0.0,0.0
HDG,S,20,0,0,0,0.0,0,0.0,0.0
FDVV,S,20,0,20,0,0.0,20,0.0,0.0
WPS,S,20,0,0,0,0.0,10,0.0,0.0
CMDY,B,20,0,0,0,0.0,10,0.0,0.0
FELE,S,19,19,0,0,0.00221471033920037,19,0.001,0.02
BBAX,S,19,0,0,0,0.0,0,0.0,0.0
CNOB,B,19,0,19,0,0.0,0,0.0,0.0
VTEB,S,19,0,0,0,0.0,0,0.0,0.0
DEUR,B,19,0,0,0,0.0,11,0.0,0.0
SNX,S,19,19,0,0,0.00109082558273051,19,0.001,0.04
SCHQ,S,18,0,0,0,0.0,0,0.0,0.0
FLOW,B,18,0,0,0,0.0,14,0.0,0.0
NATI,S,18,18,0,0,0.002997002997003,18,0.001,0.02
VCLT,S,18,0,0,0,0.0,0,0.0,0.0
IBHD,B,18,0,0,0,0.0,8,0.0,0.0
CM,S,18,18,0,0,0.00240996117284777,18,0.001,0.03
FTSL,S,17,0,0,0,0.0,0,0.0,0.0
EWT,S,17,0,0,0,0.0,0,0.0,0.0
LKOR,B,16,0,0,0,0.0,8,0.0,0.0
ETB,S,16,0,16,0,0.0,0,0.0,0.0
JCOM,S,16,7,0,0,0.000379272340629715,7,0.011,0.09
EVTC,S,15,0,0,0,0.0,0,0.0,0.0
FSP,B,15,0,10,0,0.0,5,0.0,0.0
CATM,S,15,0,10,0,0.0,5,0.0,0.0
FSS,B,15,0,0,0,0.0,0,0.0,0.0
WK,S,15,15,0,0,0.00101071356377603,15,0.001,0.07
IPHI,S,15,15,0,0,0.00119142176330421,15,0.001,0.05
SLYV,S,15,0,0,0,0.0,0,0.0,0.0
CARE,B,15,0,0,0,0.0,5,0.0,0.0
PNC-P,S,15,0,15,0,0.0,0,0.0,0.0
IIIN,S,15,0,10,0,0.0,5,0.0,0.0
OTEX,S,15,15,0,0,0.00167250282292341,15,0.002,0.03
NMK-C,S,14,0,0,0,0.0,7,0.0,0.0
AEIS,S,14,14,0,0,0.00173632642936872,14,0.001,0.03
SYG,B,14,0,0,0,0.0,0,0.0,0.0
LRGF,S,14,0,0,0,0.0,14,0.0,0.0
BRK.A,B,14,0,6,0,0.0,3,0.0,0.0
AGG,S,14,0,7,0,0.0,7,0.0,0.0
CATY,S,14,14,0,0,0.00167765128819652,14,0.001,0.01
SPVM,S,14,0,0,0,0.0,0,0.0,0.0
VCYT,S,14,14,0,0,0.000669760321484954,10,0.001,0.0128571428571429
SRLN,S,14,0,0,0,0.0,9,0.0,0.0
NTES,S,13,3,0,0,0.000273947584695462,3,0.001,0.89
IGHG,S,13,0,0,0,0.0,13,0.0,0.0
OZK,S,13,13,0,0,0.0017529665587918,13,0.001,0.01
FNY,S,13,0,0,0,0.0,0,0.0,0.0
HEWW,B,13,0,0,0,0.0,13,0.0,0.0
MDU,S,12,12,0,0,0.000828786518405967,1,0.001,0.01
STAG,S,12,12,0,0,0.000615814366188483,12,0.003,0.04
FLQS,B,12,0,6,0,0.0,6,0.0,0.0
DBGR,S,12,0,0,0,0.0,0,0.0,0.0
PFFD,S,12,0,0,0,0.0,8,0.0,0.0
ESGF,B,12,0,0,0,0.0,6,0.0,0.0
EQL,S,12,0,0,0,0.0,6,0.0,0.0
RWK,S,11,0,0,0,0.0,0,0.0,0.0
PDS,S,11,11,0,0,0.000114180134732559,8,0.001,0.01
HBAN,S,11,11,0,0,3.15604037436377e-05,11,0.001,0.01
KWR,B,11,11,0,0,0.00624645088018171,11,0.001,0.42
MGC,S,11,0,0,0,0.0,0,0.0,0.0
DHX,S,10,0,10,0,0.0,0,0.0,0.0
JKHY,S,10,0,0,0,0.0,5,0.0,0.0
AGZ,S,10,0,0,0,0.0,0,0.0,0.0
IWC,S,10,0,0,0,0.0,0,0.0,0.0
CSGP,S,10,1,0,0,0.000100502512562814,4,0.01,0.58
FCAU,S,10,10,0,0,8.51389894001958e-05,10,0.001,0.01
TGH,S,10,0,0,0,0.0,0,0.0,0.0
CPF,B,10,0,0,0,0.0,5,0.0,0.0
ISSC,S,10,0,10,0,0.0,0,0.0,0.0
COHR,S,10,10,0,0,0.00117205813408345,10,0.01,0.11
DJD,S,10,0,0,0,0.0,5,0.0,0.0
TRP,S,10,10,0,0,0.000566155239766744,10,0.0,0.0
OPBK,S,10,10,0,0,0.0205338809034908,10,0.001,0.02
MSCI,S,10,0,0,0,0.0,4,0.0,0.0
MPAA,B,10,10,0,0,0.00192901234567901,10,0.001,0.04
ACLS,S,10,10,0,0,0.00220994475138122,10,0.001,0.03
IDLV,S,10,0,0,0,0.0,5,0.0,0.0
CMO,B,10,0,0,0,0.0,0,0.0,0.0
TPAY,S,10,0,0,0,0.0,5,0.0,0.0
ATR,S,10,0,0,0,0.0,10,0.0,0.0
DBJP,B,10,0,0,0,0.0,0,0.0,0.0
IPGP,S,9,0,0,0,0.0,6,0.0,0.0
WAL,S,9,9,0,0,0.000617283950617284,9,0.001,0.01
NUVA,S,9,9,0,0,0.00125383115073837,9,0.001,0.08
MTN,S,9,0,0,0,0.0,0,0.0,0.0
BUI,S,9,9,0,0,0.00618131868131868,9,0.02,0.09
FLMB,B,8,0,4,0,0.0,2,0.0,0.0
SEB,B,8,0,8,0,0.0,7,0.0,0.0
DLR-I,S,8,0,4,0,0.0,2,0.0,0.0
MKTX,S,8,8,0,0,0.000874603695200612,8,0.001,0.29
FWRD,S,8,0,4,0,0.0,2,0.0,0.0
GAZ,B,8,0,0,0,0.0,4,0.0,0.0
IGLB,S,8,0,4,0,0.0,4,0.0,0.0
ALE,S,8,0,4,0,0.0,2,0.0,0.0
MBUU,S,8,8,0,0,0.0017520805957074,8,0.005,0.04
DHR-A,B,8,0,4,0,0.0,2,0.0,0.0
