symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBD,B,112,10,0,0,0.000632031348754898,10,0.001,0.02
DMRI,B,112,0,56,0,0.0,28,0.0,0.0
AZRX,B,112,112,0,0,1.0,112,0.001,0.02
VIS,S,112,12,0,0,0.00274473924977127,100,0.01,0.29
SSTK,S,111,100,0,0,0.00509398400489022,111,0.04,0.11
FENG,S,111,0,0,0,0.0,0,0.0,0.0
STE,B,111,9,0,0,0.000696055684454756,42,0.001,0.04
WMS,S,110,100,0,10,0.00634316523945449,90,0.005,0.05
ICOL,S,110,0,0,0,0.0,100,0.0,0.0
DSU,S,110,0,0,0,0.0,0,0.0,0.0
AJRD,S,110,0,0,0,0.0,100,0.0,0.0
HNI,S,110,100,0,10,0.00952108921260592,110,0.001,0.04
HYLD,B,110,5,0,0,0.00892857142857143,105,0.02,0.16
TARO,B,109,100,0,9,0.0100593501659793,109,0.001,0.13
PBH,S,109,0,0,0,0.0,99,0.0,0.0
PRI,S,109,16,31,0,0.000954255382596767,47,0.005,0.1
EZY,S,108,0,0,0,0.0,51,0.0,0.0
BCEI,S,108,0,0,0,0.0,0,0.0,0.0
HMN,B,108,0,36,0,0.0,36,0.0,0.0
DSWL,S,108,0,0,0,0.0,108,0.0,0.0
FOR,S,108,72,0,0,0.00296943951829092,72,0.005,0.1
IHE,B,108,0,0,0,0.0,100,0.0,0.0
STL,S,108,0,0,0,0.0,0,0.0,0.0
AMID,S,108,100,0,0,0.00282973485384419,100,0.005,0.05
PEX,S,108,0,0,0,0.0,54,0.0,0.0
CHT,B,108,0,72,0,0.0,36,0.0,0.0
CRMT,B,107,0,0,0,0.0,0,0.0,0.0
SPAR,B,107,0,0,0,0.0,100,0.0,0.0
HUNTU,B,107,0,0,0,0.0,0,0.0,0.0
SPUU,S,107,0,19,0,0.0,19,0.0,0.0
BAH,B,107,7,0,0,0.000151282660845886,4,0.001,0.01
EWD,B,106,0,0,0,0.0,0,0.0,0.0
ENTR,B,106,0,0,0,0.0,100,0.0,0.0
VOT,S,106,0,0,0,0.0,100,0.0,0.0
SPTN,B,105,100,0,5,0.0119431506031291,105,0.001,0.02
LBRDA,S,105,7,0,0,0.000826836758799905,7,0.01,0.09
GRU,S,105,0,21,0,0.0,21,0.0,0.0
CROX,B,105,5,0,0,5.26592943654555e-05,5,0.001,0.01
FSTA,S,105,5,100,0,0.00405186385737439,5,0.001,0.02
IWO,S,104,102,0,0,0.00302074573168026,102,0.002,0.18
HPJ,B,104,104,0,0,0.0411718131433096,104,0.005,0.05
ACGLP,S,104,0,2,0,0.0,2,0.0,0.0
ASR,B,104,104,0,0,0.0185096937510798,101,0.002,0.317741935483871
YESR,B,104,0,0,0,0.0,2,0.0,0.0
CBPO,S,104,0,0,0,0.0,52,0.0,0.0
FCFS,S,104,84,0,0,0.00251099594495895,72,0.015,0.355882352941176
PRLB,S,104,44,0,0,0.00278128950695322,44,0.005,0.15
CERS,S,103,100,0,0,0.00206803846551546,100,0.001,0.01
TDTT,S,103,0,0,0,0.0,0,0.0,0.0
GVA,S,103,3,0,0,0.00032520325203252,100,0.01,0.06
DHIL,B,102,50,0,0,0.163934426229508,50,0.0104,3.42
JPM-E,S,102,0,68,0,0.0,34,0.0,0.0
AIN,S,102,0,96,0,0.0,3,0.0,0.0
PAHC,B,101,0,0,0,0.0,0,0.0,0.0
RHS,S,101,0,0,0,0.0,13,0.0,0.0
LCII,B,101,0,0,0,0.0,8,0.0,0.0
EXI,S,101,0,0,0,0.0,100,0.0,0.0
RQI,S,101,0,0,0,0.0,0,0.0,0.0
HMST,B,101,0,0,0,0.0,0,0.0,0.0
HSEB,S,100,0,100,0,0.0,0,0.0,0.0
MMV,B,100,0,0,0,0.0,0,0.0,0.0
HTLD,B,100,0,0,0,0.0,0,0.0,0.0
PEO,S,100,0,0,0,0.0,0,0.0,0.0
USAS,S,100,100,0,0,0.166666666666667,100,0.001,0.03
QCRH,B,100,0,0,0,0.0,0,0.0,0.0
NDP,S,100,100,0,0,0.0129802699896158,100,0.01,0.05
XSHD,S,100,0,0,0,0.0,50,0.0,0.0
NAN,S,100,0,0,0,0.0,0,0.0,0.0
EXFO,B,100,0,0,0,0.0,0,0.0,0.0
DGICB,B,100,0,0,0,0.0,0,0.0,0.0
NSSC,S,100,100,0,0,0.0298418382572366,100,0.005,0.05
MYOK,S,100,100,0,0,0.00182385234091448,100,0.005,0.1
AYR,S,100,0,0,0,0.0,0,0.0,0.0
HDGE,S,100,100,0,0,0.0497265042267529,100,0.001,0.03
LOOP,B,100,0,0,0,0.0,0,0.0,0.0
GAINM,B,100,0,0,0,0.0,0,0.0,0.0
PGAL,B,100,0,0,0,0.0,0,0.0,0.0
CVG,B,100,0,0,0,0.0,100,0.0,0.0
POR,S,100,0,0,0,0.0,0,0.0,0.0
ZNH,S,100,0,0,0,0.0,50,0.0,0.0
PWOD,B,100,0,100,0,0.0,0,0.0,0.0
UPV,B,100,0,0,0,0.0,0,0.0,0.0
MRDN,S,100,0,0,0,0.0,0,0.0,0.0
EZA,B,100,0,0,0,0.0,0,0.0,0.0
IIN,S,100,0,0,0,0.0,0,0.0,0.0
SGY+,S,100,0,0,0,0.0,0,0.0,0.0
XME,S,100,0,0,0,0.0,0,0.0,0.0
FCAN,B,100,0,0,0,0.0,0,0.0,0.0
QQXT,S,100,0,0,0,0.0,0,0.0,0.0
SDIV,S,100,0,0,0,0.0,0,0.0,0.0
FLTB,S,100,0,0,0,0.0,0,0.0,0.0
CHIM,S,100,0,0,0,0.0,0,0.0,0.0
APT,S,100,100,0,0,0.309597523219814,100,0.001,0.05
QGEN,B,100,0,0,0,0.0,0,0.0,0.0
FELE,S,100,0,0,0,0.0,0,0.0,0.0
ONB,S,100,100,0,0,0.000687956631213968,100,0.005,0.1
ZFGN,S,100,100,0,0,0.0901713255184851,100,0.001,0.03
MBWM,S,100,0,0,0,0.0,0,0.0,0.0
ENLC,S,100,100,0,0,0.00411488766356678,100,0.005,0.05
AIY,B,100,0,0,0,0.0,0,0.0,0.0
NUW,S,100,0,0,0,0.0,0,0.0,0.0
TVC,S,100,100,0,0,0.142857142857143,100,0.01,0.15
LUK,S,100,0,0,0,0.0,0,0.0,0.0
MHLA,S,100,0,0,0,0.0,0,0.0,0.0
NTCT,B,100,0,0,0,0.0,0,0.0,0.0
JMM,S,100,0,0,0,0.0,0,0.0,0.0
DYN,B,100,100,0,0,0.000457523516708759,100,0.001,0.01
SPHQ,S,100,0,0,0,0.0,0,0.0,0.0
SZK,S,100,0,0,0,0.0,0,0.0,0.0
WGP,B,100,0,0,0,0.0,0,0.0,0.0
RGR,S,100,100,0,0,0.00519210799584631,100,0.005,0.1
ECNS,B,100,0,0,0,0.0,0,0.0,0.0
CTWS,B,100,0,100,0,0.0,0,0.0,0.0
TRNO,B,100,100,0,0,0.00424268137462877,100,0.001,0.02
TDF,S,100,100,0,0,0.0935453695042095,100,0.001,0.02
NC,S,100,0,0,0,0.0,0,0.0,0.0
FULT,B,100,0,0,0,0.0,0,0.0,0.0
APDNW,B,100,0,0,0,0.0,0,0.0,0.0
WBIY,B,100,0,0,0,0.0,0,0.0,0.0
SOYB,S,100,0,0,0,0.0,100,0.0,0.0
ARCW,S,100,100,0,0,0.24390243902439,100,0.005,0.05
TUES,S,100,0,0,0,0.0,0,0.0,0.0
DXR,B,100,100,0,0,0.307692307692308,100,0.001,0.04
NTCT,S,100,0,0,0,0.0,0,0.0,0.0
BMTC,S,100,100,0,0,0.0198609731876862,100,0.005,0.15
MGF,S,100,0,0,0,0.0,0,0.0,0.0
HMLP,S,100,0,0,0,0.0,0,0.0,0.0
AIY,S,100,0,0,0,0.0,100,0.0,0.0
CHKR,B,100,0,0,0,0.0,0,0.0,0.0
BNO,B,100,0,0,0,0.0,100,0.0,0.0
IVC,B,100,0,0,0,0.0,0,0.0,0.0
EGY,S,100,0,0,0,0.0,0,0.0,0.0
OIS,S,100,0,0,0,0.0,0,0.0,0.0
LUB,B,100,0,0,0,0.0,0,0.0,0.0
VLT,S,100,0,0,0,0.0,0,0.0,0.0
INT,B,100,0,0,0,0.0,0,0.0,0.0
UST,S,100,0,0,0,0.0,0,0.0,0.0
FXEU,S,100,0,0,0,0.0,0,0.0,0.0
KAACU,B,100,0,0,0,0.0,0,0.0,0.0
CIA,S,100,0,0,0,0.0,0,0.0,0.0
PCM,S,100,0,0,0,0.0,0,0.0,0.0
BVSN,B,100,0,0,0,0.0,0,0.0,0.0
YERR,S,100,0,0,0,0.0,0,0.0,0.0
HIHO,B,100,0,0,0,0.0,0,0.0,0.0
IHTA,S,100,0,0,0,0.0,0,0.0,0.0
ARCW,B,100,0,0,0,0.0,100,0.0,0.0
AMBC,S,100,100,0,0,0.00458253139034002,100,0.001,0.01
SMBK,B,100,0,0,0,0.0,0,0.0,0.0
NJR,B,100,0,0,0,0.0,0,0.0,0.0
ASG,S,100,100,0,0,1.0,100,0.001,0.01
HOMB,S,100,0,0,0,0.0,0,0.0,0.0
TBI,B,100,0,0,0,0.0,0,0.0,0.0
BANX,S,100,0,0,0,0.0,0,0.0,0.0
MCN,S,100,100,0,0,0.333333333333333,100,0.001,0.02
MFD,S,100,0,0,0,0.0,0,0.0,0.0
PFBC,B,100,0,0,0,0.0,0,0.0,0.0
ELD,B,100,0,0,0,0.0,0,0.0,0.0
FLBR,B,100,0,0,0,0.0,0,0.0,0.0
ANCX,B,100,100,0,0,0.105263157894737,100,0.001,0.17
CCXI,S,100,100,0,0,0.0280662363177098,100,0.001,0.02
CAAS,B,100,0,0,0,0.0,100,0.0,0.0
SCHH,S,100,0,0,0,0.0,0,0.0,0.0
OOMA,B,100,0,0,0,0.0,0,0.0,0.0
HPF,S,100,0,100,0,0.0,0,0.0,0.0
CNYA,B,100,0,0,0,0.0,0,0.0,0.0
DTRM,B,100,0,0,0,0.0,0,0.0,0.0
NEWTZ,B,100,0,100,0,0.0,0,0.0,0.0
PID,S,100,100,0,0,0.0162760416666667,100,0.001,0.01
COHN,B,100,0,0,0,0.0,0,0.0,0.0
MNR,S,100,100,0,0,0.00525734714263183,100,0.001,0.02
EMSD,B,100,0,0,0,0.0,0,0.0,0.0
FUT,B,100,0,0,0,0.0,50,0.0,0.0
LTRPA,B,100,0,0,0,0.0,0,0.0,0.0
BXS,B,100,0,0,0,0.0,0,0.0,0.0
ANAB,S,100,100,0,0,0.0089118616879066,100,0.04,0.45
HLI,S,100,100,0,0,0.0114916111238796,100,0.001,0.02
BLBD,S,100,0,0,0,0.0,0,0.0,0.0
TRP,S,100,100,0,0,0.00140327243130981,100,0.001,0.01
NEXT,S,100,100,0,0,0.0274649821477616,100,0.001,0.05
TOWN,B,100,0,0,0,0.0,0,0.0,0.0
EXAC,B,100,0,0,0,0.0,0,0.0,0.0
SJW,S,100,0,100,0,0.0,0,0.0,0.0
EIS,S,100,0,0,0,0.0,0,0.0,0.0
GDP,S,100,100,0,0,1.0,100,0.001,0.21
BANR,S,100,100,0,0,0.0228310502283105,100,0.02,0.16
AFB,S,100,0,0,0,0.0,100,0.0,0.0
BRKL,S,100,0,0,0,0.0,0,0.0,0.0
MGI,B,100,0,100,0,0.0,0,0.0,0.0
SLX,S,100,0,0,0,0.0,0,0.0,0.0
AI,S,100,100,0,0,0.00464166357222429,100,0.001,0.01
CHOC,B,100,0,0,0,0.0,0,0.0,0.0
PEB,S,100,0,0,0,0.0,0,0.0,0.0
SBBP,B,100,0,0,0,0.0,0,0.0,0.0
CELP,S,100,0,0,0,0.0,0,0.0,0.0
MMSI,B,100,0,0,0,0.0,0,0.0,0.0
HSII,B,100,0,0,0,0.0,0,0.0,0.0
RCI,S,100,100,0,0,0.00489428347689898,100,0.001,0.02
AER,S,100,86,0,14,0.00139967124001107,100,0.001,0.02
CTG,S,100,100,0,0,0.2,100,0.01,0.1
MEN,S,100,0,0,0,0.0,0,0.0,0.0
IMPV,B,100,0,0,0,0.0,0,0.0,0.0
WMGIZ,B,100,100,0,0,1.0,100,0.001,0.06
MRTN,S,100,0,0,0,0.0,0,0.0,0.0
PVAC,S,100,0,100,0,0.0,0,0.0,0.0
GSIT,B,100,100,0,0,0.25,100,0.001,0.04
NCOM,B,100,0,0,0,0.0,0,0.0,0.0
MCS,B,100,0,0,0,0.0,0,0.0,0.0
MAG,S,100,100,0,0,0.00683433570256971,100,0.001,0.02
UVSP,S,100,0,0,0,0.0,0,0.0,0.0
AUG,S,100,100,0,0,0.0400641025641026,100,0.001,0.01
COW,B,100,0,0,0,0.0,0,0.0,0.0
HES-A,S,100,0,0,0,0.0,0,0.0,0.0
UGL,S,100,100,0,0,0.141043723554302,100,0.001,0.03
CISN,S,100,0,0,0,0.0,100,0.0,0.0
USDP,S,100,0,0,0,0.0,0,0.0,0.0
CBFV,B,100,100,0,0,1.0,100,0.001,0.45
TIVO,S,100,0,0,0,0.0,100,0.0,0.0
NEWR,S,100,0,0,0,0.0,0,0.0,0.0
SPWR,S,100,100,0,0,0.000479752064133256,100,0.001,0.01
SAUC,B,100,0,0,0,0.0,0,0.0,0.0
TMST,S,100,0,0,0,0.0,100,0.0,0.0
SNBR,S,100,0,0,0,0.0,0,0.0,0.0
NATI,B,100,100,0,0,0.00751936235807204,100,0.001,0.03
IRET-C,B,100,100,0,0,1.0,100,0.001,0.2
SHLM,B,100,0,0,0,0.0,0,0.0,0.0
OMN,B,100,0,0,0,0.0,0,0.0,0.0
BRPAW,B,100,0,0,0,0.0,50,0.0,0.0
AHL,B,100,0,0,0,0.0,100,0.0,0.0
KFRC,B,100,0,0,0,0.0,0,0.0,0.0
PLOW,S,100,0,0,0,0.0,0,0.0,0.0
FARO,B,100,0,0,0,0.0,0,0.0,0.0
PAHC,S,100,0,0,0,0.0,0,0.0,0.0
ROM,S,100,100,0,0,0.0455996352029184,100,0.001,0.21
EQL,B,100,0,0,0,0.0,0,0.0,0.0
HRI,B,100,0,0,0,0.0,100,0.0,0.0
RDNT,S,100,100,0,0,0.00368324125230203,100,0.005,0.05
ESGF,B,100,0,0,0,0.0,0,0.0,0.0
CVGW,S,100,0,0,0,0.0,0,0.0,0.0
CLGX,B,100,0,0,0,0.0,0,0.0,0.0
GNR,S,100,0,0,0,0.0,0,0.0,0.0
SKYW,S,100,0,0,0,0.0,0,0.0,0.0
FIBK,S,100,100,0,0,0.0067389985848103,100,0.005,0.15
ESCA,S,100,0,0,0,0.0,0,0.0,0.0
LTL,S,100,0,0,0,0.0,50,0.0,0.0
BDN,S,100,0,0,0,0.0,0,0.0,0.0
PQG,B,100,0,0,0,0.0,0,0.0,0.0
EDIV,S,100,0,0,0,0.0,0,0.0,0.0
PBPB,B,100,0,0,0,0.0,0,0.0,0.0
WR,S,100,0,0,0,0.0,0,0.0,0.0
FMO,S,100,0,0,0,0.0,0,0.0,0.0
ISCF,B,100,0,0,0,0.0,0,0.0,0.0
VFL,B,100,0,0,0,0.0,0,0.0,0.0
RFCI,S,100,0,0,0,0.0,0,0.0,0.0
IGOV,S,100,0,0,0,0.0,0,0.0,0.0
APRI,S,100,0,0,0,0.0,0,0.0,0.0
BVSN,S,100,100,0,0,1.0,100,0.005,0.2
DTD,S,100,0,0,0,0.0,0,0.0,0.0
MIME,S,100,0,0,0,0.0,0,0.0,0.0
FJP,S,100,0,0,0,0.0,0,0.0,0.0
MCRO,S,100,0,0,0,0.0,50,0.0,0.0
ETH,B,100,0,0,0,0.0,0,0.0,0.0
IAF,B,100,0,0,0,0.0,0,0.0,0.0
BDGE,S,100,0,0,0,0.0,0,0.0,0.0
CHSCP,S,100,100,0,0,1.0,100,0.001,0.02
UHT,B,100,0,0,0,0.0,0,0.0,0.0
EXP,S,100,0,0,0,0.0,0,0.0,0.0
GSBC,B,99,0,0,0,0.0,0,0.0,0.0
BCR,B,99,44,0,0,0.00276295133437991,49,0.01,0.1
NCBS,B,99,0,99,0,0.0,0,0.0,0.0
BBSI,S,99,0,99,0,0.0,0,0.0,0.0
GBL,B,98,0,0,0,0.0,49,0.0,0.0
PVI,B,98,0,0,0,0.0,0,0.0,0.0
HTLD,S,98,98,0,0,0.0041958073506422,97,0.002,0.0298969072164948
XCEM,S,96,0,0,0,0.0,0,0.0,0.0
TLK,S,96,0,32,0,0.0,32,0.0,0.0
EXLS,S,96,0,2,0,0.0,49,0.0,0.0
SPXN,B,96,0,0,0,0.0,48,0.0,0.0
GBLIZ,S,95,0,95,0,0.0,0,0.0,0.0
GIGB,B,94,0,0,0,0.0,47,0.0,0.0
LILA,S,94,94,0,0,0.0101740167837034,94,0.002,0.05
LKOR,S,94,0,0,0,0.0,32,0.0,0.0
PRN,B,94,0,0,0,0.0,47,0.0,0.0
JOBS,B,94,0,0,0,0.0,0,0.0,0.0
ORBC,S,93,0,0,0,0.0,0,0.0,0.0
LABL,S,93,0,0,0,0.0,0,0.0,0.0
GWB,B,92,0,0,0,0.0,92,0.0,0.0
DKL,S,90,0,60,0,0.0,30,0.0,0.0
IYJ,S,90,0,30,0,0.0,30,0.0,0.0
SBNY,S,90,0,0,0,0.0,44,0.0,0.0
ARKW,S,90,0,0,0,0.0,0,0.0,0.0
DDWM,S,90,0,90,0,0.0,0,0.0,0.0
PSAU,B,90,0,0,0,0.0,45,0.0,0.0
UIS,S,90,90,0,0,0.00244904623255055,90,0.001,0.05
PBR.A,B,89,0,0,0,0.0,0,0.0,0.0
BR,S,89,52,17,0,0.00357880247763248,11,0.001,0.0296153846153846
ATR,B,88,0,0,0,0.0,44,0.0,0.0
HYXE,B,88,0,0,0,0.0,44,0.0,0.0
CUMB,S,88,15,0,0,0.0375,29,0.02,0.18
RBC,S,87,0,0,0,0.0,0,0.0,0.0
KIM-K,S,87,0,29,0,0.0,29,0.0,0.0
EEH,S,86,0,0,0,0.0,43,0.0,0.0
POL,S,86,0,0,0,0.0,0,0.0,0.0
SLY,S,86,0,0,0,0.0,29,0.0,0.0
USNA,B,85,0,0,0,0.0,0,0.0,0.0
LSTR,B,85,0,39,0,0.0,46,0.0,0.0
FCPT,S,84,0,13,0,0.0,13,0.0,0.0
DBEZ,B,84,0,0,0,0.0,42,0.0,0.0
NEU,S,84,84,0,0,0.0221928665785997,84,0.001,1.11
DTUS,S,84,0,42,0,0.0,16,0.0,0.0
RZA,S,84,0,28,0,0.0,28,0.0,0.0
PFI,B,84,0,0,0,0.0,42,0.0,0.0
SUNS,S,84,0,0,0,0.0,0,0.0,0.0
MOTI,B,83,0,0,0,0.0,0,0.0,0.0
HII,B,83,0,0,0,0.0,0,0.0,0.0
SLP,S,83,83,0,0,0.00820320221387626,83,0.005,0.05
JPMV,S,82,0,0,0,0.0,41,0.0,0.0
LEXEB,S,82,0,0,0,0.0,41,0.0,0.0
JHG,S,82,0,0,0,0.0,41,0.0,0.0
FMNB,S,82,0,0,0,0.0,0,0.0,0.0
SJM,S,81,60,0,0,0.00163970266724967,60,0.001,0.09
IYE,S,80,0,0,0,0.0,0,0.0,0.0
HAHA,S,80,0,0,0,0.0,40,0.0,0.0
NEOG,B,80,0,0,0,0.0,0,0.0,0.0
CDZI,S,80,0,80,0,0.0,0,0.0,0.0
XITK,B,80,0,40,0,0.0,20,0.0,0.0
FOLD,S,80,80,0,0,0.000777771296350308,80,0.001,0.01
UDR,S,80,50,10,0,0.000509330942873441,60,0.001,0.01
UPW,B,80,0,0,0,0.0,40,0.0,0.0
MIIIU,B,80,0,0,0,0.0,40,0.0,0.0
DZK,B,80,0,0,0,0.0,40,0.0,0.0
HE,S,79,0,79,0,0.0,0,0.0,0.0
KNL,S,79,4,75,0,0.000511967234097018,4,0.001,0.02
IT,S,79,0,59,0,0.0,20,0.0,0.0
PSC,B,78,0,0,0,0.0,39,0.0,0.0
DXJC,S,78,0,0,0,0.0,39,0.0,0.0
PBEE,B,78,0,0,0,0.0,39,0.0,0.0
GWRE,S,77,77,0,0,0.00189320302079034,74,0.002,0.0405660377358491
CPA,S,75,75,0,0,0.00779297316036569,75,0.002,0.2
GMTA,S,75,0,15,0,0.0,15,0.0,0.0
KREF,B,75,0,25,0,0.0,25,0.0,0.0
TRK,B,75,75,0,0,0.0401498929336188,75,0.001,0.05
PRSC,S,74,0,0,0,0.0,0,0.0,0.0
BPMP,B,74,0,0,0,0.0,25,0.0,0.0
JLL,S,74,0,4,0,0.0,11,0.0,0.0
CRL,S,73,29,22,0,0.00268121301775148,40,0.001,0.03
KMPR,B,72,0,0,0,0.0,36,0.0,0.0
ENZY,S,72,72,0,0,0.00483026969005769,72,0.005,0.05
PLUS,S,72,0,36,0,0.0,18,0.0,0.0
AMH-E,S,72,0,24,0,0.0,22,0.0,0.0
JONE,S,71,71,0,0,0.000859543352461199,71,0.001,0.0264
ROOF,S,71,27,0,0,1.0,44,0.001,0.07
SMMV,S,70,0,0,0,0.0,35,0.0,0.0
CMD,S,70,60,0,10,0.00837456230133749,70,0.06,0.78
CENTA,S,70,0,0,0,0.0,35,0.0,0.0
BBL,B,70,0,0,0,0.0,65,0.0,0.0
PCYO,B,70,0,0,0,0.0,0,0.0,0.0
PBCTP,S,69,0,69,0,0.0,0,0.0,0.0
HEFA,S,68,0,0,0,0.0,0,0.0,0.0
DCM,S,68,0,0,0,0.0,0,0.0,0.0
FRAK,S,67,0,0,0,0.0,7,0.0,0.0
TOLZ,B,66,0,22,0,0.0,22,0.0,0.0
ARTNA,B,66,33,0,0,0.0269607843137255,33,0.04,0.35
UMBF,B,66,0,0,0,0.0,27,0.0,0.0
UL,S,65,65,0,0,0.000424589617804023,65,0.0,0.0
UHAL,S,65,65,0,0,0.0303313112459169,65,0.001,0.72
HNRG,S,64,0,64,0,0.0,0,0.0,0.0
PDBC,S,63,0,21,0,0.0,21,0.0,0.0
TLF,B,63,63,0,0,0.969230769230769,63,0.001,0.1
DOX,S,62,62,0,0,0.00286334457119106,62,0.001,0.01
DORM,B,62,62,0,0,0.0061196184290402,30,0.00856756756756757,0.181891891891892
VREX,S,60,0,0,0,0.0,30,0.0,0.0
UDR,B,60,60,0,0,0.000636074499461285,60,0.002,0.02
RPT,S,60,0,40,0,0.0,20,0.0,0.0
AXS-E,S,60,0,20,0,0.0,20,0.0,0.0
LMHA,S,60,0,20,0,0.0,20,0.0,0.0
BRO,S,60,0,40,0,0.0,20,0.0,0.0
DRIO,S,60,60,0,0,0.166666666666667,60,0.001,0.01
YORW,S,60,0,0,0,0.0,30,0.0,0.0
CASH,B,60,20,0,0,0.0011972463334331,20,0.0,0.1
NEE-Q,B,60,0,12,0,0.0,12,0.0,0.0
MUJ,S,60,0,0,0,0.0,0,0.0,0.0
BHLB,S,59,58,0,0,0.00178846746839346,58,0.005,0.05
CWEB,S,59,0,0,0,0.0,30,0.0,0.0
STBA,S,59,59,0,0,0.00873685769287724,59,0.01,0.1
WATT,S,58,58,0,0,0.00623186848608574,58,0.001,0.02
UFPI,S,58,58,0,0,0.00682995760715968,58,0.001,0.02
GLT,S,56,0,56,0,0.0,0,0.0,0.0
CSBK,B,56,0,0,0,0.0,28,0.0,0.0
NWE,S,56,0,0,0,0.0,28,0.0,0.0
KODK+A,S,56,0,20,0,0.0,18,0.0,0.0
SERV,S,56,56,0,0,0.00218528057441661,56,0.001,0.01
MELI,S,55,55,0,0,0.00151252646921321,50,0.00727272727272727,0.178181818181818
RYN,B,55,0,0,0,0.0,0,0.0,0.0
CFR,B,55,0,0,0,0.0,27,0.0,0.0
TSG,S,54,54,0,0,0.00161797752808989,54,0.005,0.05
CLXT,S,53,53,0,0,0.00940550133096717,53,0.001,0.09
IDHQ,B,53,53,0,0,0.185964912280702,53,0.001,0.17
EEFT,S,53,53,0,0,0.00375300948874097,53,0.001,0.04
TVIZ,B,53,0,0,0,0.0,0,0.0,0.0
ALTY,B,53,0,0,0,0.0,30,0.0,0.0
SJNK,S,52,52,0,0,0.000685979631681706,52,0.0,0.01
EVX,B,52,0,0,0,0.0,26,0.0,0.0
BLHY,S,52,26,0,0,0.0240073868882733,26,0.01,0.04
NVR,B,52,0,0,0,0.0,30,0.0,0.0
MGEE,S,51,51,0,0,0.0051985020972071,51,0.01,0.25
EE,S,51,50,0,0,0.00137309825891141,50,0.005,0.05
REXR-A,B,51,0,17,0,0.0,17,0.0,0.0
USOU,S,51,0,17,0,0.0,17,0.0,0.0
EFSC,B,51,0,17,0,0.0,17,0.0,0.0
OCUL,S,50,50,0,0,0.00625078134766846,50,0.001,0.02
DFFN,S,50,50,0,0,0.00384408395479357,50,0.001,0.01
LGND,B,50,15,10,0,0.003382949932341,18,0.001,0.164666666666667
LORL,B,50,0,0,0,0.0,25,0.0,0.0
FBGX,S,50,0,10,0,0.0,10,0.0,0.0
UBIO,S,50,0,50,0,0.0,0,0.0,0.0
ELS,B,50,0,6,0,0.0,16,0.0,0.0
BEMO,S,50,0,0,0,0.0,25,0.0,0.0
MLPC,S,50,0,0,0,0.0,25,0.0,0.0
FISI,B,50,0,0,0,0.0,0,0.0,0.0
PCK,S,50,0,50,0,0.0,0,0.0,0.0
LSTR,S,50,50,0,0,0.00183351668500183,50,0.001,0.2
TBK,B,50,0,0,0,0.0,0,0.0,0.0
FIX,B,50,0,0,0,0.0,0,0.0,0.0
STIP,S,50,0,0,0,0.0,0,0.0,0.0
NNBR,S,50,0,0,0,0.0,0,0.0,0.0
BFS,S,50,0,0,0,0.0,0,0.0,0.0
NMIH,S,50,0,0,0,0.0,0,0.0,0.0
SGOL,S,49,0,0,0,0.0,0,0.0,0.0
DNKN,S,49,0,3,0,0.0,20,0.0,0.0
BUZ,B,48,0,0,0,0.0,32,0.0,0.0
OUT,S,48,48,0,0,0.00101664837743454,38,0.002,0.02
DLA,B,47,47,0,0,0.119897959183673,47,0.001,0.17
PSCF,B,46,0,0,0,0.0,0,0.0,0.0
QCP,S,46,40,0,6,0.00169412561941468,20,0.001,0.01
FRT,B,46,27,1,0,0.00135846449718945,22,0.05,0.32
EQBK,S,45,45,0,0,0.0222002960039467,45,0.001,0.07
FNDB,S,45,0,0,0,0.0,0,0.0,0.0
CLW,S,45,40,0,0,0.00429601809348791,45,0.01,0.45
MIE,S,45,45,0,0,0.0148711169861203,45,0.001,0.02
PRIM,S,45,45,0,0,0.00552486187845304,45,0.001,0.03
TIPZ,S,45,0,0,0,0.0,0,0.0,0.0
DTN,S,44,0,0,0,0.0,22,0.0,0.0
EMSH,S,44,0,22,0,0.0,11,0.0,0.0
REX,B,44,0,0,0,0.0,22,0.0,0.0
RWX,S,43,0,0,0,0.0,0,0.0,0.0
BID,S,43,43,0,0,0.00388710185454453,43,0.002,0.04
KSU-,B,43,0,0,0,0.0,22,0.0,0.0
SSNC,S,42,0,0,0,0.0,0,0.0,0.0
DXUS,B,42,0,0,0,0.0,21,0.0,0.0
ATR,S,42,0,28,0,0.0,14,0.0,0.0
MFA-B,S,42,0,0,0,0.0,21,0.0,0.0
JKJ,S,42,0,2,0,0.0,20,0.0,0.0
SBRA,S,42,42,0,0,0.00041946727655877,42,0.001,0.01
FFR,S,40,0,0,0,0.0,20,0.0,0.0
MTD,B,40,0,0,0,0.0,5,0.0,0.0
OVLU,B,40,0,0,0,0.0,20,0.0,0.0
JJC,S,40,40,0,0,0.00517799352750809,40,0.001,0.05
CNY,S,40,0,0,0,0.0,20,0.0,0.0
EVR,B,40,0,8,0,0.0,15,0.0,0.0
LOR,B,40,0,10,0,0.0,5,0.0,0.0
ARE,S,40,2,0,0,6.97423021933954e-05,2,0.01,0.07
EXPO,S,39,12,0,0,0.00149745137834965,14,0.0,0.3
SIJ,B,39,0,0,0,0.0,13,0.0,0.0
MTRN,S,38,13,0,0,0.00168814602537287,13,0.01,0.3
OCIO,B,38,0,0,0,0.0,0,0.0,0.0
