symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAH,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
QDEF,S,0,0,0,0,0.0,0,0.0,0.0
CAMP,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
NR,S,0,0,0,0,0.0,0,0.0,0.0
MFO,S,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
EYEG,B,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,S,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
FMX,S,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
INOD,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,B,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
ACIO,B,0,0,0,0,0.0,0,0.0,0.0
CCX=,B,0,0,0,0,0.0,0,0.0,0.0
SBS,B,0,0,0,0,0.0,0,0.0,0.0
CO,S,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
PLC,B,0,0,0,0,0.0,0,0.0,0.0
FLAT,S,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
MCY,S,0,0,0,0,0.0,0,0.0,0.0
FTSV,S,0,0,0,0,0.0,0,0.0,0.0
NWN,B,0,0,0,0,0.0,0,0.0,0.0
RGS,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,B,0,0,0,0,0.0,0,0.0,0.0
CORP,S,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,S,0,0,0,0,0.0,0,0.0,0.0
BRPM=,S,0,0,0,0,0.0,0,0.0,0.0
RRR,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
TGTX,S,0,0,0,0,0.0,0,0.0,0.0
UDN,B,0,0,0,0,0.0,0,0.0,0.0
AFLG,B,0,0,0,0,0.0,0,0.0,0.0
AEHR,B,0,0,0,0,0.0,0,0.0,0.0
CNAT,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
VC,B,0,0,0,0,0.0,0,0.0,0.0
BC-A,B,0,0,0,0,0.0,0,0.0,0.0
DPHC,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
FHN,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,S,0,0,0,0,0.0,0,0.0,0.0
TCBIP,B,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
CEFZ,S,0,0,0,0,0.0,0,0.0,0.0
ROMO,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
FTV,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
SBBX,B,0,0,0,0,0.0,0,0.0,0.0
HGLB,S,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
FSRV,S,0,0,0,0,0.0,0,0.0,0.0
SPAR,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
CXH,B,0,0,0,0,0.0,0,0.0,0.0
LL,S,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,B,0,0,0,0,0.0,0,0.0,0.0
HERD,S,0,0,0,0,0.0,0,0.0,0.0
PSV,B,0,0,0,0,0.0,0,0.0,0.0
PBA,S,0,0,0,0,0.0,0,0.0,0.0
PESI,S,0,0,0,0,0.0,0,0.0,0.0
HHHH,S,0,0,0,0,0.0,0,0.0,0.0
TDA,B,0,0,0,0,0.0,0,0.0,0.0
FAT,B,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
ENZL,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
KGJI,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
EGLE,S,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
RVP,S,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,B,0,0,0,0,0.0,0,0.0,0.0
SMCI,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,S,0,0,0,0,0.0,0,0.0,0.0
AMHCU,B,0,0,0,0,0.0,0,0.0,0.0
HIMX,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
BDR,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
REAL,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
MVCD,B,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
SBE,S,0,0,0,0,0.0,0,0.0,0.0
RMG+,S,0,0,0,0,0.0,0,0.0,0.0
VER,S,0,0,0,0,0.0,0,0.0,0.0
GRSHW,S,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
FLRU,B,0,0,0,0,0.0,0,0.0,0.0
PSMC,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
BSAE,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,B,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
AMHCW,S,0,0,0,0,0.0,0,0.0,0.0
MSUS,B,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,S,0,0,0,0,0.0,0,0.0,0.0
TOTAW,B,0,0,0,0,0.0,0,0.0,0.0
NOW,S,0,0,0,0,0.0,0,0.0,0.0
FLZA,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
EQR,S,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
NEE-J,S,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,S,0,0,0,0,0.0,0,0.0,0.0
GRAF+,B,0,0,0,0,0.0,0,0.0,0.0
UUP,S,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
SAM,B,0,0,0,0,0.0,0,0.0,0.0
TPOR,B,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,S,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
INTU,S,0,0,0,0,0.0,0,0.0,0.0
SITC-A,B,0,0,0,0,0.0,0,0.0,0.0
BPRN,S,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,B,0,0,0,0,0.0,0,0.0,0.0
VCTR,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
STM,S,0,0,0,0,0.0,0,0.0,0.0
TRWH,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
IHG,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,S,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
AEF,S,0,0,0,0,0.0,0,0.0,0.0
GNOM,B,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
WTRU,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
BNKO,B,0,0,0,0,0.0,0,0.0,0.0
KTP,B,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,B,0,0,0,0,0.0,0,0.0,0.0
RETL,B,0,0,0,0,0.0,0,0.0,0.0
VGFO,B,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
XHE,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,B,0,0,0,0,0.0,0,0.0,0.0
QABA,S,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
CIM-C,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
AGT,S,0,0,0,0,0.0,0,0.0,0.0
AGG,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
STMP,S,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
MFUS,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,S,0,0,0,0,0.0,0,0.0,0.0
WAAS,B,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,S,0,0,0,0,0.0,0,0.0,0.0
TFC-H,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
BJRI,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
TIGR,S,0,0,0,0,0.0,0,0.0,0.0
GRX-A,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,S,0,0,0,0,0.0,0,0.0,0.0
CFBK,B,0,0,0,0,0.0,0,0.0,0.0
ADSK,S,0,0,0,0,0.0,0,0.0,0.0
OMOM,B,0,0,0,0,0.0,0,0.0,0.0
AIMC,B,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
CLCT,S,0,0,0,0,0.0,0,0.0,0.0
VPC,S,0,0,0,0,0.0,0,0.0,0.0
LUB,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
MEC,S,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
RBC,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,B,0,0,0,0,0.0,0,0.0,0.0
DTP,S,0,0,0,0,0.0,0,0.0,0.0
MCF,B,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
JNMF,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
VAR,B,0,0,0,0,0.0,0,0.0,0.0
TD,S,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
JUST,S,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
ZIG,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,B,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
NH,S,0,0,0,0,0.0,0,0.0,0.0
SCE-B,S,0,0,0,0,0.0,0,0.0,0.0
QADB,S,0,0,0,0,0.0,0,0.0,0.0
VRML,B,0,0,0,0,0.0,0,0.0,0.0
CLAR,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,B,0,0,0,0,0.0,0,0.0,0.0
COWNL,S,0,0,0,0,0.0,0,0.0,0.0
YCS,B,0,0,0,0,0.0,0,0.0,0.0
ICHR,S,0,0,0,0,0.0,0,0.0,0.0
INTT,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
WCN,S,0,0,0,0,0.0,0,0.0,0.0
ADRD,B,0,0,0,0,0.0,0,0.0,0.0
NIM,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,B,0,0,0,0,0.0,0,0.0,0.0
MITT-B,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,S,0,0,0,0,0.0,0,0.0,0.0
SCPE+,B,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,S,0,0,0,0,0.0,0,0.0,0.0
TY-,B,0,0,0,0,0.0,0,0.0,0.0
SSW-I,S,0,0,0,0,0.0,0,0.0,0.0
FJP,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
BOMN,S,0,0,0,0,0.0,0,0.0,0.0
PJH,S,0,0,0,0,0.0,0,0.0,0.0
CELC,B,0,0,0,0,0.0,0,0.0,0.0
TSCBP,S,0,0,0,0,0.0,0,0.0,0.0
ELS,B,0,0,0,0,0.0,0,0.0,0.0
ARKG,S,0,0,0,0,0.0,0,0.0,0.0
ZIONN,S,0,0,0,0,0.0,0,0.0,0.0
CNBS,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
QARP,B,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
GYC,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
LUNA,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
ALL,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
AGGP,B,0,0,0,0,0.0,0,0.0,0.0
BE,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
AI-B,B,0,0,0,0,0.0,0,0.0,0.0
HAUD,B,0,0,0,0,0.0,0,0.0,0.0
FFA,S,0,0,0,0,0.0,0,0.0,0.0
RJN,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,S,0,0,0,0,0.0,0,0.0,0.0
HCACW,S,0,0,0,0,0.0,0,0.0,0.0
LEU,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,B,0,0,0,0,0.0,0,0.0,0.0
HCCHW,S,0,0,0,0,0.0,0,0.0,0.0
AGEN,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
CVM,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,S,0,0,0,0,0.0,0,0.0,0.0
TPAY,B,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
SG,S,0,0,0,0,0.0,0,0.0,0.0
CRSAU,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,S,0,0,0,0,0.0,0,0.0,0.0
BCEL,S,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
BURG,S,0,0,0,0,0.0,0,0.0,0.0
RWW,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,B,0,0,0,0,0.0,0,0.0,0.0
CBSHP,S,0,0,0,0,0.0,0,0.0,0.0
JOYY,B,0,0,0,0,0.0,0,0.0,0.0
TA,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,B,0,0,0,0,0.0,0,0.0,0.0
TSU,S,0,0,0,0,0.0,0,0.0,0.0
MLM,B,0,0,0,0,0.0,0,0.0,0.0
NTN,S,0,0,0,0,0.0,0,0.0,0.0
FINS,B,0,0,0,0,0.0,0,0.0,0.0
RECS,B,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
FTACU,B,0,0,0,0,0.0,0,0.0,0.0
MQY,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
CREE,S,0,0,0,0,0.0,0,0.0,0.0
KNOW,B,0,0,0,0,0.0,0,0.0,0.0
DFVS,B,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
SMMC,B,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
IMVT,B,0,0,0,0,0.0,0,0.0,0.0
JKD,B,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
BXMT,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,B,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
POST,S,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
EVER,S,0,0,0,0,0.0,0,0.0,0.0
MJJ,B,0,0,0,0,0.0,0,0.0,0.0
CINF,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
MWK,S,0,0,0,0,0.0,0,0.0,0.0
RNP,S,0,0,0,0,0.0,0,0.0,0.0
OPRA,S,0,0,0,0,0.0,0,0.0,0.0
NSCO+,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,S,0,0,0,0,0.0,0,0.0,0.0
SPN,B,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
TEUM,S,0,0,0,0,0.0,0,0.0,0.0
BZM,S,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
BHTG,B,0,0,0,0,0.0,0,0.0,0.0
LVL,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,B,0,0,0,0,0.0,0,0.0,0.0
PMT,S,0,0,0,0,0.0,0,0.0,0.0
HGV,S,0,0,0,0,0.0,0,0.0,0.0
HNI,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
WORK,S,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
CPAH,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
REFA,B,0,0,0,0,0.0,0,0.0,0.0
SREV,S,0,0,0,0,0.0,0,0.0,0.0
KORU,S,0,0,0,0,0.0,0,0.0,0.0
EWGS,B,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
EAI,B,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,B,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
ETTX,B,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
TWO-D,S,0,0,0,0,0.0,0,0.0,0.0
BDTX,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
IJJ,S,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
JPM-D,S,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
