symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HHR,S,0,0,0,0,0.0,0,0.0,0.0
HWC,T,0,0,0,0,0.0,0,0.0,0.0
ZROZ,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
SSD,T,0,0,0,0,0.0,0,0.0,0.0
RACA,E,0,0,0,0,0.0,0,0.0,0.0
MIME,S,0,0,0,0,0.0,0,0.0,0.0
FONR,T,0,0,0,0,0.0,0,0.0,0.0
REXR-A,S,0,0,0,0,0.0,0,0.0,0.0
BDSX,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
UPS,E,0,0,0,0,0.0,0,0.0,0.0
MGIC,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,T,0,0,0,0,0.0,0,0.0,0.0
FGBI,E,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
NHLD,T,0,0,0,0,0.0,0,0.0,0.0
GOGL,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,B,0,0,0,0,0.0,0,0.0,0.0
BKIE,S,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
TWCTU,B,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,E,0,0,0,0,0.0,0,0.0,0.0
BSCN,B,0,0,0,0,0.0,0,0.0,0.0
FNDX,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
GREK,E,0,0,0,0,0.0,0,0.0,0.0
AMTBB,T,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
DCRBW,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
TC,E,0,0,0,0,0.0,0,0.0,0.0
NML,T,0,0,0,0,0.0,0,0.0,0.0
DLTR,S,0,0,0,0,0.0,0,0.0,0.0
AHC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,T,0,0,0,0,0.0,0,0.0,0.0
MANT,T,0,0,0,0,0.0,0,0.0,0.0
TRIB,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,B,0,0,0,0,0.0,0,0.0,0.0
STWD,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,T,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
IVSG,T,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,E,0,0,0,0,0.0,0,0.0,0.0
BHSEU,B,0,0,0,0,0.0,0,0.0,0.0
AMYT,T,0,0,0,0,0.0,0,0.0,0.0
EXFO,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,E,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,T,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
TEKKU,T,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,T,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,T,0,0,0,0,0.0,0,0.0,0.0
TNET,B,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
USAT,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
GNTX,B,0,0,0,0,0.0,0,0.0,0.0
CYRN,S,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,B,0,0,0,0,0.0,0,0.0,0.0
MOTN,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,T,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
WRB-C,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
THBRW,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
BIG,B,0,0,0,0,0.0,0,0.0,0.0
UMH-C,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,B,0,0,0,0,0.0,0,0.0,0.0
NEWTL,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
SDP,B,0,0,0,0,0.0,0,0.0,0.0
FTI,T,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
USWS,S,0,0,0,0,0.0,0,0.0,0.0
BNKU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,T,0,0,0,0,0.0,0,0.0,0.0
FPI-B,T,0,0,0,0,0.0,0,0.0,0.0
PWV,S,0,0,0,0,0.0,0,0.0,0.0
UTHR,T,0,0,0,0,0.0,0,0.0,0.0
IYW,T,0,0,0,0,0.0,0,0.0,0.0
AEE,E,0,0,0,0,0.0,0,0.0,0.0
LEMB,E,0,0,0,0,0.0,0,0.0,0.0
PSA-D,S,0,0,0,0,0.0,0,0.0,0.0
BSN,T,0,0,0,0,0.0,0,0.0,0.0
GSP,S,0,0,0,0,0.0,0,0.0,0.0
EBLU,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,B,0,0,0,0,0.0,0,0.0,0.0
DOC,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
JSD,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,E,0,0,0,0,0.0,0,0.0,0.0
EOT,T,0,0,0,0,0.0,0,0.0,0.0
CSL,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
QQC,E,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
JCTR,B,0,0,0,0,0.0,0,0.0,0.0
FEDU,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
MYD,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,B,0,0,0,0,0.0,0,0.0,0.0
TX,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,B,0,0,0,0,0.0,0,0.0,0.0
LGLV,T,0,0,0,0,0.0,0,0.0,0.0
FMAC+,E,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
JSML,E,0,0,0,0,0.0,0,0.0,0.0
TY,T,0,0,0,0,0.0,0,0.0,0.0
NNN-F,T,0,0,0,0,0.0,0,0.0,0.0
RP,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
FHN-C,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,B,0,0,0,0,0.0,0,0.0,0.0
DNB,T,0,0,0,0,0.0,0,0.0,0.0
MASS,E,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
NWG,E,0,0,0,0,0.0,0,0.0,0.0
DFNS,T,0,0,0,0,0.0,0,0.0,0.0
WLL,B,0,0,0,0,0.0,0,0.0,0.0
BIL,T,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
GINN,T,0,0,0,0,0.0,0,0.0,0.0
CMPS,S,0,0,0,0,0.0,0,0.0,0.0
MSM,T,0,0,0,0,0.0,0,0.0,0.0
IX,E,0,0,0,0,0.0,0,0.0,0.0
STTK,S,0,0,0,0,0.0,0,0.0,0.0
X,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,E,0,0,0,0,0.0,0,0.0,0.0
FM,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,B,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,T,0,0,0,0,0.0,0,0.0,0.0
PBY,T,0,0,0,0,0.0,0,0.0,0.0
EMPW+,E,0,0,0,0,0.0,0,0.0,0.0
GSS,S,0,0,0,0,0.0,0,0.0,0.0
REZI,S,0,0,0,0,0.0,0,0.0,0.0
FIS,T,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
GBS,E,0,0,0,0,0.0,0,0.0,0.0
LDSF,E,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
SMAR,E,0,0,0,0,0.0,0,0.0,0.0
CTEK,S,0,0,0,0,0.0,0,0.0,0.0
NUO,S,0,0,0,0,0.0,0,0.0,0.0
FPXE,E,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
SHO-F,T,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
YEXT,E,0,0,0,0,0.0,0,0.0,0.0
MDCA,E,0,0,0,0,0.0,0,0.0,0.0
DEH,E,0,0,0,0,0.0,0,0.0,0.0
BLDR,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
ARAV,S,0,0,0,0,0.0,0,0.0,0.0
TX,E,0,0,0,0,0.0,0,0.0,0.0
FMAC+,S,0,0,0,0,0.0,0,0.0,0.0
MLN,B,0,0,0,0,0.0,0,0.0,0.0
SP,T,0,0,0,0,0.0,0,0.0,0.0
QQC,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,T,0,0,0,0,0.0,0,0.0,0.0
MYD,E,0,0,0,0,0.0,0,0.0,0.0
FEDU,E,0,0,0,0,0.0,0,0.0,0.0
ZBRA,E,0,0,0,0,0.0,0,0.0,0.0
DWMC,E,0,0,0,0,0.0,0,0.0,0.0
UAE,T,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
THCBU,T,0,0,0,0,0.0,0,0.0,0.0
CGRO,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
RYE,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
PSA-D,E,0,0,0,0,0.0,0,0.0,0.0
APXT,E,0,0,0,0,0.0,0,0.0,0.0
TV,T,0,0,0,0,0.0,0,0.0,0.0
GSP,E,0,0,0,0,0.0,0,0.0,0.0
AEE,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
PWV,E,0,0,0,0,0.0,0,0.0,0.0
EOD,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
PSI,B,0,0,0,0,0.0,0,0.0,0.0
CYTH,T,0,0,0,0,0.0,0,0.0,0.0
IPOC=,T,0,0,0,0,0.0,0,0.0,0.0
AHL-E,T,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
USWS,E,0,0,0,0,0.0,0,0.0,0.0
CNA,B,0,0,0,0,0.0,0,0.0,0.0
FXF,T,0,0,0,0,0.0,0,0.0,0.0
NEWTL,E,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
UMH-C,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
CHIM,E,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,S,0,0,0,0,0.0,0,0.0,0.0
MTX,T,0,0,0,0,0.0,0,0.0,0.0
OACB=,B,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
NMR,T,0,0,0,0,0.0,0,0.0,0.0
DEH,S,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
MDCA,S,0,0,0,0,0.0,0,0.0,0.0
EAI,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,S,0,0,0,0,0.0,0,0.0,0.0
INZY,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
CTEK,E,0,0,0,0,0.0,0,0.0,0.0
NUO,E,0,0,0,0,0.0,0,0.0,0.0
VVR,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,E,0,0,0,0,0.0,0,0.0,0.0
EMPW+,S,0,0,0,0,0.0,0,0.0,0.0
GSS,E,0,0,0,0,0.0,0,0.0,0.0
REZI,E,0,0,0,0,0.0,0,0.0,0.0
WBND,B,0,0,0,0,0.0,0,0.0,0.0
IYE,B,0,0,0,0,0.0,0,0.0,0.0
FCAU,T,0,0,0,0,0.0,0,0.0,0.0
BILL,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,S,0,0,0,0,0.0,0,0.0,0.0
NREF-A,B,0,0,0,0,0.0,0,0.0,0.0
STTK,E,0,0,0,0,0.0,0,0.0,0.0
TFII,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,T,0,0,0,0,0.0,0,0.0,0.0
JHMI,T,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
AVGO,B,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
CUZ,S,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
CFIIU,B,0,0,0,0,0.0,0,0.0,0.0
VVNT,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
MASS,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,B,0,0,0,0,0.0,0,0.0,0.0
MITT-B,T,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
IEHS,T,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,E,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,T,0,0,0,0,0.0,0,0.0,0.0
BWG,T,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
TSI,B,0,0,0,0,0.0,0,0.0,0.0
UPS,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,S,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
BDSX,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,E,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
MIME,E,0,0,0,0,0.0,0,0.0,0.0
RACA,S,0,0,0,0,0.0,0,0.0,0.0
OBOR,B,0,0,0,0,0.0,0,0.0,0.0
GURE,T,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
HHR,E,0,0,0,0,0.0,0,0.0,0.0
USB-M,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,E,0,0,0,0,0.0,0,0.0,0.0
LNGR,B,0,0,0,0,0.0,0,0.0,0.0
TCP,E,0,0,0,0,0.0,0,0.0,0.0
HPK,E,0,0,0,0,0.0,0,0.0,0.0
FISK,T,0,0,0,0,0.0,0,0.0,0.0
TROX,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
FNGZ,E,0,0,0,0,0.0,0,0.0,0.0
BOAC,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,E,0,0,0,0,0.0,0,0.0,0.0
CMPI,S,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
DMYD,S,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
WBIN,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
OVM,E,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
OM,S,0,0,0,0,0.0,0,0.0,0.0
BANX,T,0,0,0,0,0.0,0,0.0,0.0
SDY,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,T,0,0,0,0,0.0,0,0.0,0.0
LGI,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,T,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
MGLN,T,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
JJG,E,0,0,0,0,0.0,0,0.0,0.0
UFI,E,0,0,0,0,0.0,0,0.0,0.0
KCNY,T,0,0,0,0,0.0,0,0.0,0.0
UCON,S,0,0,0,0,0.0,0,0.0,0.0
XSW,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,S,0,0,0,0,0.0,0,0.0,0.0
EXFO,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,B,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
U,E,0,0,0,0,0.0,0,0.0,0.0
DLR-C,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,T,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
DAKT,T,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
AHC,S,0,0,0,0,0.0,0,0.0,0.0
STWD,E,0,0,0,0,0.0,0,0.0,0.0
XPEV,E,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
DLTR,E,0,0,0,0,0.0,0,0.0,0.0
SPVU,B,0,0,0,0,0.0,0,0.0,0.0
DCRBW,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
RLMD,B,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
FCVT,T,0,0,0,0,0.0,0,0.0,0.0
TAL,T,0,0,0,0,0.0,0,0.0,0.0
NSSC,B,0,0,0,0,0.0,0,0.0,0.0
AIC,B,0,0,0,0,0.0,0,0.0,0.0
FNDX,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,T,0,0,0,0,0.0,0,0.0,0.0
STPK=,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
CLW,T,0,0,0,0,0.0,0,0.0,0.0
GGAL,T,0,0,0,0,0.0,0,0.0,0.0
IDA,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,S,0,0,0,0,0.0,0,0.0,0.0
FPEI,B,0,0,0,0,0.0,0,0.0,0.0
ADX,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,E,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,T,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
STFC,B,0,0,0,0,0.0,0,0.0,0.0
VNE,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
APO,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
ZGNX,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
GMLP,B,0,0,0,0,0.0,0,0.0,0.0
GLV,T,0,0,0,0,0.0,0,0.0,0.0
CXP,S,0,0,0,0,0.0,0,0.0,0.0
PTAC,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,B,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
FFC,B,0,0,0,0,0.0,0,0.0,0.0
ACIA,S,0,0,0,0,0.0,0,0.0,0.0
MMS,B,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,B,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
DY,B,0,0,0,0,0.0,0,0.0,0.0
VMC,T,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
RPG,T,0,0,0,0,0.0,0,0.0,0.0
TBC,T,0,0,0,0,0.0,0,0.0,0.0
FBRX,S,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
KBE,T,0,0,0,0,0.0,0,0.0,0.0
AEPPL,T,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
CHIQ,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,T,0,0,0,0,0.0,0,0.0,0.0
CGROU,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
TCO-K,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,B,0,0,0,0,0.0,0,0.0,0.0
IBTH,B,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
DYHG,S,0,0,0,0,0.0,0,0.0,0.0
IWV,T,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
DFAU,T,0,0,0,0,0.0,0,0.0,0.0
DLR,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,B,0,0,0,0,0.0,0,0.0,0.0
FDUS,S,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
PTVE,B,0,0,0,0,0.0,0,0.0,0.0
JPMB,B,0,0,0,0,0.0,0,0.0,0.0
BFT=,B,0,0,0,0,0.0,0,0.0,0.0
CWBC,S,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
DM+,E,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
VLU,S,0,0,0,0,0.0,0,0.0,0.0
CONE,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,S,0,0,0,0,0.0,0,0.0,0.0
BC,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
PANA+,S,0,0,0,0,0.0,0,0.0,0.0
SALT,E,0,0,0,0,0.0,0,0.0,0.0
XAIR,E,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
STSB,E,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
WPG-I,E,0,0,0,0,0.0,0,0.0,0.0
IMRN,B,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
