symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARB,E,0,0,0,0,0.0,0,0.0,0.0
INVE,E,0,0,0,0,0.0,0,0.0,0.0
NHTC,E,0,0,0,0,0.0,0,0.0,0.0
BLI,E,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
CPLG,E,0,0,0,0,0.0,0,0.0,0.0
MRACU,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
BTC,B,0,0,0,0,0.0,0,0.0,0.0
AVAN+,S,0,0,0,0,0.0,0,0.0,0.0
IAT,S,0,0,0,0,0.0,0,0.0,0.0
BLES,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,T,0,0,0,0,0.0,0,0.0,0.0
MPACU,E,0,0,0,0,0.0,0,0.0,0.0
BRPMU,B,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
FSRVU,T,0,0,0,0,0.0,0,0.0,0.0
ABBV,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,S,0,0,0,0,0.0,0,0.0,0.0
AKIC,B,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
MAMB,T,0,0,0,0,0.0,0,0.0,0.0
LHCG,E,0,0,0,0,0.0,0,0.0,0.0
MONCU,T,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
IQ,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
HBP,E,0,0,0,0,0.0,0,0.0,0.0
VGII=,T,0,0,0,0,0.0,0,0.0,0.0
OEC,B,0,0,0,0,0.0,0,0.0,0.0
LEVLP,S,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
MOTNW,T,0,0,0,0,0.0,0,0.0,0.0
SMLE,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
PCPC+,S,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,T,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
ELVT,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,E,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,E,0,0,0,0,0.0,0,0.0,0.0
DBOC,T,0,0,0,0,0.0,0,0.0,0.0
WHLR,E,0,0,0,0,0.0,0,0.0,0.0
ENPC=,S,0,0,0,0,0.0,0,0.0,0.0
VLRS,E,0,0,0,0,0.0,0,0.0,0.0
FMBIO,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,B,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
FINMW,S,0,0,0,0,0.0,0,0.0,0.0
BOAS,E,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
WFC,E,0,0,0,0,0.0,0,0.0,0.0
QLS,T,0,0,0,0,0.0,0,0.0,0.0
DBD,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
THNQ,S,0,0,0,0,0.0,0,0.0,0.0
WRB-G,S,0,0,0,0,0.0,0,0.0,0.0
BIP-B,T,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
CRVS,E,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
DFEN,E,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
BIBL,T,0,0,0,0,0.0,0,0.0,0.0
FOREW,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
FTXD,T,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
HYD,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,E,0,0,0,0,0.0,0,0.0,0.0
NEX,E,0,0,0,0,0.0,0,0.0,0.0
LAND,E,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
RMTI,E,0,0,0,0,0.0,0,0.0,0.0
OEPW,S,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
GLEO=,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,B,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
NGACU,S,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
CLAS=,T,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
TEGS,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,B,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
KNTE,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
CAPAU,E,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
ITQRW,B,0,0,0,0,0.0,0,0.0,0.0
ADBE,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,S,0,0,0,0,0.0,0,0.0,0.0
BCYP,E,0,0,0,0,0.0,0,0.0,0.0
SBI,E,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
CCAC=,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,E,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
CHAD,E,0,0,0,0,0.0,0,0.0,0.0
HMLP,S,0,0,0,0,0.0,0,0.0,0.0
BQ,E,0,0,0,0,0.0,0,0.0,0.0
JBK,E,0,0,0,0,0.0,0,0.0,0.0
FGNA+,S,0,0,0,0,0.0,0,0.0,0.0
SSAA,S,0,0,0,0,0.0,0,0.0,0.0
GSEE,S,0,0,0,0,0.0,0,0.0,0.0
HWM-,B,0,0,0,0,0.0,0,0.0,0.0
CPSR+,S,0,0,0,0,0.0,0,0.0,0.0
SBM,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,T,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
SBNYP,E,0,0,0,0,0.0,0,0.0,0.0
IWDL,B,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
PAB,B,0,0,0,0,0.0,0,0.0,0.0
KEN,T,0,0,0,0,0.0,0,0.0,0.0
IDEV,E,0,0,0,0,0.0,0,0.0,0.0
INKAW,T,0,0,0,0,0.0,0,0.0,0.0
FOVL,E,0,0,0,0,0.0,0,0.0,0.0
CRZNU,B,0,0,0,0,0.0,0,0.0,0.0
AEB,E,0,0,0,0,0.0,0,0.0,0.0
THCX,E,0,0,0,0,0.0,0,0.0,0.0
IBTE,S,0,0,0,0,0.0,0,0.0,0.0
PGRWU,T,0,0,0,0,0.0,0,0.0,0.0
PBIP,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHU,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
HCAQ,S,0,0,0,0,0.0,0,0.0,0.0
SEF,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
SSRM,E,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,E,0,0,0,0,0.0,0,0.0,0.0
OSK,E,0,0,0,0,0.0,0,0.0,0.0
COMS,E,0,0,0,0,0.0,0,0.0,0.0
RPHM,E,0,0,0,0,0.0,0,0.0,0.0
IIN,E,0,0,0,0,0.0,0,0.0,0.0
ENR,E,0,0,0,0,0.0,0,0.0,0.0
FST=,B,0,0,0,0,0.0,0,0.0,0.0
MTUL,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,E,0,0,0,0,0.0,0,0.0,0.0
PV+,B,0,0,0,0,0.0,0,0.0,0.0
GIL,E,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
STSB,B,0,0,0,0,0.0,0,0.0,0.0
SLCRW,E,0,0,0,0,0.0,0,0.0,0.0
CPSR+,E,0,0,0,0,0.0,0,0.0,0.0
LKOR,E,0,0,0,0,0.0,0,0.0,0.0
GLRY,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
PTVE,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
FGNA+,E,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
KERN,E,0,0,0,0,0.0,0,0.0,0.0
QLV,S,0,0,0,0,0.0,0,0.0,0.0
EWC,E,0,0,0,0,0.0,0,0.0,0.0
HMLP,E,0,0,0,0,0.0,0,0.0,0.0
USHY,T,0,0,0,0,0.0,0,0.0,0.0
CN,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,E,0,0,0,0,0.0,0,0.0,0.0
DSACU,T,0,0,0,0,0.0,0,0.0,0.0
KINZW,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,E,0,0,0,0,0.0,0,0.0,0.0
FTHI,E,0,0,0,0,0.0,0,0.0,0.0
IMACW,B,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
CAPAU,S,0,0,0,0,0.0,0,0.0,0.0
IBHF,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
LATNW,B,0,0,0,0,0.0,0,0.0,0.0
CHWY,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,E,0,0,0,0,0.0,0,0.0,0.0
PUK,T,0,0,0,0,0.0,0,0.0,0.0
IJAN,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,E,0,0,0,0,0.0,0,0.0,0.0
TEGS,E,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,B,0,0,0,0,0.0,0,0.0,0.0
EAOM,S,0,0,0,0,0.0,0,0.0,0.0
CNFRL,E,0,0,0,0,0.0,0,0.0,0.0
GMLP,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
AIO,E,0,0,0,0,0.0,0,0.0,0.0
DEN,E,0,0,0,0,0.0,0,0.0,0.0
STFC,E,0,0,0,0,0.0,0,0.0,0.0
DHHCU,S,0,0,0,0,0.0,0,0.0,0.0
XEL,E,0,0,0,0,0.0,0,0.0,0.0
UONE,E,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
PGF,E,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
SIGIP,T,0,0,0,0,0.0,0,0.0,0.0
FCCO,E,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
MGMT,T,0,0,0,0,0.0,0,0.0,0.0
NNVC,E,0,0,0,0,0.0,0,0.0,0.0
FLCH,E,0,0,0,0,0.0,0,0.0,0.0
GHAC,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,E,0,0,0,0,0.0,0,0.0,0.0
DBGR,E,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,E,0,0,0,0,0.0,0,0.0,0.0
REFR,E,0,0,0,0,0.0,0,0.0,0.0
MLACW,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
HCAQ,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,T,0,0,0,0,0.0,0,0.0,0.0
IBHF,E,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
BNY,E,0,0,0,0,0.0,0,0.0,0.0
FNDA,E,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
USD,E,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
XLK,E,0,0,0,0,0.0,0,0.0,0.0
QLV,E,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
FINMW,E,0,0,0,0,0.0,0,0.0,0.0
ARES,E,0,0,0,0,0.0,0,0.0,0.0
VOSO,T,0,0,0,0,0.0,0,0.0,0.0
GLRY,E,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,E,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
MGRC,E,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
SENT,B,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
GRID,T,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
CRHC,E,0,0,0,0,0.0,0,0.0,0.0
CGROU,B,0,0,0,0,0.0,0,0.0,0.0
GHAC,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,E,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
IHC,B,0,0,0,0,0.0,0,0.0,0.0
DEFA,E,0,0,0,0,0.0,0,0.0,0.0
RENN,S,0,0,0,0,0.0,0,0.0,0.0
BKEP,E,0,0,0,0,0.0,0,0.0,0.0
SRSA,E,0,0,0,0,0.0,0,0.0,0.0
DHHCU,E,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
FRG,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,T,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
IJAN,E,0,0,0,0,0.0,0,0.0,0.0
MRNA,E,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
DCRNW,T,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
HMPT,E,0,0,0,0,0.0,0,0.0,0.0
GNRSW,T,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,B,0,0,0,0,0.0,0,0.0,0.0
KNTE,E,0,0,0,0,0.0,0,0.0,0.0
FOREW,E,0,0,0,0,0.0,0,0.0,0.0
NGACU,E,0,0,0,0,0.0,0,0.0,0.0
GLEO=,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
FSNB+,B,0,0,0,0,0.0,0,0.0,0.0
HJLIW,B,0,0,0,0,0.0,0,0.0,0.0
LGO,T,0,0,0,0,0.0,0,0.0,0.0
NINE,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
OEPW,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
TEAM,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,T,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
TWNI,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,E,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
IVAN=,E,0,0,0,0,0.0,0,0.0,0.0
MIT=,B,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,T,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,S,0,0,0,0,0.0,0,0.0,0.0
LD,T,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
ELAT,S,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
FLM,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
GPM,E,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,B,0,0,0,0,0.0,0,0.0,0.0
SSAA,E,0,0,0,0,0.0,0,0.0,0.0
HECCU,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,T,0,0,0,0,0.0,0,0.0,0.0
FFTI,B,0,0,0,0,0.0,0,0.0,0.0
FOXWU,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
ALACW,E,0,0,0,0,0.0,0,0.0,0.0
FSMO,S,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
VLYPO,E,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
NTGR,E,0,0,0,0,0.0,0,0.0,0.0
CCAC=,S,0,0,0,0,0.0,0,0.0,0.0
IMCB,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
BCYP,S,0,0,0,0,0.0,0,0.0,0.0
VTC,S,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
ALJJ,E,0,0,0,0,0.0,0,0.0,0.0
NVSAU,E,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
FTAAU,S,0,0,0,0,0.0,0,0.0,0.0
WLL,E,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
SBLK,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
LEGAU,E,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
LDP,E,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
VLO,E,0,0,0,0,0.0,0,0.0,0.0
CRSAU,T,0,0,0,0,0.0,0,0.0,0.0
NSH=,E,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
ARBGW,E,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
XPOA=,E,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
ARES-A,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,T,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
NGACW,E,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
INS,T,0,0,0,0,0.0,0,0.0,0.0
GTS,T,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,T,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
SHACU,T,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
JP,E,0,0,0,0,0.0,0,0.0,0.0
SPQQ,B,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ+,T,0,0,0,0,0.0,0,0.0,0.0
LOKM=,E,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
BIG,E,0,0,0,0,0.0,0,0.0,0.0
BEKE,E,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
MHF,T,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,T,0,0,0,0,0.0,0,0.0,0.0
ILCG,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,T,0,0,0,0,0.0,0,0.0,0.0
BSD,E,0,0,0,0,0.0,0,0.0,0.0
EBLU,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,T,0,0,0,0,0.0,0,0.0,0.0
RJA,E,0,0,0,0,0.0,0,0.0,0.0
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
PICC=,T,0,0,0,0,0.0,0,0.0,0.0
MCAD,E,0,0,0,0,0.0,0,0.0,0.0
INBX,E,0,0,0,0,0.0,0,0.0,0.0
