symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUM,E,0,0,0,0,0.0,0,0.0,0.0
OACB,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
DHHCW,T,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
TRI,E,0,0,0,0,0.0,0,0.0,0.0
OVL,S,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
UTRS,T,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
TBCPU,B,0,0,0,0,0.0,0,0.0,0.0
ALACR,E,0,0,0,0,0.0,0,0.0,0.0
TLGA+,S,0,0,0,0,0.0,0,0.0,0.0
HCARW,B,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
XES,E,0,0,0,0,0.0,0,0.0,0.0
GSQD=,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,T,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
DAOO,E,0,0,0,0,0.0,0,0.0,0.0
TOACU,T,0,0,0,0,0.0,0,0.0,0.0
POND+,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
FFSG,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
VENA,T,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
TELZ,E,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,E,0,0,0,0,0.0,0,0.0,0.0
GGRW,T,0,0,0,0,0.0,0,0.0,0.0
VKTX,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
NSTB,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,S,0,0,0,0,0.0,0,0.0,0.0
MOTG,T,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
GGAAU,T,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
ASAXU,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,B,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
SIER,E,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,E,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
GDOT,T,0,0,0,0,0.0,0,0.0,0.0
DRAYW,E,0,0,0,0,0.0,0,0.0,0.0
AIP,E,0,0,0,0,0.0,0,0.0,0.0
BIOSW,B,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,B,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
IMGO,E,0,0,0,0,0.0,0,0.0,0.0
BFRA,E,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
FLAG+,B,0,0,0,0,0.0,0,0.0,0.0
GBDV,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
ZINGU,B,0,0,0,0,0.0,0,0.0,0.0
CGXU,E,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,E,0,0,0,0,0.0,0,0.0,0.0
BIOTW,E,0,0,0,0,0.0,0,0.0,0.0
HLAH,T,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
FTCVU,T,0,0,0,0,0.0,0,0.0,0.0
TCHI,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
NFNT=,B,0,0,0,0,0.0,0,0.0,0.0
IMGO,S,0,0,0,0,0.0,0,0.0,0.0
CRU+,T,0,0,0,0,0.0,0,0.0,0.0
SPTKU,T,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
BMAC+,B,0,0,0,0,0.0,0,0.0,0.0
AHPAU,B,0,0,0,0,0.0,0,0.0,0.0
TMAC=,T,0,0,0,0,0.0,0,0.0,0.0
STBL,B,0,0,0,0,0.0,0,0.0,0.0
GACQ,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
SNRHU,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
ATVCU,B,0,0,0,0,0.0,0,0.0,0.0
DAOO,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
DRAYW,S,0,0,0,0,0.0,0,0.0,0.0
DUETW,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
CORS+,B,0,0,0,0,0.0,0,0.0,0.0
PIPP,E,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
GSQD=,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
ALACR,S,0,0,0,0,0.0,0,0.0,0.0
TLGA+,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
WEL,B,0,0,0,0,0.0,0,0.0,0.0
KIIIW,B,0,0,0,0,0.0,0,0.0,0.0
VIIAU,E,0,0,0,0,0.0,0,0.0,0.0
ITQRU,T,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
OHPA,T,0,0,0,0,0.0,0,0.0,0.0
HWKZ+,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
MKFG,E,0,0,0,0,0.0,0,0.0,0.0
IS,E,0,0,0,0,0.0,0,0.0,0.0
NLITU,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
KESG,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
HEQT,T,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
POND+,E,0,0,0,0,0.0,0,0.0,0.0
KINZU,E,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,B,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
GNUS,E,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
DOMA+,T,0,0,0,0,0.0,0,0.0,0.0
HAUZ,T,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
SIER,S,0,0,0,0,0.0,0,0.0,0.0
OLITU,E,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
RKTA,T,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
TBSA,E,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
NETC=,T,0,0,0,0,0.0,0,0.0,0.0
UVDV,B,0,0,0,0,0.0,0,0.0,0.0
PSFM,T,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
A,E,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
LNFA,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
JHMF,E,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
BIOTW,S,0,0,0,0,0.0,0,0.0,0.0
RICO,E,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
MSACW,B,0,0,0,0,0.0,0,0.0,0.0
ASZ+,B,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
UZF,E,0,0,0,0,0.0,0,0.0,0.0
CGXU,S,0,0,0,0,0.0,0,0.0,0.0
BDX,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,E,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
PFXNL,B,0,0,0,0,0.0,0,0.0,0.0
GAPA,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ,B,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
BMAQU,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
NGC+,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
EBACU,T,0,0,0,0,0.0,0,0.0,0.0
IGM,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
EMBKW,B,0,0,0,0,0.0,0,0.0,0.0
FFBW,E,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
PVI,T,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
MOTV+,S,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
TGVCU,T,0,0,0,0,0.0,0,0.0,0.0
GOED+,E,0,0,0,0,0.0,0,0.0,0.0
RCACW,B,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
PORT,B,0,0,0,0,0.0,0,0.0,0.0
SWETW,T,0,0,0,0,0.0,0,0.0,0.0
OHAAW,S,0,0,0,0,0.0,0,0.0,0.0
FMIVW,T,0,0,0,0,0.0,0,0.0,0.0
VCXB,E,0,0,0,0,0.0,0,0.0,0.0
TBJL,E,0,0,0,0,0.0,0,0.0,0.0
PSTH+,E,0,0,0,0,0.0,0,0.0,0.0
GTPBW,T,0,0,0,0,0.0,0,0.0,0.0
VRE,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,T,0,0,0,0,0.0,0,0.0,0.0
SMWB,E,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
GCLN,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
GVCI,S,0,0,0,0,0.0,0,0.0,0.0
TIOA,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,B,0,0,0,0,0.0,0,0.0,0.0
PETV,S,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,T,0,0,0,0,0.0,0,0.0,0.0
GDEV,B,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,S,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
EFTRW,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,T,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,B,0,0,0,0,0.0,0,0.0,0.0
AEHAU,T,0,0,0,0,0.0,0,0.0,0.0
CHPT,E,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,S,0,0,0,0,0.0,0,0.0,0.0
PMVC+,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,B,0,0,0,0,0.0,0,0.0,0.0
THCAU,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
CFIVW,S,0,0,0,0,0.0,0,0.0,0.0
SPRX,S,0,0,0,0,0.0,0,0.0,0.0
EOCW+,E,0,0,0,0,0.0,0,0.0,0.0
BTB,E,0,0,0,0,0.0,0,0.0,0.0
BNNRW,E,0,0,0,0,0.0,0,0.0,0.0
IRBT,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
IMRNW,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,E,0,0,0,0,0.0,0,0.0,0.0
PSPC,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
IQMD,B,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
ATA,B,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,T,0,0,0,0,0.0,0,0.0,0.0
FXCOW,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
TASK,E,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
GHACW,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
FVIV,T,0,0,0,0,0.0,0,0.0,0.0
MPLN+,E,0,0,0,0,0.0,0,0.0,0.0
PGRWW,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
SGIIW,S,0,0,0,0,0.0,0,0.0,0.0
LETB,S,0,0,0,0,0.0,0,0.0,0.0
GFX,S,0,0,0,0,0.0,0,0.0,0.0
OCA=,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
AZ,E,0,0,0,0,0.0,0,0.0,0.0
GANX,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
DSAC,B,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
ARCKU,E,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,S,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
GGMCW,B,0,0,0,0,0.0,0,0.0,0.0
NVDA,E,0,0,0,0,0.0,0,0.0,0.0
TNP-D,E,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
DTRTU,B,0,0,0,0,0.0,0,0.0,0.0
GOED+,T,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
DNAC,B,0,0,0,0,0.0,0,0.0,0.0
SWETW,E,0,0,0,0,0.0,0,0.0,0.0
FMIVW,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
NMMCW,T,0,0,0,0,0.0,0,0.0,0.0
XDJA,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
REAX,E,0,0,0,0,0.0,0,0.0,0.0
FLAG=,B,0,0,0,0,0.0,0,0.0,0.0
GTPBW,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,T,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
HLAHW,T,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
ROSS+,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,T,0,0,0,0,0.0,0,0.0,0.0
BLNG,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
CRU=,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,T,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ+,T,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
NFYS+,S,0,0,0,0,0.0,0,0.0,0.0
DWIN+,E,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
GLAQW,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
VONE,T,0,0,0,0,0.0,0,0.0,0.0
GHACW,T,0,0,0,0,0.0,0,0.0,0.0
ANAC,B,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
GFGDR,B,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
MPLN+,T,0,0,0,0,0.0,0,0.0,0.0
PGRWW,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
TBLAW,T,0,0,0,0,0.0,0,0.0,0.0
UTRS,S,0,0,0,0,0.0,0,0.0,0.0
HAIAW,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
PEY,E,0,0,0,0,0.0,0,0.0,0.0
TCAC,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
PANA,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,S,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
ARCKU,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,B,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
DHHCW,S,0,0,0,0,0.0,0,0.0,0.0
COOK,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,T,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
RF-C,B,0,0,0,0,0.0,0,0.0,0.0
BNNRW,T,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
CFR-B,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,T,0,0,0,0,0.0,0,0.0,0.0
GFX,E,0,0,0,0,0.0,0,0.0,0.0
OCA=,E,0,0,0,0,0.0,0,0.0,0.0
HIIIW,T,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
EATZ,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
SLCRU,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,S,0,0,0,0,0.0,0,0.0,0.0
NGC=,B,0,0,0,0,0.0,0,0.0,0.0
IMRNW,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
LGV,B,0,0,0,0,0.0,0,0.0,0.0
IEIH,E,0,0,0,0,0.0,0,0.0,0.0
ITQRU,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
ICNC+,B,0,0,0,0,0.0,0,0.0,0.0
GGRW,S,0,0,0,0,0.0,0,0.0,0.0
XBAP,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
OHPA,E,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
DWIN+,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,B,0,0,0,0,0.0,0,0.0,0.0
NFYS+,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
POND+,T,0,0,0,0,0.0,0,0.0,0.0
TOACU,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
CRU=,S,0,0,0,0,0.0,0,0.0,0.0
BLNG,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,S,0,0,0,0,0.0,0,0.0,0.0
DOMA+,E,0,0,0,0,0.0,0,0.0,0.0
TENX,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
CORS,B,0,0,0,0,0.0,0,0.0,0.0
TMAC=,E,0,0,0,0,0.0,0,0.0,0.0
SPTKU,E,0,0,0,0,0.0,0,0.0,0.0
SPXL,E,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
FCN,T,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
XDJA,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
XBI,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,S,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
