symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,E,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
CEQP-,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
GBDV,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,E,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,T,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,T,0,0,0,0,0.0,0,0.0,0.0
VTNR,E,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
FDBC,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
RMG=,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,T,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
ALACR,T,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
TUFN,E,0,0,0,0,0.0,0,0.0,0.0
SE,E,0,0,0,0,0.0,0,0.0,0.0
KRO,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
CDR,B,0,0,0,0,0.0,0,0.0,0.0
VPG,E,0,0,0,0,0.0,0,0.0,0.0
FNDF,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,T,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,E,0,0,0,0,0.0,0,0.0,0.0
DISH,E,0,0,0,0,0.0,0,0.0,0.0
CSOD,E,0,0,0,0,0.0,0,0.0,0.0
SPUC,E,0,0,0,0,0.0,0,0.0,0.0
MAT,E,0,0,0,0,0.0,0,0.0,0.0
GBDV,E,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
JMM,E,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
CEQP-,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,S,0,0,0,0,0.0,0,0.0,0.0
GENY,E,0,0,0,0,0.0,0,0.0,0.0
WTT,E,0,0,0,0,0.0,0,0.0,0.0
NAV-D,T,0,0,0,0,0.0,0,0.0,0.0
BKEM,E,0,0,0,0,0.0,0,0.0,0.0
GTIP,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,B,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
JE,T,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
OFG-B,T,0,0,0,0,0.0,0,0.0,0.0
LOAK=,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
WYY,T,0,0,0,0,0.0,0,0.0,0.0
MDIV,E,0,0,0,0,0.0,0,0.0,0.0
FRC-J,E,0,0,0,0,0.0,0,0.0,0.0
THBR,S,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
RIVE,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,E,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
FLRG,E,0,0,0,0,0.0,0,0.0,0.0
PSCI,T,0,0,0,0,0.0,0,0.0,0.0
AMAG,E,0,0,0,0,0.0,0,0.0,0.0
MSB,E,0,0,0,0,0.0,0,0.0,0.0
CSWI,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,T,0,0,0,0,0.0,0,0.0,0.0
VTV,E,0,0,0,0,0.0,0,0.0,0.0
HELX,E,0,0,0,0,0.0,0,0.0,0.0
IEFN,E,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
BDCS,B,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,E,0,0,0,0,0.0,0,0.0,0.0
RESI,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,E,0,0,0,0,0.0,0,0.0,0.0
KCE,T,0,0,0,0,0.0,0,0.0,0.0
PCGU,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,E,0,0,0,0,0.0,0,0.0,0.0
SYE,E,0,0,0,0,0.0,0,0.0,0.0
WSBF,E,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
VDE,E,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
IESC,E,0,0,0,0,0.0,0,0.0,0.0
UAA,E,0,0,0,0,0.0,0,0.0,0.0
CMSD,E,0,0,0,0,0.0,0,0.0,0.0
IVR-A,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
ACAMU,T,0,0,0,0,0.0,0,0.0,0.0
BROGW,E,0,0,0,0,0.0,0,0.0,0.0
NSL,E,0,0,0,0,0.0,0,0.0,0.0
PSMC,S,0,0,0,0,0.0,0,0.0,0.0
OLED,E,0,0,0,0,0.0,0,0.0,0.0
FLRU,S,0,0,0,0,0.0,0,0.0,0.0
SIGA,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
FSRVW,E,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
MPWR,E,0,0,0,0,0.0,0,0.0,0.0
MET-F,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,E,0,0,0,0,0.0,0,0.0,0.0
FEUL,B,0,0,0,0,0.0,0,0.0,0.0
FTF,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
EVG,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,T,0,0,0,0,0.0,0,0.0,0.0
UUUU+,T,0,0,0,0,0.0,0,0.0,0.0
FIVG,E,0,0,0,0,0.0,0,0.0,0.0
COP,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
ENTA,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,T,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
RODE,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
EWW,E,0,0,0,0,0.0,0,0.0,0.0
QRTEV,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
VMBS,E,0,0,0,0,0.0,0,0.0,0.0
HIBB,E,0,0,0,0,0.0,0,0.0,0.0
HMN,E,0,0,0,0,0.0,0,0.0,0.0
GOAC+,B,0,0,0,0,0.0,0,0.0,0.0
CVI,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,B,0,0,0,0,0.0,0,0.0,0.0
FTV-A,E,0,0,0,0,0.0,0,0.0,0.0
CVE,E,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
FRC-J,S,0,0,0,0,0.0,0,0.0,0.0
DNL,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,E,0,0,0,0,0.0,0,0.0,0.0
TOL,E,0,0,0,0,0.0,0,0.0,0.0
GDDY,E,0,0,0,0,0.0,0,0.0,0.0
BKEM,S,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
PHYS,E,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
LNC,E,0,0,0,0,0.0,0,0.0,0.0
CPA,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,E,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
ADES,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,E,0,0,0,0,0.0,0,0.0,0.0
CLOU,E,0,0,0,0,0.0,0,0.0,0.0
CUE,E,0,0,0,0,0.0,0,0.0,0.0
AGBAU,E,0,0,0,0,0.0,0,0.0,0.0
VTR,E,0,0,0,0,0.0,0,0.0,0.0
PSMC,E,0,0,0,0,0.0,0,0.0,0.0
FLRU,E,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
XMVM,T,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
SYE,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
MNRO,E,0,0,0,0,0.0,0,0.0,0.0
PCGU,S,0,0,0,0,0.0,0,0.0,0.0
AEL,E,0,0,0,0,0.0,0,0.0,0.0
DS-D,E,0,0,0,0,0.0,0,0.0,0.0
OXLCO,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,T,0,0,0,0,0.0,0,0.0,0.0
DOGZ,E,0,0,0,0,0.0,0,0.0,0.0
TDA,E,0,0,0,0,0.0,0,0.0,0.0
KTOVW,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,S,0,0,0,0,0.0,0,0.0,0.0
TBF,E,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
CHRS,E,0,0,0,0,0.0,0,0.0,0.0
SCHK,E,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
STAF,T,0,0,0,0,0.0,0,0.0,0.0
FITBI,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
CNI,E,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,E,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
CXH,E,0,0,0,0,0.0,0,0.0,0.0
SLX,E,0,0,0,0,0.0,0,0.0,0.0
GTIM,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,T,0,0,0,0,0.0,0,0.0,0.0
BDR,E,0,0,0,0,0.0,0,0.0,0.0
FDIS,E,0,0,0,0,0.0,0,0.0,0.0
RTP=,S,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,E,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
AMHCU,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
BXG,E,0,0,0,0,0.0,0,0.0,0.0
LACQ,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
WFC-P,E,0,0,0,0,0.0,0,0.0,0.0
IEMG,E,0,0,0,0,0.0,0,0.0,0.0
MJCO,B,0,0,0,0,0.0,0,0.0,0.0
DJUN,T,0,0,0,0,0.0,0,0.0,0.0
KFRC,S,0,0,0,0,0.0,0,0.0,0.0
ROMO,B,0,0,0,0,0.0,0,0.0,0.0
EIRL,B,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
MINC,E,0,0,0,0,0.0,0,0.0,0.0
TOTAR,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
QQXT,T,0,0,0,0,0.0,0,0.0,0.0
UTMD,E,0,0,0,0,0.0,0,0.0,0.0
EYEG,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
FTV,E,0,0,0,0,0.0,0,0.0,0.0
RFM,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,T,0,0,0,0,0.0,0,0.0,0.0
RAVE,E,0,0,0,0,0.0,0,0.0,0.0
UVV,E,0,0,0,0,0.0,0,0.0,0.0
HURC,E,0,0,0,0,0.0,0,0.0,0.0
ALEX,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,B,0,0,0,0,0.0,0,0.0,0.0
TCBIP,E,0,0,0,0,0.0,0,0.0,0.0
YGRN,T,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
VTNR,S,0,0,0,0,0.0,0,0.0,0.0
YAC,T,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,E,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
PXI,T,0,0,0,0,0.0,0,0.0,0.0
IG,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,B,0,0,0,0,0.0,0,0.0,0.0
PY,E,0,0,0,0,0.0,0,0.0,0.0
BLDG,B,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,T,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
NPA,T,0,0,0,0,0.0,0,0.0,0.0
ILPT,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
TOTAR,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,E,0,0,0,0,0.0,0,0.0,0.0
CCZ,S,0,0,0,0,0.0,0,0.0,0.0
VC,E,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
KFRC,E,0,0,0,0,0.0,0,0.0,0.0
MEET,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,S,0,0,0,0,0.0,0,0.0,0.0
SAM,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
VNET,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,S,0,0,0,0,0.0,0,0.0,0.0
ACER,E,0,0,0,0,0.0,0,0.0,0.0
VBND,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
GNRSU,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,E,0,0,0,0,0.0,0,0.0,0.0
XSD,E,0,0,0,0,0.0,0,0.0,0.0
FLRG,T,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,T,0,0,0,0,0.0,0,0.0,0.0
SRE,E,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
QRTEV,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,E,0,0,0,0,0.0,0,0.0,0.0
BELFB,E,0,0,0,0,0.0,0,0.0,0.0
MCI,B,0,0,0,0,0.0,0,0.0,0.0
BCLI,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
JPM-G,E,0,0,0,0,0.0,0,0.0,0.0
FMN,T,0,0,0,0,0.0,0,0.0,0.0
ENTA,S,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,T,0,0,0,0,0.0,0,0.0,0.0
MTT,S,0,0,0,0,0.0,0,0.0,0.0
TFIV,T,0,0,0,0,0.0,0,0.0,0.0
VFMV,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
PSF,T,0,0,0,0,0.0,0,0.0,0.0
BDRY,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
WBT,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MFA,E,0,0,0,0,0.0,0,0.0,0.0
TDACU,E,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
EFSC,E,0,0,0,0,0.0,0,0.0,0.0
BFO,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,E,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
CUE,S,0,0,0,0,0.0,0,0.0,0.0
AGBAU,S,0,0,0,0,0.0,0,0.0,0.0
DEH+,T,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
IPV+,B,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
BFST,E,0,0,0,0,0.0,0,0.0,0.0
DBP,T,0,0,0,0,0.0,0,0.0,0.0
GUDB,B,0,0,0,0,0.0,0,0.0,0.0
DCI,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,E,0,0,0,0,0.0,0,0.0,0.0
CPA,S,0,0,0,0,0.0,0,0.0,0.0
POWI,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
CIICW,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,T,0,0,0,0,0.0,0,0.0,0.0
PACK+,B,0,0,0,0,0.0,0,0.0,0.0
LAMR,E,0,0,0,0,0.0,0,0.0,0.0
FJNK,B,0,0,0,0,0.0,0,0.0,0.0
NHLDW,E,0,0,0,0,0.0,0,0.0,0.0
WBAI,S,0,0,0,0,0.0,0,0.0,0.0
GEO,E,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
TRST,E,0,0,0,0,0.0,0,0.0,0.0
WRB-F,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
RWCD,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
SPYC,T,0,0,0,0,0.0,0,0.0,0.0
ORSNU,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,E,0,0,0,0,0.0,0,0.0,0.0
PHB,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
VCV,E,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
ESGA,T,0,0,0,0,0.0,0,0.0,0.0
DX-C,E,0,0,0,0,0.0,0,0.0,0.0
CEI,E,0,0,0,0,0.0,0,0.0,0.0
RNR,E,0,0,0,0,0.0,0,0.0,0.0
UAN,T,0,0,0,0,0.0,0,0.0,0.0
PAPR,E,0,0,0,0,0.0,0,0.0,0.0
CETV,E,0,0,0,0,0.0,0,0.0,0.0
DJPY,T,0,0,0,0,0.0,0,0.0,0.0
GLIBP,B,0,0,0,0,0.0,0,0.0,0.0
BGRN,T,0,0,0,0,0.0,0,0.0,0.0
NTIC,E,0,0,0,0,0.0,0,0.0,0.0
QK,B,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
VRTU,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
BKH,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
IBND,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,B,0,0,0,0,0.0,0,0.0,0.0
RES,E,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
FOLD,E,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
VIRC,S,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,S,0,0,0,0,0.0,0,0.0,0.0
NBACW,E,0,0,0,0,0.0,0,0.0,0.0
NHLDW,S,0,0,0,0,0.0,0,0.0,0.0
ERM,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
FCEF,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
ZSL,E,0,0,0,0,0.0,0,0.0,0.0
ANAT,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
SON,S,0,0,0,0,0.0,0,0.0,0.0
LYL,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
FTAI-B,T,0,0,0,0,0.0,0,0.0,0.0
RES,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,S,0,0,0,0,0.0,0,0.0,0.0
ARYBU,E,0,0,0,0,0.0,0,0.0,0.0
LGVW,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
FLMB,E,0,0,0,0,0.0,0,0.0,0.0
IDIV,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,T,0,0,0,0,0.0,0,0.0,0.0
SAFM,E,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
NWE,S,0,0,0,0,0.0,0,0.0,0.0
IBHD,S,0,0,0,0,0.0,0,0.0,0.0
CETV,S,0,0,0,0,0.0,0,0.0,0.0
CEFD,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,T,0,0,0,0,0.0,0,0.0,0.0
ONEY,E,0,0,0,0,0.0,0,0.0,0.0
DIA,E,0,0,0,0,0.0,0,0.0,0.0
EWH,E,0,0,0,0,0.0,0,0.0,0.0
TDSD,B,0,0,0,0,0.0,0,0.0,0.0
CEI,S,0,0,0,0,0.0,0,0.0,0.0
VCV,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,E,0,0,0,0,0.0,0,0.0,0.0
FET,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
IQM,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,E,0,0,0,0,0.0,0,0.0,0.0
CIT,E,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
VTIP,E,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
SGOC,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
CAI-B,S,0,0,0,0,0.0,0,0.0,0.0
