symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPTH,S,216,0,158,0,0.0,29,0.0,0.0
UCOM,B,216,0,108,0,0.0,100,0.0,0.0
AL,S,215,154,0,61,0.00569456153508959,215,0.003,0.07
DLR,S,215,215,0,0,0.00622748636872856,215,0.002,0.02
BKH,S,215,0,140,0,0.0,75,0.0,0.0
RNDM,B,214,0,0,0,0.0,100,0.0,0.0
ULBI,B,214,0,200,0,0.0,7,0.0,0.0
BMA,S,214,0,14,0,0.0,100,0.0,0.0
MINC,B,213,103,0,0,1.0,103,0.01,0.16
TBRGU,S,213,0,94,0,0.0,147,0.0,0.0
BSCE,B,213,0,0,0,0.0,128,0.0,0.0
FSLR,S,212,112,0,100,0.003747273618337,212,0.002,0.04
DTYS,B,212,0,0,0,0.0,112,0.0,0.0
JCS,B,212,0,14,0,0.0,49,0.0,0.0
LTS,S,212,200,12,0,0.0190150218672751,100,0.001,0.01
CCU,S,211,0,111,0,0.0,100,0.0,0.0
CLPR,S,211,0,211,0,0.0,0,0.0,0.0
ADSW,B,211,0,100,0,0.0,100,0.0,0.0
TTTN,B,210,0,140,0,0.0,70,0.0,0.0
TWO-C,S,210,0,105,0,0.0,100,0.0,0.0
QTUM,B,210,0,0,0,0.0,105,0.0,0.0
HTUS,S,210,0,50,0,0.0,105,0.0,0.0
VAMO,B,210,0,0,0,0.0,100,0.0,0.0
IEUR,S,210,0,0,0,0.0,80,0.0,0.0
IG,B,210,100,0,0,1.0,100,0.01,0.09
PMT-B,S,210,0,155,0,0.0,100,0.0,0.0
NSA,S,210,100,43,0,0.0116877045348294,143,0.001,0.01
WBIG,S,208,0,0,0,0.0,105,0.0,0.0
MMDM,S,208,0,0,0,0.0,106,0.0,0.0
SMTC,S,207,94,0,113,0.00332859217189335,85,0.002,0.05
RMR,S,206,0,0,0,0.0,103,0.0,0.0
KEMQ,B,206,0,0,0,0.0,100,0.0,0.0
MXC,B,206,0,4,0,0.0,102,0.0,0.0
IGE,S,206,100,0,0,0.0203086921202275,123,0.025,0.05
RPAY,S,206,0,0,0,0.0,106,0.0,0.0
QRVO,S,206,144,0,52,0.0089031895761981,155,0.003,0.0701492537313433
CHU,S,205,0,63,0,0.0,142,0.0,0.0
CLI,S,205,100,0,105,0.0132013201320132,205,0.001,0.02
BRKL,B,205,0,100,0,0.0,100,0.0,0.0
IUSV,S,205,0,32,0,0.0,100,0.0,0.0
HCM,S,205,0,102,0,0.0,101,0.0,0.0
LII,S,205,0,0,0,0.0,100,0.0,0.0
LTPZ,S,204,0,0,0,0.0,100,0.0,0.0
GBLIZ,B,204,100,52,0,1.0,126,0.001,0.06
FNB,S,204,101,0,0,0.00130117750122388,100,0.00496039603960396,0.01
RBNC,B,203,0,0,0,0.0,103,0.0,0.0
SLYG,S,203,80,0,0,0.0292932991578176,80,0.001,0.01
KRP,S,202,202,0,0,0.100848726909636,202,0.001,0.09
EEMA,B,202,0,0,0,0.0,101,0.0,0.0
CHRS,S,201,201,0,0,0.0012808908592671,201,0.002,0.06
PRFZ,S,201,75,0,0,0.048480930833872,175,0.001,0.02
SPEX,S,201,0,1,0,0.0,200,0.0,0.0
ESI,S,201,1,100,0,1.47117237726744e-05,100,0.0,0.01
PTCT,S,201,200,0,1,0.0583260425780111,201,0.0055,0.07
YJ,B,201,0,100,0,0.0,50,0.0,0.0
VAC,B,201,100,100,0,0.00886917960088692,100,0.001,0.11
LANDP,B,200,0,0,0,0.0,100,0.0,0.0
SPMV,B,200,0,0,0,0.0,100,0.0,0.0
PRGS,S,200,100,0,100,0.00971345313258863,200,0.001,0.02
CKX,S,200,36,0,0,1.0,100,0.05,0.55
MTC,S,200,0,200,0,0.0,100,0.0,0.0
AREC,S,200,200,0,0,0.0591891092039065,100,0.01,0.04
LITB,B,200,0,100,0,0.0,100,0.0,0.0
NVUS,S,200,0,200,0,0.0,0,0.0,0.0
CVGI,S,200,2,0,198,0.000184791647417537,200,0.001,0.01
TFI,S,200,0,100,0,0.0,100,0.0,0.0
GDDY,S,200,30,0,170,0.00141010575793184,200,0.001,0.04
OMEX,B,200,0,0,0,0.0,100,0.0,0.0
DAVA,B,200,100,0,0,0.0197083169097359,100,0.11,0.81
MVIN,B,200,0,0,0,0.0,100,0.0,0.0
BCRH,S,200,0,0,0,0.0,100,0.0,0.0
THRM,S,200,200,0,0,0.0152485513876182,200,0.001,0.03
CEV,S,200,100,100,0,0.333333333333333,100,0.001,0.06
WHR,S,200,0,0,0,0.0,0,0.0,0.0
EGF,S,200,0,0,0,0.0,100,0.0,0.0
TLI,S,200,0,100,0,0.0,100,0.0,0.0
KGRN,B,200,0,0,0,0.0,100,0.0,0.0
PCM,S,200,0,0,0,0.0,100,0.0,0.0
PBS,S,200,0,0,0,0.0,100,0.0,0.0
FMNB,B,200,0,0,0,0.0,100,0.0,0.0
JPLS,B,200,0,0,0,0.0,100,0.0,0.0
ADRU,S,200,0,0,0,0.0,100,0.0,0.0
QADA,B,200,0,0,0,0.0,100,0.0,0.0
KTOVW,B,200,0,0,0,0.0,100,0.0,0.0
RF-A,S,200,0,0,0,0.0,100,0.0,0.0
ISTR,S,200,80,0,120,0.142857142857143,200,0.001,0.15
PST,B,200,0,50,0,0.0,50,0.0,0.0
INST,B,200,0,0,0,0.0,100,0.0,0.0
MSBI,B,200,100,0,0,0.050761421319797,100,0.01,0.07
COCP,B,200,0,0,0,0.0,100,0.0,0.0
PIR,S,200,200,0,0,0.0255721774709116,200,0.001,0.03
QRFT,B,200,0,0,0,0.0,100,0.0,0.0
CSFL,S,200,100,0,100,0.0136332651670075,200,0.001,0.02
MOTS,S,200,200,0,0,0.125470514429109,200,0.001,0.04
JGH,S,200,200,0,0,0.0426530177010023,200,0.017,0.06
IFRA,S,200,0,0,0,0.0,100,0.0,0.0
EMFM,B,200,0,0,0,0.0,100,0.0,0.0
MCB,B,200,100,0,0,0.159744408945687,100,0.05,0.78
IVR-C,S,200,0,0,0,0.0,100,0.0,0.0
JXI,B,200,0,0,0,0.0,100,0.0,0.0
AFHBL,S,200,0,0,0,0.0,100,0.0,0.0
ARCE,S,200,0,0,0,0.0,0,0.0,0.0
USB-O,S,200,0,0,0,0.0,100,0.0,0.0
KBLMU,B,200,0,0,0,0.0,100,0.0,0.0
GS-J,S,200,0,0,0,0.0,100,0.0,0.0
PVTL,S,200,200,0,0,0.00354503075314178,100,0.001,0.02
CBFV,B,200,0,0,0,0.0,100,0.0,0.0
DLBR,B,200,0,0,0,0.0,100,0.0,0.0
TTAI,B,200,0,0,0,0.0,100,0.0,0.0
FSB,S,200,0,100,0,0.0,50,0.0,0.0
IZEA,S,200,200,0,0,0.153846153846154,200,0.001,0.0049
OTLK,S,200,200,0,0,0.000313698918052432,200,0.001,0.01
SMB,S,200,0,0,0,0.0,0,0.0,0.0
ICCH,B,200,0,0,0,0.0,100,0.0,0.0
GAM-B,S,200,0,0,0,0.0,100,0.0,0.0
FNGZ,B,200,0,0,0,0.0,100,0.0,0.0
DS,S,200,200,0,0,0.0193423597678917,100,0.001,0.01
ZOM,S,200,200,0,0,0.153846153846154,200,0.0005,0.0026
YCS,B,200,0,100,0,0.0,50,0.0,0.0
DBKO,S,200,0,0,0,0.0,100,0.0,0.0
GM+B,B,200,0,200,0,0.0,100,0.0,0.0
PERI,S,200,200,0,0,0.0353919660237126,200,0.001,0.04
CSWI,B,200,74,0,0,0.00986272157803545,100,0.03,0.11
NBO,S,200,0,200,0,0.0,100,0.0,0.0
ARC,S,200,0,200,0,0.0,200,0.0,0.0
FFTY,S,200,0,0,0,0.0,100,0.0,0.0
NYNY,S,200,0,200,0,0.0,0,0.0,0.0
INKM,S,200,0,0,0,0.0,100,0.0,0.0
APO-A,B,200,0,0,0,0.0,100,0.0,0.0
UAA,S,200,100,0,100,0.000560887099035835,200,0.001,0.01
EFC,S,200,100,0,100,0.012701638511368,200,0.001,0.01
KKR-A,S,200,0,0,0,0.0,100,0.0,0.0
MPA,S,200,0,0,0,0.0,100,0.0,0.0
OXSQL,B,200,100,0,0,1.0,100,0.01,0.3
TLND,S,200,0,0,0,0.0,100,0.0,0.0
EWH,S,200,100,0,0,0.000280629283104433,100,0.001,0.01
MDB,S,200,0,0,0,0.0,100,0.0,0.0
NVEE,B,200,0,0,0,0.0,100,0.0,0.0
XCEM,B,200,100,0,0,1.0,100,0.21,0.49
SLT,B,200,0,0,0,0.0,100,0.0,0.0
ZB-H,B,200,0,0,0,0.0,100,0.0,0.0
FILL,B,200,0,0,0,0.0,100,0.0,0.0
FDEF,B,200,100,0,0,0.0397456279809221,100,0.01,0.11
AHT,S,200,200,0,0,0.00478677562200061,200,0.002,0.02
ENBL,S,200,0,0,0,0.0,100,0.0,0.0
QLYS,S,200,100,100,0,0.00887784090909091,200,0.001,0.11
LCAHU,B,200,200,0,0,1.0,200,0.001,0.03
WLDN,B,200,100,0,0,0.0147470874502286,100,0.015,0.1
INN-E,B,200,0,100,0,0.0,100,0.0,0.0
BSBE,B,200,100,0,0,1.0,100,0.01,0.06
HURN,B,200,100,0,0,0.030543677458766,100,0.01,0.11
CTA-B,B,200,0,0,0,0.0,100,0.0,0.0
REDU,B,200,0,200,0,0.0,0,0.0,0.0
JPT,B,200,0,0,0,0.0,100,0.0,0.0
GMZ,S,200,100,0,100,0.0918273645546373,200,0.01,0.06
RELV,B,200,0,0,0,0.0,100,0.0,0.0
IFIX,S,200,0,0,0,0.0,100,0.0,0.0
PYS,S,200,0,100,0,0.0,100,0.0,0.0
DVYE,S,200,200,0,0,0.0142045454545455,200,0.001,0.05
SNOA,B,200,0,200,0,0.0,100,0.0,0.0
APDN,S,200,200,0,0,0.0175700606167091,200,0.001,0.004
CSSE,S,200,0,200,0,0.0,0,0.0,0.0
CCRN,S,200,0,100,0,0.0,100,0.0,0.0
QABA,B,200,100,0,0,0.421940928270042,100,0.01,0.05
IIVI,S,200,0,100,0,0.0,50,0.0,0.0
ENTR,S,200,0,0,0,0.0,100,0.0,0.0
SPLP-A,B,200,0,0,0,0.0,100,0.0,0.0
CDR-B,B,200,0,0,0,0.0,100,0.0,0.0
IPFF,B,200,100,0,100,1.0,200,0.001,0.05
IEA,S,200,200,0,0,0.0105075128717033,200,0.001,0.01
SWZ,S,200,0,100,0,0.0,100,0.0,0.0
FORK,S,200,200,0,0,0.111111111111111,200,0.001,0.01
CODI-B,S,200,0,0,0,0.0,100,0.0,0.0
GHYG,S,200,0,0,0,0.0,100,0.0,0.0
BY,S,200,200,0,0,0.0421141292903769,200,0.001,0.02
CIH,S,200,200,0,0,0.0284940874768486,200,0.001,0.04
RUTH,S,200,0,150,0,0.0,100,0.0,0.0
GFI,S,200,200,0,0,0.000542196437769404,100,0.001,0.01
SEED,S,200,0,200,0,0.0,0,0.0,0.0
KIRK,S,200,100,0,100,0.0112523911331158,200,0.001,0.01
FORR,B,200,0,0,0,0.0,100,0.0,0.0
SANM,S,200,100,0,100,0.0135482996883891,200,0.001,0.02
GRX,S,200,200,0,0,0.557103064066852,100,0.001,0.03
WSTG,B,200,100,0,0,1.0,100,0.01,0.33
HCXY,S,200,0,0,0,0.0,100,0.0,0.0
SFNC,S,200,200,0,0,0.0185305290466043,100,0.001,0.01
NHS,S,200,0,200,0,0.0,200,0.0,0.0
YNDX,S,200,100,0,100,0.00186650739136927,200,0.001,0.01
MET-A,S,200,0,0,0,0.0,100,0.0,0.0
CPTAL,S,200,0,0,0,0.0,100,0.0,0.0
BTEC,B,200,0,0,0,0.0,100,0.0,0.0
DYNT,S,200,0,0,0,0.0,100,0.0,0.0
CHAC,B,200,0,0,0,0.0,100,0.0,0.0
KALU,S,200,200,0,0,0.024515812699191,200,0.001,0.06
GRBK,S,200,200,0,0,0.155159038013964,200,0.001,0.04
NANO,S,200,100,0,100,0.00690989496959646,200,0.001,0.01
SP,S,200,0,0,0,0.0,100,0.0,0.0
LKQ,S,200,0,100,0,0.0,100,0.0,0.0
DGZ,B,200,0,0,0,0.0,100,0.0,0.0
WBAI,S,200,0,0,0,0.0,100,0.0,0.0
DQ,S,200,200,0,0,0.0346860908775581,200,0.001,0.08
BSA,B,200,200,0,0,1.0,200,0.001,0.09
MTNB,S,200,100,0,100,0.00867754251995835,200,0.001,0.0056
IMUX,S,200,100,0,100,0.00160087087375532,200,0.001,0.22
ACSG,B,200,0,0,0,0.0,100,0.0,0.0
BXC,S,200,200,0,0,0.0543773790103317,100,0.00835,0.11
INF,S,200,200,0,0,0.0730994152046784,200,0.001,0.01
BLV,S,200,200,0,0,0.0230176084704799,100,0.001,0.04
NP,S,200,200,0,0,0.043956043956044,200,0.001,0.31
LXRX,S,200,200,0,0,0.0188643652141105,200,0.001,0.02
CNFR,S,200,0,0,0,0.0,100,0.0,0.0
GLPG,S,200,100,100,0,0.0652741514360313,100,0.001,0.12
SNV-D,S,200,0,0,0,0.0,100,0.0,0.0
ITRN,B,200,0,0,0,0.0,50,0.0,0.0
NAN,S,200,0,0,0,0.0,100,0.0,0.0
MSB,S,199,0,0,0,0.0,100,0.0,0.0
MATX,B,199,0,44,0,0.0,27,0.0,0.0
FNDC,S,198,0,0,0,0.0,100,0.0,0.0
DTE,S,198,142,28,0,0.00554505623247736,140,0.0205,0.143854166666667
PTGX,S,198,0,92,0,0.0,76,0.0,0.0
WINA,B,198,0,98,0,0.0,0,0.0,0.0
WFC-N,S,198,0,149,0,0.0,100,0.0,0.0
MKL,B,197,34,26,10,0.0818473771863715,48,0.421,2.94428571428571
CN,S,197,0,0,0,0.0,100,0.0,0.0
INTU,S,196,176,0,0,0.007834320557528,81,0.003,0.194176470588235
VICR,S,196,0,196,0,0.0,196,0.0,0.0
APY,S,196,5,6,0,0.000669235898360193,158,0.011,0.09
MCEF,B,195,0,0,0,0.0,100,0.0,0.0
FLEU,S,194,0,0,0,0.0,97,0.0,0.0
CWI,S,194,0,64,0,0.0,32,0.0,0.0
INXN,S,194,70,12,0,0.00320894838177317,71,0.001,0.0414285714285714
PSMC,B,192,0,0,0,0.0,15,0.0,0.0
PJT,S,192,88,0,16,0.0147043981958001,154,0.004,0.21
BWL.A,S,192,0,96,0,0.0,48,0.0,0.0
GMS,S,192,100,0,59,0.00662251655629139,25,0.001,0.01
ELD,B,192,0,0,0,0.0,16,0.0,0.0
LFUS,B,191,50,11,0,0.00607828835399951,110,0.01,0.09
FXU,S,191,0,0,0,0.0,91,0.0,0.0
IO,S,191,0,191,0,0.0,0,0.0,0.0
BMLP,B,190,0,0,0,0.0,100,0.0,0.0
CVLT,B,190,0,0,0,0.0,100,0.0,0.0
DRE,S,190,177,0,13,0.00256473428818429,190,0.003,0.03
UROV,B,190,0,0,0,0.0,0,0.0,0.0
DORM,B,190,100,0,0,0.00853315129277242,100,0.01,0.09
IAK,S,190,0,0,0,0.0,100,0.0,0.0
IEC,S,190,190,0,0,0.655172413793103,190,0.001,0.03
FDIS,S,189,0,0,0,0.0,122,0.0,0.0
GSIE,S,188,0,0,0,0.0,39,0.0,0.0
NXRT,B,188,0,0,0,0.0,94,0.0,0.0
JHME,B,188,0,0,0,0.0,82,0.0,0.0
JHMH,S,188,0,0,0,0.0,80,0.0,0.0
CUZ,S,187,100,0,87,0.00343253355301548,187,0.001,0.01
ZHOK,B,187,0,0,0,0.0,100,0.0,0.0
SOGO,S,187,187,0,0,0.0117447556839593,187,0.001,0.01
QAI,S,187,15,32,0,0.0235478806907378,81,0.001,0.01
FXG,S,187,0,0,0,0.0,102,0.0,0.0
CTBI,B,186,100,0,86,0.0465983224603914,86,0.001,0.09
HMTV,B,186,0,186,0,0.0,0,0.0,0.0
ARTNA,B,185,185,0,0,0.357833655705996,185,0.001,0.27
EWGS,B,185,0,0,0,0.0,100,0.0,0.0
UOCT,S,185,0,0,0,0.0,100,0.0,0.0
FSZ,S,184,0,0,0,0.0,80,0.0,0.0
WTFC,S,184,100,0,0,0.00308156913500354,139,0.001,0.03
DTV,S,184,0,92,0,0.0,46,0.0,0.0
THR,B,184,100,42,0,0.0324254215304799,121,0.001,0.03
HEWG,B,184,0,42,0,0.0,42,0.0,0.0
PYZ,S,184,0,0,0,0.0,117,0.0,0.0
LSST,B,183,0,0,0,0.0,100,0.0,0.0
LDRI,S,182,0,0,0,0.0,91,0.0,0.0
SEE,B,182,0,38,0,0.0,19,0.0,0.0
NVRO,B,181,80,50,51,0.00566211338382051,131,0.001,0.05
DIT,B,180,0,148,0,0.0,17,0.0,0.0
RTL,B,180,0,0,0,0.0,100,0.0,0.0
BECN,S,180,180,0,0,0.0152091254752852,180,0.001,0.07
DGICB,B,179,179,0,0,1.03020134228188,179,0.002,1.22
DURA,B,178,0,139,0,0.0,100,0.0,0.0
CBPX,B,178,100,0,0,0.0508905852417303,112,0.001,0.04
PWC,S,178,0,39,0,0.0,39,0.0,0.0
WBIL,B,177,0,0,0,0.0,100,0.0,0.0
TGI,B,177,0,0,0,0.0,0,0.0,0.0
IVR,S,177,0,100,0,0.0,0,0.0,0.0
STWD,S,177,77,100,0,0.00200061510729163,77,0.002,0.02
IMFP,B,177,0,0,0,0.0,100,0.0,0.0
PWS,S,176,0,0,0,0.0,88,0.0,0.0
BRKR,S,175,100,0,75,0.0113713895838071,175,0.001,0.01
FLSA,B,175,0,0,0,0.0,100,0.0,0.0
SIL,S,175,0,0,0,0.0,100,0.0,0.0
UBX,S,175,100,0,75,0.15600624024961,175,0.001,0.02
FEP,S,174,0,0,0,0.0,0,0.0,0.0
VAR,S,173,0,37,0,0.0,22,0.0,0.0
SCSC,B,173,0,0,0,0.0,61,0.0,0.0
EPAY,S,173,0,6,0,0.0,35,0.0,0.0
IPAR,B,173,2,0,0,0.000537634408602151,79,0.03,0.27
CSA,B,172,0,0,0,0.0,100,0.0,0.0
BREW,S,172,100,72,0,0.0119688809096349,100,0.001,0.04
MGK,S,171,0,131,0,0.0,0,0.0,0.0
DGICB,S,170,170,0,0,0.969798657718121,170,0.002,1.55
PODD,S,170,0,32,0,0.0,88,0.0,0.0
MMIN,B,170,0,35,0,0.0,35,0.0,0.0
TILT,S,170,0,0,0,0.0,65,0.0,0.0
WNS,B,170,0,77,0,0.0,70,0.0,0.0
IYZ,S,169,0,0,0,0.0,100,0.0,0.0
RGI,S,168,0,0,0,0.0,84,0.0,0.0
CSML,S,168,0,49,0,0.0,49,0.0,0.0
OSK,S,168,164,0,4,0.0121453504213546,57,0.021,0.173868613138686
PRI,B,168,0,17,0,0.0,48,0.0,0.0
HF,B,168,0,112,0,0.0,56,0.0,0.0
CELH,S,167,129,0,38,0.16380188439012,49,0.002,0.0881
GFED,B,166,0,166,0,0.0,0,0.0,0.0
GFY,S,166,0,166,0,0.0,0,0.0,0.0
MPVD,B,166,3,15,0,0.0037359900373599,104,0.0,0.005
CLUB,S,166,0,166,0,0.0,0,0.0,0.0
GTIP,B,166,0,0,0,0.0,58,0.0,0.0
MOTI,S,166,0,0,0,0.0,100,0.0,0.0
MATW,S,166,0,166,0,0.0,0,0.0,0.0
FRI,B,166,0,121,0,0.0,126,0.0,0.0
MINI,S,166,140,16,10,0.00928544560793604,150,0.002,0.03
EBAYL,S,166,0,0,0,0.0,0,0.0,0.0
SYRS,S,165,100,0,65,0.0124393581291205,165,0.001,0.03
HAE,S,164,0,82,0,0.0,41,0.0,0.0
IEUS,S,164,0,0,0,0.0,82,0.0,0.0
JKJ,S,163,0,0,0,0.0,58,0.0,0.0
BLKB,B,163,76,0,0,0.00746561886051081,82,0.001,0.0542105263157895
BKF,B,163,0,24,0,0.0,100,0.0,0.0
PNFP,S,163,100,0,63,0.0231749710312862,163,0.001,0.04
PPL,S,163,134,0,29,0.000385672434460417,54,0.002,0.02
LEGR,B,162,0,0,0,0.0,16,0.0,0.0
TLTD,B,162,0,0,0,0.0,81,0.0,0.0
RFEM,B,162,0,0,0,0.0,31,0.0,0.0
FLAX,B,161,0,0,0,0.0,100,0.0,0.0
ULST,S,161,0,0,0,0.0,0,0.0,0.0
FITE,B,161,0,19,0,0.0,69,0.0,0.0
THD,S,161,0,10,0,0.0,114,0.0,0.0
VCR,S,161,0,2,0,0.0,47,0.0,0.0
MNCL,B,160,160,0,0,0.296296296296296,100,0.02,0.2
AEH,S,160,0,60,0,0.0,100,0.0,0.0
KXI,S,159,0,0,0,0.0,100,0.0,0.0
PTEN,S,159,0,128,0,0.0,28,0.0,0.0
FTXL,B,159,0,0,0,0.0,0,0.0,0.0
NPO,B,158,0,158,0,0.0,0,0.0,0.0
FDMO,S,158,0,0,0,0.0,61,0.0,0.0
QAT,B,158,0,0,0,0.0,100,0.0,0.0
XTL,S,158,0,0,0,0.0,104,0.0,0.0
PLG,S,158,0,58,0,0.0,100,0.0,0.0
RBCAA,S,158,0,45,0,0.0,113,0.0,0.0
ACHC,S,158,0,129,0,0.0,29,0.0,0.0
DJCI,B,156,0,0,0,0.0,100,0.0,0.0
CORV,S,156,0,156,0,0.0,0,0.0,0.0
REK,B,156,0,76,0,0.0,78,0.0,0.0
EQIX,S,155,0,0,0,0.0,85,0.0,0.0
JBL,S,155,0,0,0,0.0,0,0.0,0.0
SCHL,B,155,0,127,0,0.0,132,0.0,0.0
JW.A,S,155,0,0,0,0.0,100,0.0,0.0
ATRO,B,154,0,0,0,0.0,107,0.0,0.0
FITBI,S,154,0,0,0,0.0,77,0.0,0.0
CDLX,S,154,23,4,0,0.00518485121731289,23,0.001,0.07
JKL,S,154,0,0,0,0.0,0,0.0,0.0
TFX,S,152,0,0,0,0.0,100,0.0,0.0
SZK,S,152,0,0,0,0.0,76,0.0,0.0
LCNB,B,152,0,151,0,0.0,0,0.0,0.0
RWW,S,150,0,0,0,0.0,75,0.0,0.0
HYGH,B,150,0,0,0,0.0,100,0.0,0.0
XMVM,B,150,0,0,0,0.0,100,0.0,0.0
PBH,S,150,0,100,0,0.0,50,0.0,0.0
FXE,S,150,150,0,0,0.0706214689265537,150,0.001,0.01
TI.A,S,150,0,150,0,0.0,0,0.0,0.0
FLIY,B,150,0,0,0,0.0,75,0.0,0.0
GDI,S,150,100,0,50,0.00153499009931386,50,0.001,0.02
LDUR,S,150,0,0,0,0.0,100,0.0,0.0
CSV,B,150,80,0,70,0.0944510035419126,150,0.001,0.02
MBT,S,150,150,0,0,0.00100779360386993,150,0.001,0.01
ADRD,S,150,0,0,0,0.0,100,0.0,0.0
DRI,S,150,5,20,0,9.02201371346084e-05,12,0.01,0.06
AUBN,B,150,0,0,0,0.0,100,0.0,0.0
AMOV,B,149,0,0,0,0.0,100,0.0,0.0
EWQ,B,149,0,0,0,0.0,100,0.0,0.0
SRDX,B,149,0,149,0,0.0,0,0.0,0.0
NNN-E,S,149,0,0,0,0.0,51,0.0,0.0
VT,S,149,149,0,0,0.000588126166877839,131,0.001,0.01
SLM,S,148,16,16,0,7.11702615062296e-05,16,0.0,0.01
AIG+,S,148,0,74,0,0.0,37,0.0,0.0
GAINL,B,148,0,0,0,0.0,26,0.0,0.0
QADB,S,148,100,0,48,1.0,76,0.001,2.05
AUDC,S,147,0,147,0,0.0,0,0.0,0.0
FR,S,147,86,0,58,0.00848795894196605,144,0.001,0.01
ESP,S,147,147,0,0,0.595141700404858,75,0.001,0.45
UBNK,B,147,102,45,0,0.0358808372736608,145,0.002,0.02
ELS,S,147,0,0,0,0.0,21,0.0,0.0
YUMC,S,147,147,0,0,0.00794102352563173,101,0.002,0.02
ATGE,S,146,1,122,0,3.51160585735857e-05,101,0.001,0.01
ASG,S,146,0,146,0,0.0,0,0.0,0.0
FFTG,B,146,0,0,0,0.0,100,0.0,0.0
CRY,B,146,0,31,0,0.0,0,0.0,0.0
NUAN,S,145,63,0,82,0.000402024159737599,145,0.001,0.01
IDXX,S,145,0,0,0,0.0,104,0.0,0.0
OEUR,B,145,0,0,0,0.0,100,0.0,0.0
SCZ,S,145,0,0,0,0.0,61,0.0,0.0
ACM,S,145,100,0,45,0.00573065902578797,145,0.001,0.01
FLBL,B,144,0,0,0,0.0,48,0.0,0.0
AMRC,B,144,0,7,0,0.0,96,0.0,0.0
DWSN,S,143,0,0,0,0.0,0,0.0,0.0
PSCI,S,143,0,0,0,0.0,46,0.0,0.0
BPL,B,142,0,71,0,0.0,71,0.0,0.0
PUK,S,142,142,0,0,0.0198157968183087,142,0.001,0.03
FDVV,S,142,0,0,0,0.0,100,0.0,0.0
WTFCM,B,142,0,0,0,0.0,0,0.0,0.0
ZLAB,B,141,100,0,0,0.0438404208680403,113,0.001,0.09
VONV,S,140,0,0,0,0.0,74,0.0,0.0
APEI,B,140,80,0,60,0.0389465222471116,140,0.081,0.24
GBLI,B,139,0,69,0,0.0,70,0.0,0.0
SFLY,S,139,0,66,0,0.0,33,0.0,0.0
IDEV,S,139,0,0,0,0.0,0,0.0,0.0
PBTP,B,139,0,0,0,0.0,0,0.0,0.0
FEO,S,139,0,24,0,0.0,115,0.0,0.0
USLB,S,139,0,0,0,0.0,0,0.0,0.0
TRV,S,138,137,0,0,0.00581315356609753,134,0.005,0.16
CVI,S,138,55,0,83,0.0106755906436896,138,0.002,0.04
GVI,B,138,0,0,0,0.0,62,0.0,0.0
INS,S,138,0,138,0,0.0,0,0.0,0.0
RYZZ,S,137,100,0,0,1.0,100,0.36,0.87
BBAX,S,136,0,34,0,0.0,23,0.0,0.0
TXT,S,136,111,0,25,0.00353338156609033,136,0.002,0.05
HP,S,136,100,0,36,0.00179946735766213,136,0.001,0.01
BMO,S,136,100,0,36,0.003206567049317,136,0.001,0.02
CTS,S,135,0,0,0,0.0,0,0.0,0.0
MKSI,S,135,135,0,0,0.0060570866514326,120,0.011,0.0931578947368421
CCBG,B,134,0,0,0,0.0,67,0.0,0.0
CPHC,B,133,0,133,0,0.0,0,0.0,0.0
FT,S,133,0,133,0,0.0,0,0.0,0.0
GTHX,S,133,0,133,0,0.0,0,0.0,0.0
RWK,B,133,0,0,0,0.0,112,0.0,0.0
STBA,B,132,0,0,0,0.0,100,0.0,0.0
CTRM,S,132,65,0,0,0.343915343915344,132,0.001,0.05
NORW,B,131,0,0,0,0.0,0,0.0,0.0
EPZM,S,131,120,0,11,0.0108168274969546,131,0.002,0.03
FIBK,S,131,131,0,0,0.0280814576634512,100,0.001,0.05
ALFA,S,130,0,0,0,0.0,65,0.0,0.0
FYT,B,130,0,0,0,0.0,0,0.0,0.0
DAVA,S,130,0,130,0,0.0,0,0.0,0.0
ALLO,S,130,100,0,30,0.0312402374258044,130,0.001,0.04
TRMK,S,130,15,60,0,0.00147391176181586,45,0.001,0.01
FISI,B,130,0,40,0,0.0,20,0.0,0.0
DSGX,B,130,0,100,0,0.0,0,0.0,0.0
FHK,B,130,0,0,0,0.0,112,0.0,0.0
AOA,S,130,0,0,0,0.0,100,0.0,0.0
APEX,S,130,130,0,0,1.97087378640777,130,0.002,0.0096
GSEU,B,129,0,0,0,0.0,100,0.0,0.0
LANC,B,129,17,0,0,0.00305920460680223,36,0.001,0.21
FLJP,B,129,0,0,0,0.0,87,0.0,0.0
FRN,S,128,0,0,0,0.0,64,0.0,0.0
JPEM,S,128,0,0,0,0.0,64,0.0,0.0
AKO.A,S,128,0,64,0,0.0,32,0.0,0.0
FLJP,S,127,0,0,0,0.0,100,0.0,0.0
SNP,S,127,127,0,0,0.0272716130414214,127,0.002,0.04
VGSH,S,127,124,3,0,0.0670553245658713,124,0.002,0.02
THO,S,126,0,100,0,0.0,6,0.0,0.0
JPEU,S,126,0,0,0,0.0,47,0.0,0.0
TDG,S,126,0,0,0,0.0,8,0.0,0.0
KTF,S,125,0,0,0,0.0,0,0.0,0.0
ALOT,B,125,25,100,0,0.022583559168925,25,0.001,0.21
SPCB,B,125,0,0,0,0.0,0,0.0,0.0
