symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEB-D,B,400,0,200,0,0.0,100,0.0,0.0
TANNZ,S,399,399,0,0,2.0,207,0.0151538461538462,0.31
GIGB,B,399,0,21,0,0.0,217,0.0,0.0
IMTE,S,399,0,0,0,0.0,0,0.0,0.0
KORP,B,398,0,200,0,0.0,149,0.0,0.0
AVY,S,397,83,200,0,0.00770015771407366,183,0.001,0.05
HOOK,S,396,0,198,0,0.0,99,0.0,0.0
GWR,B,396,0,198,0,0.0,99,0.0,0.0
PARR,B,395,0,225,0,0.0,125,0.0,0.0
STRL,S,395,200,0,195,0.0458085203847916,395,0.001,0.02
DSKE,S,395,0,295,0,0.0,145,0.0,0.0
UCC,B,395,100,0,0,1.0,246,0.04,0.37
VFQY,B,395,0,0,0,0.0,175,0.0,0.0
FDM,S,394,0,0,0,0.0,188,0.0,0.0
DWTR,B,393,0,0,0,0.0,63,0.0,0.0
SLQD,S,393,40,58,20,0.0881057268722467,126,0.001,0.02
TDY,B,393,0,116,0,0.0,59,0.0,0.0
PCRX,S,392,50,21,0,0.00368704372833862,121,0.01,0.06
RWW,S,390,0,0,0,0.0,100,0.0,0.0
SYX,B,390,0,0,0,0.0,150,0.0,0.0
SMRT,S,390,390,0,0,0.127223557692308,290,0.002,0.0237142857142857
PSA-W,S,387,0,200,0,0.0,100,0.0,0.0
ROLL,B,387,106,10,0,0.0183740682960652,105,0.02,0.2
CXP,B,387,1,238,0,5.249343832021e-05,138,0.001,0.01
SPOK,B,387,0,259,0,0.0,159,0.0,0.0
JBHT,S,387,100,87,0,0.000848298736883181,100,0.01,0.04
MTD,S,386,2,10,0,0.000521512385919166,137,0.22,0.73
TRCO,B,386,0,234,0,0.0,152,0.0,0.0
LKQ,S,383,0,383,0,0.0,333,0.0,0.0
PRIF-B,B,383,141,0,0,1.0,141,0.25,0.43
SSP,S,382,76,203,0,0.00896755162241888,176,0.0,0.01
PSR,B,382,0,0,0,0.0,253,0.0,0.0
REXR-B,S,381,0,233,0,0.0,100,0.0,0.0
HSII,S,381,0,231,0,0.0,100,0.0,0.0
SAM,S,380,30,150,0,0.00366434591425431,130,0.12,0.94
PDEX,S,380,20,50,0,0.0390625,60,0.01,0.06
UBP-H,B,380,31,136,0,0.775,96,0.02,0.36
HFXJ,S,380,0,190,0,0.0,100,0.0,0.0
NSYS,B,378,6,166,0,2.0,106,0.04,0.41
DRQ,S,377,158,91,0,0.00499560419764425,199,0.002,0.045
VTC,S,376,0,105,0,0.0,78,0.0,0.0
AXTA,S,375,0,200,0,0.0,100,0.0,0.0
DOO,B,375,0,0,0,0.0,191,0.0,0.0
INKM,B,374,0,164,0,0.0,155,0.0,0.0
SRE-B,B,374,154,0,0,0.294558440417996,158,0.0,0.28
FAF,S,373,235,0,138,0.0122517026906206,100,0.002,0.0362814070351759
URE,B,373,0,200,0,0.0,120,0.0,0.0
AFK,S,373,200,0,173,0.25,373,0.001,0.06
ACTG,B,372,0,270,0,0.0,168,0.0,0.0
RIBT,S,372,0,252,0,0.0,126,0.0,0.0
CBZ,B,372,0,200,0,0.0,100,0.0,0.0
LVL,B,372,0,0,0,0.0,208,0.0,0.0
FXA,B,370,0,130,0,0.0,133,0.0,0.0
CHRW,S,370,179,0,0,0.00665298719701631,199,0.002,0.0702150537634409
HF,S,370,0,4,0,0.0,104,0.0,0.0
EQL,S,369,0,0,0,0.0,100,0.0,0.0
RYAAY,S,369,21,0,0,0.00246594645373415,123,0.001,0.05
THGA,B,368,0,168,0,0.0,168,0.0,0.0
QWLD,B,368,0,0,0,0.0,47,0.0,0.0
CHCT,S,368,0,105,0,0.0,164,0.0,0.0
HPP,S,368,0,200,0,0.0,163,0.0,0.0
ZYME,S,366,100,166,0,0.0256344527044348,100,0.06,0.15
MXF,B,366,0,266,0,0.0,100,0.0,0.0
JEMD,S,366,100,166,0,0.111111111111111,100,0.0,0.02
WFC-X,S,366,0,266,0,0.0,166,0.0,0.0
SOHOK,S,366,0,266,0,0.0,166,0.0,0.0
CEMI,S,366,0,266,0,0.0,166,0.0,0.0
ENLV,B,366,0,166,0,0.0,166,0.0,0.0
IROQ,B,366,0,166,0,0.0,166,0.0,0.0
HBM,S,366,100,166,0,0.00344839477223353,100,0.0,0.01
BGT,S,366,100,166,0,0.0221533008418254,100,0.0,0.01
INSI,S,365,161,202,0,0.349240780911063,201,0.001,0.06
SPNE,B,365,0,224,0,0.0,141,0.0,0.0
EWO,B,364,100,0,0,0.5,219,0.01,0.08
DEEF,B,363,0,0,0,0.0,200,0.0,0.0
EMXC,B,363,0,0,0,0.0,190,0.0,0.0
GDG,B,362,0,310,0,0.0,26,0.0,0.0
ESV,S,362,362,0,0,0.000696957591705129,362,0.002,0.02
MXI,S,361,89,0,0,0.139280125195618,135,0.01,0.0444943820224719
RTH,B,361,0,2,0,0.0,71,0.0,0.0
LQDT,B,360,300,60,0,0.318809776833156,200,0.001,0.03
DGBP,B,360,0,230,0,0.0,150,0.0,0.0
UL,S,360,0,180,0,0.0,80,0.0,0.0
SG,B,360,0,85,0,0.0,146,0.0,0.0
XSW,S,360,0,0,0,0.0,200,0.0,0.0
EUMV,B,359,0,120,0,0.0,100,0.0,0.0
MTEC,B,359,0,259,0,0.0,100,0.0,0.0
CSA,B,359,0,0,0,0.0,125,0.0,0.0
AGM,B,358,0,146,0,0.0,97,0.0,0.0
RYT,S,357,0,0,0,0.0,221,0.0,0.0
IVAL,B,357,0,0,0,0.0,103,0.0,0.0
MOO,B,357,0,0,0,0.0,200,0.0,0.0
FXZ,S,357,0,0,0,0.0,230,0.0,0.0
DGRW,S,356,0,118,0,0.0,118,0.0,0.0
NHI,S,356,0,256,0,0.0,100,0.0,0.0
BF.B,S,355,199,0,156,0.0128214797957679,355,0.002,0.03
GNLN,S,354,200,54,0,0.00956892014736137,236,0.001,0.09
PEN,S,354,0,0,0,0.0,50,0.0,0.0
SPHQ,S,352,0,91,0,0.0,206,0.0,0.0
FTXN,B,350,200,0,0,1.0,110,0.02,0.13
GTLS,S,350,150,0,0,0.00639604298140884,250,0.001,0.16
NJV,B,350,300,0,50,0.75,350,0.001,0.01
TTC,S,350,50,100,0,0.00659282700421941,200,0.001,0.02
PWV,B,350,0,0,0,0.0,100,0.0,0.0
BEAT,S,350,48,0,302,0.00167403234300586,350,0.002,0.02
GMAN,B,350,0,0,0,0.0,113,0.0,0.0
AMG,S,349,29,63,0,0.00165174440067244,112,0.01,0.06
OPNT,S,348,248,0,0,0.297375820682193,248,0.002,0.29
XINA,B,348,0,5,0,0.0,300,0.0,0.0
ENTR,B,347,0,2,0,0.0,125,0.0,0.0
TI,S,347,0,186,0,0.0,200,0.0,0.0
AFGE,B,346,0,161,0,0.0,100,0.0,0.0
WCG,S,346,50,200,0,0.000877439281201741,50,0.01,0.15
NUROW,B,345,0,0,0,0.0,180,0.0,0.0
FN,S,344,16,16,0,0.001012209780477,22,0.0,0.02
SKF,B,344,0,0,0,0.0,102,0.0,0.0
CPA,S,344,274,0,0,0.0229077836301313,135,0.00343065693430657,0.09
KFY,B,344,0,149,0,0.0,156,0.0,0.0
MITT-B,B,344,100,0,0,0.5,72,0.0184,0.0584
CTBI,B,344,5,90,0,0.00209292591042277,90,0.0,0.08
GURU,B,342,0,0,0,0.0,179,0.0,0.0
GS-N,S,341,0,216,0,0.0,100,0.0,0.0
RY-T,B,340,200,0,0,1.0,127,0.02,2.36
EQC,S,339,172,34,0,0.00869741100323625,54,0.001,0.01
MINC,B,339,0,0,0,0.0,100,0.0,0.0
PFI,S,339,200,0,0,1.0,100,0.01,0.08
SLVO,B,339,1,0,0,1.0,207,0.01,0.13
HECO,S,338,0,0,0,0.0,146,0.0,0.0
UBP-G,B,338,0,235,0,0.0,103,0.0,0.0
AFG,B,337,1,168,0,0.000112930547713156,123,0.001,0.04
SCIX,B,337,0,0,0,0.0,200,0.0,0.0
RES,S,337,300,0,37,0.00338085310193272,100,0.001,0.01
XTLB,S,336,200,0,136,2.0,336,0.002,0.36
INSW,S,335,100,0,100,0.00619080047050084,300,0.001,0.05
COF-H,S,335,0,200,0,0.0,100,0.0,0.0
DRW,S,334,0,99,0,0.0,106,0.0,0.0
HR,B,334,0,180,0,0.0,90,0.0,0.0
FLT,S,334,100,28,32,0.00574778710196574,156,0.001,0.095
RRGB,S,334,334,0,0,0.038693234476367,334,0.001,0.04
RUBY,S,333,0,333,0,0.0,333,0.0,0.0
ZVO,B,333,0,233,0,0.0,133,0.0,0.0
JLL,B,333,103,12,0,0.0106141797197032,160,0.001,0.13
WKHS,S,333,300,0,0,0.980392156862745,100,0.001,0.0037
HST,S,333,0,100,0,0.0,100,0.0,0.0
KZIA,B,333,0,333,0,0.0,0,0.0,0.0
EWN,S,332,0,48,0,0.0,184,0.0,0.0
TFX,S,331,152,39,0,0.0306389840757912,86,0.0136184210526316,0.220394736842105
JPIN,S,331,0,34,0,0.0,240,0.0,0.0
DCI,S,330,280,50,0,0.0292397660818713,200,0.001,0.0228571428571429
LNC,S,330,0,220,0,0.0,110,0.0,0.0
SCA,S,330,100,0,0,0.333333333333333,115,0.02,0.27
HBK,B,329,0,0,0,0.0,100,0.0,0.0
AVGO,S,329,49,140,0,0.000949704428723714,80,0.00283673469387755,0.0491836734693878
IQLT,S,329,0,0,0,0.0,129,0.0,0.0
EUSC,B,326,0,0,0,0.0,151,0.0,0.0
PLW,B,324,6,0,0,0.0566037735849057,106,0.01,0.05
CUMB,S,324,0,0,0,0.0,156,0.0,0.0
FBSS,B,324,0,124,0,0.0,100,0.0,0.0
MMTM,S,323,0,123,0,0.0,100,0.0,0.0
FXU,S,323,0,0,0,0.0,123,0.0,0.0
USL,B,322,0,0,0,0.0,192,0.0,0.0
IYK,S,322,0,3,0,0.0,208,0.0,0.0
CNO,B,321,0,194,0,0.0,97,0.0,0.0
NEN,S,320,0,160,0,0.0,80,0.0,0.0
TANH,S,320,0,200,0,0.0,120,0.0,0.0
IG,B,320,100,0,0,1.0,160,0.01,0.09
FLJP,B,320,0,0,0,0.0,200,0.0,0.0
ESPO,S,320,0,160,0,0.0,79,0.0,0.0
BOKFL,S,320,0,160,0,0.0,80,0.0,0.0
EDUC,B,319,0,202,0,0.0,166,0.0,0.0
NFLT,B,319,0,0,0,0.0,119,0.0,0.0
BUSE,B,318,0,1,0,0.0,119,0.0,0.0
AMRK,S,318,300,0,0,1.32343234323432,200,0.002,0.27
UGBP,B,318,0,22,0,0.0,9,0.0,0.0
IDEV,S,318,100,0,0,1.0,104,0.01,0.04
SYLD,B,317,0,0,0,0.0,100,0.0,0.0
PSCH,B,317,0,150,0,0.0,108,0.0,0.0
MS-E,S,316,0,216,0,0.0,116,0.0,0.0
WLTW,S,316,78,28,0,0.00499772420842341,192,0.012,0.16
MGRC,B,316,0,48,0,0.0,28,0.0,0.0
SBOW,B,316,100,100,0,0.043122035360069,100,0.0,0.07
TYD,B,316,0,0,0,0.0,105,0.0,0.0
GJP,B,316,35,116,0,1.0,100,0.02,0.39
PSCT,B,315,0,0,0,0.0,115,0.0,0.0
MTR,S,315,300,0,15,0.643776824034335,315,0.001,0.05
FLGE,S,314,0,0,0,0.0,60,0.0,0.0
AMOT,S,314,0,90,0,0.0,113,0.0,0.0
FISI,B,312,0,156,0,0.0,100,0.0,0.0
WEN,S,312,200,10,97,0.00146972369194591,302,0.001,0.01
URTH,B,310,0,0,0,0.0,202,0.0,0.0
STRA,B,310,100,0,0,0.0162654521795706,100,0.01,0.28
CUBI-D,B,310,0,155,0,0.0,100,0.0,0.0
GNPX,S,310,100,105,0,1.0,200,0.001,0.01
HQL,S,310,310,0,0,0.0334521870741873,310,0.002,0.04
JHMS,B,310,0,0,0,0.0,125,0.0,0.0
KOLD,B,310,0,0,0,0.0,100,0.0,0.0
IWN,S,310,0,70,0,0.0,126,0.0,0.0
PWZ,S,309,0,0,0,0.0,56,0.0,0.0
MMT,S,308,0,200,0,0.0,100,0.0,0.0
MRTN,S,306,0,0,0,0.0,200,0.0,0.0
CCMP,S,306,0,200,0,0.0,102,0.0,0.0
AIT,B,306,0,183,0,0.0,120,0.0,0.0
YXI,S,306,0,0,0,0.0,163,0.0,0.0
AMWD,B,306,0,0,0,0.0,43,0.0,0.0
ASTC,S,305,200,0,100,0.4,300,0.001,0.07
WFIG,B,305,100,0,0,1.0,158,0.01,0.2
ARNA,S,305,0,0,0,0.0,100,0.0,0.0
XCOM,B,304,0,152,0,0.0,76,0.0,0.0
IFV,S,304,0,139,0,0.0,100,0.0,0.0
VEGI,B,304,0,0,0,0.0,152,0.0,0.0
SYY,S,304,204,0,100,0.00303695464420288,304,0.003,0.04
BAL,B,304,100,0,0,1.0,181,0.01,0.18
VRTS,B,304,100,2,0,0.0116577290743763,101,0.01,0.19
NCSM,S,303,303,0,0,0.0788857068471752,200,0.001,0.04
BAC-A,S,303,0,200,0,0.0,100,0.0,0.0
ESGE,S,303,0,50,0,0.0,128,0.0,0.0
UAMY,S,302,2,300,0,0.000361990950226244,2,0.001,0.0098
ALXN,S,302,184,0,75,0.00912491213474218,196,0.006,0.158474576271186
STRT,S,302,100,0,202,0.99009900990099,302,0.001,0.35
EXTN,S,301,0,134,0,0.0,67,0.0,0.0
OHAI,S,300,0,150,0,0.0,100,0.0,0.0
GRAM,B,300,0,200,0,0.0,100,0.0,0.0
ASET,S,300,0,150,0,0.0,100,0.0,0.0
SCHZ,S,300,200,0,100,0.00692233144122941,300,0.001,0.01
AFHBL,S,300,100,200,0,0.162074554294976,100,0.001,0.39
CCNE,S,300,0,100,0,0.0,100,0.0,0.0
ALIM,S,300,300,0,0,0.102564102564103,300,0.001,0.01
UONEK,S,300,300,0,0,0.75,300,0.001,0.01
EIG,S,300,100,0,0,0.0116495806150979,100,0.01,0.07
KCAPL,S,300,100,0,0,0.240963855421687,100,0.02,0.2
HTLF,S,300,300,0,0,0.0873638150409844,200,0.0065,0.14
TANNL,S,300,300,0,0,0.909090909090909,300,0.001,0.06
AM,S,300,0,200,0,0.0,100,0.0,0.0
RPLA=,S,300,0,200,0,0.0,100,0.0,0.0
TCBIP,B,300,0,200,0,0.0,100,0.0,0.0
TOL,S,300,300,0,0,0.00609582639086439,300,0.001,0.01
BRID,B,300,0,100,0,0.0,100,0.0,0.0
BRKL,B,300,0,150,0,0.0,100,0.0,0.0
WFC-Y,S,300,0,200,0,0.0,100,0.0,0.0
NFRA,S,300,0,200,0,0.0,100,0.0,0.0
IIGD,B,300,100,0,0,1.0,100,0.01,0.07
ENTA,B,300,300,0,0,0.0411974732216424,100,0.001,0.37
WF,S,300,0,0,0,0.0,100,0.0,0.0
ASPU,S,300,0,200,0,0.0,100,0.0,0.0
DNLI,S,300,300,0,0,0.0537634408602151,100,0.001,0.04
PSLV,S,300,0,200,0,0.0,100,0.0,0.0
VKTXW,B,300,0,150,0,0.0,100,0.0,0.0
CHW,S,300,0,300,0,0.0,0,0.0,0.0
CAAS,S,300,300,0,0,1.0,300,0.001,0.02
NC,B,300,0,0,0,0.0,0,0.0,0.0
MRSN,S,300,300,0,0,0.0453651897777106,300,0.001,0.04
INUV,S,300,0,300,0,0.0,300,0.0,0.0
GTES,B,300,0,100,0,0.0,100,0.0,0.0
VTN,S,300,0,200,0,0.0,100,0.0,0.0
RM,B,300,100,0,0,0.051413881748072,100,0.01,0.15
ALAC,B,300,0,200,0,0.0,100,0.0,0.0
COPX,S,300,200,0,100,0.181818181818182,100,0.001,0.03
FOVL,B,300,0,50,0,0.0,125,0.0,0.0
HRTX,S,300,98,0,2,0.00441024256334098,200,0.001,0.03
PLMR,S,300,300,0,0,0.0436935624817943,300,0.001,0.14
GFF,B,300,0,0,0,0.0,100,0.0,0.0
MFO,B,300,0,0,0,0.0,100,0.0,0.0
YMAB,B,300,0,100,0,0.0,100,0.0,0.0
REXR-A,B,300,0,200,0,0.0,100,0.0,0.0
RLGY,S,300,0,200,0,0.0,100,0.0,0.0
BLNKW,S,300,0,150,0,0.0,100,0.0,0.0
GNAF,B,300,0,150,0,0.0,100,0.0,0.0
CLPS,S,300,300,0,0,0.862349275165967,300,0.002,0.23
RAMP,S,300,300,0,0,0.0155384057595691,300,0.001,0.03
AIY,S,300,224,0,76,1.0,300,0.00196428571428571,0.14
VUZI,S,300,300,0,0,0.0344589937973811,200,0.001,0.02
CASA,S,300,300,0,0,0.0764915859255482,200,0.001,0.01
FLIC,S,300,0,300,0,0.0,0,0.0,0.0
NXC,S,300,0,300,0,0.0,0,0.0,0.0
UBSI,S,300,50,100,50,0.00408030031010282,100,0.0,0.02
NRCG,B,300,0,0,0,0.0,100,0.0,0.0
CHSCM,S,300,200,0,0,0.333333333333333,100,0.01,0.05
DXR,S,300,0,0,0,0.0,0,0.0,0.0
CTIB,S,300,200,0,100,1.0,300,0.001,0.1
FLM,S,300,0,0,0,0.0,100,0.0,0.0
ROCK,B,300,0,0,0,0.0,100,0.0,0.0
ARYAW,B,300,0,150,0,0.0,100,0.0,0.0
CEF,S,300,300,0,0,0.0286259541984733,300,0.001,0.01
PDFS,B,300,100,0,0,0.0107296137339056,100,0.01,0.05
EVA,S,300,0,200,0,0.0,100,0.0,0.0
SSW-D,S,300,0,200,0,0.0,100,0.0,0.0
FOLD,S,300,100,100,0,0.00088809158000373,100,0.0,0.01
CIF,S,300,300,0,0,0.6,200,0.001,0.01
ABM,B,300,0,200,0,0.0,100,0.0,0.0
TZOO,S,300,300,0,0,0.0897666068222621,300,0.001,0.17
BOSS,S,300,0,100,0,0.0,100,0.0,0.0
IKNX,B,300,0,300,0,0.0,0,0.0,0.0
PYS,B,300,0,0,0,0.0,100,0.0,0.0
VRNS,S,300,0,0,0,0.0,100,0.0,0.0
EPM,S,300,300,0,0,0.0441046750955601,300,0.001,0.02
EIDO,S,300,90,0,210,0.00114282811865095,300,0.001,0.01
LAUR,S,300,0,200,0,0.0,100,0.0,0.0
ARKG,S,300,300,0,0,0.495867768595041,300,0.001,0.06
GLYC,S,300,0,200,0,0.0,100,0.0,0.0
HTBK,S,300,300,0,0,0.284629981024668,300,0.001,0.01
MCN,S,300,300,0,0,0.272727272727273,100,0.001,0.02
HTGM,S,300,300,0,0,0.0407110869860225,200,0.001,0.02
IIF,S,300,300,0,0,0.157894736842105,300,0.001,0.12
CPLG,S,300,0,200,0,0.0,100,0.0,0.0
EWJE,B,300,0,100,0,0.0,100,0.0,0.0
GHL,S,300,300,0,0,0.0415167450871852,300,0.001,0.03
ASB-C,B,300,100,0,0,1.0,100,0.01,0.12
GSUM,S,300,300,0,0,0.185259945533918,300,0.002,0.06
NGLS-A,B,300,0,250,0,0.0,50,0.0,0.0
LILAK,B,300,0,50,0,0.0,150,0.0,0.0
ALDR,S,300,300,0,0,0.0111952830540732,300,0.001,0.02
SAFT,B,300,150,0,0,0.0841294785768332,175,0.061,0.59
SCHK,S,300,0,200,0,0.0,200,0.0,0.0
VTSI,B,299,0,95,0,0.0,101,0.0,0.0
LMNR,S,298,48,175,0,0.0158730158730159,75,0.0,0.02
DFIN,B,298,164,42,0,0.0344176285414481,175,0.001,0.04
FLRU,B,298,0,0,0,0.0,174,0.0,0.0
GNTX,S,297,297,0,0,0.00319203817548687,100,0.001,0.01
ALL-D,S,297,0,198,0,0.0,99,0.0,0.0
TTEC,B,296,0,0,0,0.0,105,0.0,0.0
GPRO,S,296,296,0,0,0.00105761122782947,296,0.001,0.01
MOG.A,B,296,74,74,0,0.00981562541451121,74,0.0,0.04
TIPZ,B,291,0,0,0,0.0,100,0.0,0.0
MUH,S,291,191,0,0,0.214365881032548,191,0.001,0.04
PEZ,S,290,0,30,0,0.0,30,0.0,0.0
RCG,B,290,0,90,0,0.0,100,0.0,0.0
HP,S,290,290,0,0,0.00853491392722863,290,0.002,0.08
HYLB,S,289,0,189,0,0.0,100,0.0,0.0
CHUY,S,289,89,100,0,0.00959051724137931,100,0.0,0.02
BSA,B,289,0,0,0,0.0,0,0.0,0.0
BRC,B,288,34,0,0,0.00390804597701149,143,0.001,0.02
ELJ,S,288,0,120,0,0.0,55,0.0,0.0
UMDD,S,288,88,0,0,1.0,188,0.04,0.3
POWI,S,288,0,0,0,0.0,0,0.0,0.0
CBD,S,287,0,168,0,0.0,50,0.0,0.0
FOX,S,287,187,50,0,0.00761048293241354,166,0.001,0.02
ISTB,S,285,285,0,0,0.0253603844100374,285,0.001,0.01
B,S,284,0,142,0,0.0,92,0.0,0.0
JPLS,S,284,0,184,0,0.0,100,0.0,0.0
OHI,S,284,60,184,40,0.00298641182619083,100,0.001,0.01
VXF,S,283,0,0,0,0.0,58,0.0,0.0
LSI,S,283,0,104,0,0.0,14,0.0,0.0
WDRW,B,282,100,0,0,0.980392156862745,108,0.03,0.3
JKG,S,282,0,0,0,0.0,98,0.0,0.0
CVBF,B,282,0,136,0,0.0,118,0.0,0.0
ENIC,B,280,0,180,0,0.0,100,0.0,0.0
AGO-E,S,280,0,140,0,0.0,100,0.0,0.0
GOAT,S,280,0,160,0,0.0,60,0.0,0.0
MSM,S,279,43,43,0,0.000447092340164488,143,0.0,0.02
GOOS,S,279,100,0,100,0.00205833316180557,200,0.001,0.05
UFPT,B,278,0,100,0,0.0,100,0.0,0.0
MGK,S,278,0,0,0,0.0,97,0.0,0.0
RNMC,B,276,25,0,0,0.0605326876513317,125,0.001,0.05
CMI,S,276,131,0,145,0.00549724370581579,70,0.006,0.160333333333333
PLCY,B,276,0,0,0,0.0,100,0.0,0.0
ARES-A,S,276,0,188,0,0.0,100,0.0,0.0
RBC,S,275,0,125,0,0.0,25,0.0,0.0
CONE,S,275,275,0,0,0.0101885813789782,255,0.001,0.0292727272727273
JKF,S,275,0,100,0,0.0,100,0.0,0.0
ZTS,S,275,130,0,145,0.00157325172077323,275,0.002,0.04
STX,S,270,250,20,0,0.00125573241849041,150,0.001,0.06
HIG-G,S,270,0,180,0,0.0,71,0.0,0.0
CFA,S,270,0,0,0,0.0,152,0.0,0.0
CAL,B,269,84,53,0,0.00331256446112028,113,0.002,0.03
BTO,S,269,0,146,0,0.0,23,0.0,0.0
PSB,B,269,46,80,0,0.00359712230215827,50,0.01,0.06
BCOW,B,269,269,0,0,1.0,269,0.001,0.15
EQR,S,268,0,179,0,0.0,100,0.0,0.0
NVCR,S,268,0,134,0,0.0,67,0.0,0.0
WH,S,267,200,0,0,0.0345125107851596,200,0.001,0.01
MEOH,S,267,100,33,4,0.00632191174611202,219,0.001,0.02
BNDX,S,266,0,0,0,0.0,0,0.0,0.0
MMD,S,266,0,266,0,0.0,0,0.0,0.0
QYLD,S,266,0,0,0,0.0,97,0.0,0.0
CNFR,S,265,0,0,0,0.0,149,0.0,0.0
QRTEA,S,265,0,255,0,0.0,0,0.0,0.0
FBZ,S,265,0,0,0,0.0,100,0.0,0.0
BBEU,S,264,0,0,0,0.0,0,0.0,0.0
PUK-,S,264,0,132,0,0.0,100,0.0,0.0
ULTI,B,264,0,54,0,0.0,31,0.0,0.0
NACP,B,263,0,104,0,0.0,59,0.0,0.0
JCOM,S,262,0,156,0,0.0,50,0.0,0.0
SCHN,S,261,161,0,0,0.0386740331491713,100,0.001,0.0162111801242236
ENFR,S,261,0,0,0,0.0,146,0.0,0.0
BDC-B,S,260,120,20,0,0.0572792362768496,120,0.0,0.08
LIVE,B,260,0,0,0,0.0,100,0.0,0.0
CP,S,260,0,0,0,0.0,125,0.0,0.0
JHMM,S,260,260,0,0,0.0860642171466402,260,0.00446153846153846,0.05
MTFBW,B,260,0,60,0,0.0,100,0.0,0.0
BV,S,259,0,64,0,0.0,65,0.0,0.0
TLEH,B,258,100,0,0,0.0945179584120983,100,0.02,0.19
CHFS,S,258,100,158,0,0.153846153846154,100,0.001,0.03
CM,S,258,189,46,0,0.00872697049452833,123,0.001,0.0110582010582011
TCTL,B,258,0,30,0,0.0,100,0.0,0.0
AGNC,S,255,255,0,0,0.00182356242185842,155,0.003,0.03
HDEF,B,254,0,0,0,0.0,0,0.0,0.0
AOS,S,254,0,100,0,0.0,100,0.0,0.0
SPRT,B,254,0,254,0,0.0,0,0.0,0.0
EMLP,S,252,0,0,0,0.0,100,0.0,0.0
BXP,S,252,0,0,0,0.0,100,0.0,0.0
RIVE,B,252,0,0,0,0.0,144,0.0,0.0
RDIV,S,252,0,0,0,0.0,21,0.0,0.0
ADRU,S,252,0,0,0,0.0,151,0.0,0.0
ALQA,S,251,251,0,0,0.658613445378151,200,0.002,0.06
VAMO,B,250,0,0,0,0.0,100,0.0,0.0
FUMB,B,250,0,0,0,0.0,150,0.0,0.0
EFU,S,250,150,0,0,1.0,100,0.01,0.1
DVAX,S,250,250,0,0,0.0176966093296524,250,0.001,0.01
VNO-K,S,250,0,150,0,0.0,100,0.0,0.0
PUB,S,250,0,100,0,0.0,50,0.0,0.0
SSTK,S,250,0,100,0,0.0,50,0.0,0.0
SPXC,S,250,7,12,0,0.00126353790613718,112,0.01,0.04
EQL,B,250,0,75,0,0.0,100,0.0,0.0
NUW,S,250,0,175,0,0.0,75,0.0,0.0
MDGL,S,250,100,0,0,0.0113224637681159,250,0.01,0.44
PLCE,S,250,250,0,0,0.0089618583309435,250,0.001,0.05
IX,B,249,100,0,0,0.0407331975560081,100,0.01,0.12
QMOM,B,249,0,146,0,0.0,135,0.0,0.0
PZA,S,249,0,0,0,0.0,0,0.0,0.0
SRF,S,248,0,148,0,0.0,74,0.0,0.0
XCEM,S,247,0,0,0,0.0,124,0.0,0.0
NBTB,B,247,0,36,0,0.0,19,0.0,0.0
MDIV,S,247,0,0,0,0.0,0,0.0,0.0
ANDE,B,246,0,18,0,0.0,114,0.0,0.0
STT-D,S,245,0,130,0,0.0,45,0.0,0.0
KCNY,B,244,0,0,0,0.0,150,0.0,0.0
RMPL-,B,244,0,0,0,0.0,100,0.0,0.0
BPI,S,244,244,0,0,0.0159289724507116,244,0.001,0.03
CTAS,S,244,104,0,3,0.0223831119763309,118,0.002,0.08
LRCX,S,244,244,0,0,0.00441117907543544,121,0.0168068181818182,0.150909090909091
MS-K,S,243,0,0,0,0.0,139,0.0,0.0
FTA,S,243,0,5,0,0.0,100,0.0,0.0
LEU,B,242,0,0,0,0.0,125,0.0,0.0
EDV,S,241,0,50,0,0.0,42,0.0,0.0
GTYH,B,241,0,241,0,0.0,0,0.0,0.0
ONEY,S,240,0,0,0,0.0,70,0.0,0.0
SITE,S,240,40,0,0,0.00292525961679099,100,0.01,0.12
RZV,B,240,100,0,0,0.5,108,0.03,0.35
NEE-R,B,240,0,80,0,0.0,80,0.0,0.0
GECCM,S,240,100,0,0,1.0,80,0.02,0.47
FXR,S,240,0,86,0,0.0,87,0.0,0.0
HYLV,B,240,0,0,0,0.0,120,0.0,0.0
HEWC,B,240,0,0,0,0.0,140,0.0,0.0
UJUL,B,240,0,0,0,0.0,100,0.0,0.0
RPT-D,S,240,0,120,0,0.0,60,0.0,0.0
HWCPL,B,240,0,0,0,0.0,130,0.0,0.0
JPEU,S,238,0,108,0,0.0,65,0.0,0.0
CID,B,238,100,0,0,1.0,138,0.03,0.2
AGM-B,B,238,100,0,0,0.247524752475248,129,0.01,0.16
MUST,B,238,0,0,0,0.0,138,0.0,0.0
MYT,S,237,37,0,0,0.068901303538175,200,0.001,0.02
BOUT,B,235,75,0,0,1.0,134,0.01,0.12
SHSP,S,235,35,0,0,0.0187667560321716,135,0.001,0.02
CMDY,B,234,0,0,0,0.0,61,0.0,0.0
NX,B,234,0,156,0,0.0,78,0.0,0.0
KBAL,S,233,0,133,0,0.0,133,0.0,0.0
FEMS,B,233,1,0,0,0.0172413793103448,39,0.02,0.07
MEIP,S,233,0,133,0,0.0,133,0.0,0.0
