symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCDL,T,100,0,100,0,0.0,100,0.0,0.0
RWO,E,100,100,0,0,0.121802679658953,100,0.03,0.05
FOXF,T,100,0,100,0,0.0,100,0.0,0.0
GRDIW,E,100,0,0,0,0.0,100,0.0,0.0
TPLC,T,100,0,100,0,0.0,100,0.0,0.0
STT-G,E,100,0,0,0,0.0,100,0.0,0.0
VTHR,B,100,100,0,0,0.78125,100,0.06,0.17
L,E,100,0,0,0,0.0,100,0.0,0.0
THLV,B,100,0,100,0,0.0,100,0.0,0.0
TATT,T,100,0,100,0,0.0,100,0.0,0.0
AMNB,S,100,0,100,0,0.0,100,0.0,0.0
PLNT,E,100,0,0,0,0.0,100,0.0,0.0
REGL,T,100,0,100,0,0.0,100,0.0,0.0
BLOK,E,100,0,0,0,0.0,100,0.0,0.0
ABEQ,T,100,0,100,0,0.0,100,0.0,0.0
FCEF,S,100,0,0,0,0.0,100,0.0,0.0
NARI,B,100,0,0,0,0.0,100,0.0,0.0
BAC-M,E,100,0,0,0,0.0,100,0.0,0.0
FARO,E,100,0,0,0,0.0,100,0.0,0.0
IDAI,E,100,0,0,0,0.0,100,0.0,0.0
CAAP,E,100,0,0,0,0.0,100,0.0,0.0
CLLS,E,100,0,0,0,0.0,100,0.0,0.0
ROMO,T,100,0,100,0,0.0,100,0.0,0.0
BALT,T,100,0,100,0,0.0,100,0.0,0.0
CULP,E,100,0,0,0,0.0,100,0.0,0.0
OB,T,100,0,100,0,0.0,100,0.0,0.0
SROI,E,100,0,0,0,0.0,100,0.0,0.0
BAER,T,100,0,100,0,0.0,100,0.0,0.0
MKOR,S,100,0,0,0,0.0,100,0.0,0.0
PAY,E,100,0,0,0,0.0,100,0.0,0.0
SMTH,B,100,0,100,0,0.0,100,0.0,0.0
CNDA,S,100,0,100,0,0.0,100,0.0,0.0
PIO,S,100,0,0,0,0.0,100,0.0,0.0
GTY,E,100,0,0,0,0.0,100,0.0,0.0
EVTC,E,100,0,0,0,0.0,100,0.0,0.0
REVG,E,100,0,0,0,0.0,100,0.0,0.0
FTAIN,E,100,0,0,0,0.0,100,0.0,0.0
MGRB,T,100,0,100,0,0.0,100,0.0,0.0
FWBI,E,100,0,0,0,0.0,100,0.0,0.0
GDV-H,T,100,0,100,0,0.0,100,0.0,0.0
AMRC,E,100,0,0,0,0.0,100,0.0,0.0
CHY,E,100,0,0,0,0.0,100,0.0,0.0
PW,S,100,0,0,0,0.0,100,0.0,0.0
NRUC,S,100,0,0,0,0.0,100,0.0,0.0
LEN,E,100,0,100,0,0.0,100,0.0,0.0
PAVS,T,100,0,100,0,0.0,100,0.0,0.0
BSCV,T,100,0,100,0,0.0,100,0.0,0.0
NCA,E,100,0,0,0,0.0,100,0.0,0.0
HOUR,S,100,0,0,0,0.0,100,0.0,0.0
PKB,T,100,0,100,0,0.0,100,0.0,0.0
NWTN,T,100,0,100,0,0.0,100,0.0,0.0
EMCG,B,100,0,100,0,0.0,100,0.0,0.0
NXPL,B,100,0,100,0,0.0,100,0.0,0.0
ICAD,S,100,0,0,0,0.0,100,0.0,0.0
TDSC,B,100,0,0,0,0.0,100,0.0,0.0
TAIT,T,100,0,100,0,0.0,100,0.0,0.0
CHEF,E,100,0,0,0,0.0,100,0.0,0.0
CHE,T,100,0,100,0,0.0,100,0.0,0.0
BNTC,E,100,0,0,0,0.0,100,0.0,0.0
DUKB,E,100,0,0,0,0.0,100,0.0,0.0
VHT,E,100,0,0,0,0.0,100,0.0,0.0
SMMV,S,100,100,0,0,0.99009900990099,100,0.01,0.03
HSMV,E,100,0,0,0,0.0,100,0.0,0.0
TLK,E,100,0,0,0,0.0,100,0.0,0.0
SMDV,E,100,0,0,0,0.0,100,0.0,0.0
CASH,E,100,0,0,0,0.0,100,0.0,0.0
CFG-D,E,100,0,0,0,0.0,100,0.0,0.0
XRLX,B,100,0,0,0,0.0,100,0.0,0.0
ALTG,E,100,0,0,0,0.0,100,0.0,0.0
GWRE,S,100,0,0,0,0.0,100,0.0,0.0
KIM-N,E,100,0,0,0,0.0,100,0.0,0.0
INNV,E,100,0,0,0,0.0,100,0.0,0.0
XES,T,100,0,0,0,0.0,50,0.0,0.0
ESGA,T,100,0,100,0,0.0,100,0.0,0.0
TDSC,T,100,0,100,0,0.0,100,0.0,0.0
HTCR,E,100,0,0,0,0.0,100,0.0,0.0
UCBIO,S,100,0,0,0,0.0,100,0.0,0.0
FIF,E,100,0,0,0,0.0,100,0.0,0.0
IQM,B,100,100,0,0,1.0,100,0.01,0.18
EEX,E,100,0,0,0,0.0,100,0.0,0.0
AGR,E,100,0,0,0,0.0,100,0.0,0.0
DTRE,E,100,0,0,0,0.0,100,0.0,0.0
SCPH,E,100,0,0,0,0.0,100,0.0,0.0
VTMX,T,100,0,100,0,0.0,100,0.0,0.0
ACOR,T,100,0,100,0,0.0,100,0.0,0.0
DFEM,T,100,0,100,0,0.0,100,0.0,0.0
BBSI,S,100,0,0,0,0.0,100,0.0,0.0
XXCH,B,100,0,100,0,0.0,100,0.0,0.0
ASA,E,100,0,0,0,0.0,100,0.0,0.0
OXBR,T,100,0,0,0,0.0,100,0.0,0.0
MMLP,E,100,0,0,0,0.0,100,0.0,0.0
COKE,T,100,0,0,0,0.0,100,0.0,0.0
JOBY+,S,100,0,100,0,0.0,100,0.0,0.0
EMDV,T,100,0,0,0,0.0,100,0.0,0.0
VCSA,E,100,0,0,0,0.0,100,0.0,0.0
DLS,T,100,100,0,0,0.75187969924812,100,0.001,0.08
IWL,E,100,0,0,0,0.0,100,0.0,0.0
GNTY,S,100,0,100,0,0.0,100,0.0,0.0
BLRX,E,100,0,0,0,0.0,100,0.0,0.0
OARK,E,100,0,0,0,0.0,100,0.0,0.0
FSV,E,100,0,0,0,0.0,100,0.0,0.0
SP,S,100,0,0,0,0.0,100,0.0,0.0
SPE,E,100,0,0,0,0.0,100,0.0,0.0
RLI,E,100,0,0,0,0.0,100,0.0,0.0
AUDC,E,100,0,0,0,0.0,100,0.0,0.0
RBC,S,100,0,0,0,0.0,100,0.0,0.0
AUMN,S,100,0,0,0,0.0,100,0.0,0.0
ECOR,T,100,0,100,0,0.0,100,0.0,0.0
SNSE,E,100,0,0,0,0.0,100,0.0,0.0
ONTO,E,100,0,0,0,0.0,100,0.0,0.0
PEJ,E,100,0,0,0,0.0,100,0.0,0.0
ALL,E,100,0,0,0,0.0,100,0.0,0.0
BIPI,T,100,0,100,0,0.0,100,0.0,0.0
Z,E,100,0,0,0,0.0,100,0.0,0.0
MKC.V,T,100,100,0,0,1.0,100,0.02,1.6
KNOP,E,100,0,0,0,0.0,100,0.0,0.0
NGVT,T,100,0,100,0,0.0,100,0.0,0.0
VCRB,S,100,0,0,0,0.0,100,0.0,0.0
JRVR,E,100,0,0,0,0.0,100,0.0,0.0
SAGAR,B,100,0,0,0,0.0,100,0.0,0.0
BKKT+,B,100,0,0,0,0.0,100,0.0,0.0
HYMB,E,100,0,100,0,0.0,100,0.0,0.0
RMT,E,100,0,0,0,0.0,100,0.0,0.0
IGLB,T,100,0,100,0,0.0,100,0.0,0.0
EDD,E,100,100,0,0,0.25,100,0.0,0.01
VONV,E,100,0,0,0,0.0,100,0.0,0.0
SFYX,T,100,0,100,0,0.0,100,0.0,0.0
OPGN,E,100,0,0,0,0.0,100,0.0,0.0
AVPTW,S,100,0,0,0,0.0,100,0.0,0.0
LITP,T,100,0,100,0,0.0,100,0.0,0.0
MLEC,E,100,0,100,0,0.0,100,0.0,0.0
OBLG,S,100,0,0,0,0.0,100,0.0,0.0
NGVT,S,100,0,0,0,0.0,100,0.0,0.0
LINC,T,100,0,100,0,0.0,100,0.0,0.0
PILL,E,100,0,0,0,0.0,100,0.0,0.0
HERO,T,100,0,100,0,0.0,100,0.0,0.0
IBD,T,100,0,100,0,0.0,100,0.0,0.0
BULD,B,100,0,100,0,0.0,100,0.0,0.0
HLNE,E,100,0,0,0,0.0,100,0.0,0.0
METCL,T,100,0,100,0,0.0,100,0.0,0.0
TPSC,T,100,0,100,0,0.0,100,0.0,0.0
AERT,B,100,0,0,0,0.0,100,0.0,0.0
SPPL,T,100,0,100,0,0.0,100,0.0,0.0
NBCC,S,100,0,0,0,0.0,100,0.0,0.0
PAI,E,100,0,0,0,0.0,100,0.0,0.0
PGHY,T,100,0,100,0,0.0,100,0.0,0.0
RWR,E,100,0,0,0,0.0,100,0.0,0.0
MRAI,E,100,0,100,0,0.0,100,0.0,0.0
IR,E,100,0,0,0,0.0,100,0.0,0.0
RMTI,S,100,0,0,0,0.0,100,0.0,0.0
CHX,E,100,0,0,0,0.0,100,0.0,0.0
GAMR,B,100,0,0,0,0.0,100,0.0,0.0
TOKE,T,100,0,100,0,0.0,100,0.0,0.0
VOX,E,100,0,0,0,0.0,100,0.0,0.0
TWOA,T,100,0,100,0,0.0,100,0.0,0.0
IDU,E,100,0,0,0,0.0,100,0.0,0.0
APH,E,100,0,0,0,0.0,100,0.0,0.0
HOVR,E,100,0,100,0,0.0,100,0.0,0.0
MFH,T,100,0,100,0,0.0,100,0.0,0.0
INBKZ,T,100,0,100,0,0.0,100,0.0,0.0
VOOG,T,100,0,100,0,0.0,100,0.0,0.0
STNC,T,100,0,100,0,0.0,100,0.0,0.0
MNTSW,B,100,0,0,0,0.0,100,0.0,0.0
CLDT-A,B,100,0,0,0,0.0,100,0.0,0.0
MYRG,S,100,0,0,0,0.0,100,0.0,0.0
HPP-C,B,100,0,100,0,0.0,100,0.0,0.0
CHIS,S,100,0,100,0,0.0,100,0.0,0.0
SDHC,S,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,100,0,0,0.0521376433785193,50,0.345,1.35
TIGO,T,100,0,100,0,0.0,100,0.0,0.0
ERNA,E,100,0,0,0,0.0,100,0.0,0.0
HTUS,T,100,0,0,0,0.0,100,0.0,0.0
GLU,E,100,0,0,0,0.0,100,0.0,0.0
AVDL,E,100,0,0,0,0.0,100,0.0,0.0
FLC,E,100,0,0,0,0.0,100,0.0,0.0
ADSE,T,100,0,100,0,0.0,100,0.0,0.0
ATS,T,100,0,100,0,0.0,100,0.0,0.0
IMSI,T,100,0,100,0,0.0,100,0.0,0.0
EXPD,E,100,0,0,0,0.0,100,0.0,0.0
PMNT,E,100,0,0,0,0.0,100,0.0,0.0
OXBRW,S,100,0,0,0,0.0,100,0.0,0.0
IHT,T,100,0,0,0,0.0,100,0.0,0.0
HCP,E,100,0,0,0,0.0,100,0.0,0.0
DMDV,S,100,0,0,0,0.0,50,0.0,0.0
CSTR,T,100,0,100,0,0.0,100,0.0,0.0
TLTE,S,100,0,0,0,0.0,100,0.0,0.0
LECO,T,100,0,0,0,0.0,100,0.0,0.0
IGV,E,100,0,0,0,0.0,100,0.0,0.0
SNT,S,100,0,0,0,0.0,100,0.0,0.0
SVIIU,S,100,0,0,0,0.0,100,0.0,0.0
BYM,S,100,0,0,0,0.0,100,0.0,0.0
QTUM,T,100,0,100,0,0.0,100,0.0,0.0
KKRS,E,100,0,0,0,0.0,100,0.0,0.0
FUNC,S,100,0,0,0,0.0,100,0.0,0.0
SPLK,E,100,0,0,0,0.0,100,0.0,0.0
KALL,S,100,0,100,0,0.0,100,0.0,0.0
BGI,E,100,0,0,0,0.0,100,0.0,0.0
RJF,E,100,0,0,0,0.0,100,0.0,0.0
VBNK,B,100,0,0,0,0.0,100,0.0,0.0
TPTA,T,100,0,100,0,0.0,100,0.0,0.0
MBBB,T,100,0,100,0,0.0,100,0.0,0.0
IPXX,B,100,0,100,0,0.0,100,0.0,0.0
CINT,T,100,0,100,0,0.0,100,0.0,0.0
CAMX,S,100,50,0,0,1.0,50,0.01,0.11
AONC,T,100,0,0,0,0.0,100,0.0,0.0
VRCA,E,100,0,0,0,0.0,100,0.0,0.0
MOTE,T,100,0,100,0,0.0,100,0.0,0.0
WHR,E,100,0,0,0,0.0,100,0.0,0.0
ML,E,100,0,0,0,0.0,100,0.0,0.0
ARQ,T,100,0,100,0,0.0,100,0.0,0.0
BODY,T,100,0,100,0,0.0,100,0.0,0.0
SST,T,100,0,100,0,0.0,100,0.0,0.0
CHH,T,100,0,100,0,0.0,100,0.0,0.0
PDP,E,100,0,0,0,0.0,100,0.0,0.0
STKH,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-L,B,100,0,100,0,0.0,100,0.0,0.0
GEL,E,100,0,0,0,0.0,100,0.0,0.0
EETH,E,100,0,0,0,0.0,100,0.0,0.0
KSET,B,100,0,100,0,0.0,100,0.0,0.0
UAMY,E,100,0,0,0,0.0,100,0.0,0.0
CZNC,T,100,0,0,0,0.0,100,0.0,0.0
ASCA,S,100,0,100,0,0.0,100,0.0,0.0
GURE,E,100,0,0,0,0.0,100,0.0,0.0
RFDI,E,100,0,0,0,0.0,100,0.0,0.0
IRON,S,100,0,0,0,0.0,100,0.0,0.0
PRIM,E,100,0,0,0,0.0,100,0.0,0.0
MDIV,T,100,0,100,0,0.0,100,0.0,0.0
VS,E,100,0,0,0,0.0,100,0.0,0.0
CLMB,S,100,0,0,0,0.0,100,0.0,0.0
ELPC,T,100,0,100,0,0.0,100,0.0,0.0
DUSL,E,100,0,0,0,0.0,100,0.0,0.0
PDEX,E,100,0,0,0,0.0,100,0.0,0.0
QNCX,S,100,0,0,0,0.0,100,0.0,0.0
EEA,E,100,0,0,0,0.0,100,0.0,0.0
KORE,S,100,0,0,0,0.0,100,0.0,0.0
GABC,B,100,0,0,0,0.0,100,0.0,0.0
GLUE,T,100,0,100,0,0.0,100,0.0,0.0
LFLY,T,100,0,100,0,0.0,100,0.0,0.0
AAPB,E,100,0,0,0,0.0,100,0.0,0.0
REXR,T,100,0,0,0,0.0,100,0.0,0.0
SRPT,E,100,0,0,0,0.0,100,0.0,0.0
BILD,T,100,0,100,0,0.0,100,0.0,0.0
BVFL,T,100,0,100,0,0.0,100,0.0,0.0
FCT,E,100,0,0,0,0.0,100,0.0,0.0
MNTL,B,100,0,0,0,0.0,100,0.0,0.0
OEC,E,100,0,0,0,0.0,100,0.0,0.0
GGRW,T,100,0,100,0,0.0,100,0.0,0.0
CCAP,E,100,0,0,0,0.0,100,0.0,0.0
JPM-K,E,100,0,0,0,0.0,100,0.0,0.0
UTL,T,100,0,0,0,0.0,100,0.0,0.0
SGN,S,100,0,0,0,0.0,100,0.0,0.0
AONC,E,100,0,100,0,0.0,100,0.0,0.0
OIA,E,100,0,0,0,0.0,100,0.0,0.0
LICY,S,100,0,0,0,0.0,100,0.0,0.0
EVE,S,100,0,0,0,0.0,100,0.0,0.0
CPTN,T,100,0,100,0,0.0,100,0.0,0.0
MKOR,E,100,0,0,0,0.0,100,0.0,0.0
TGLR,T,100,0,100,0,0.0,100,0.0,0.0
EWK,S,100,0,0,0,0.0,100,0.0,0.0
USRT,E,100,0,0,0,0.0,100,0.0,0.0
BAC-K,E,100,0,0,0,0.0,100,0.0,0.0
SAY,T,100,0,100,0,0.0,100,0.0,0.0
AVPTW,T,100,0,100,0,0.0,100,0.0,0.0
ROUS,E,100,0,0,0,0.0,100,0.0,0.0
QYLG,T,100,0,100,0,0.0,100,0.0,0.0
FFNW,B,100,0,0,0,0.0,100,0.0,0.0
VERS,T,100,0,100,0,0.0,100,0.0,0.0
GSBC,E,100,0,0,0,0.0,100,0.0,0.0
KULR,S,100,0,0,0,0.0,100,0.0,0.0
TSBK,S,100,40,0,0,0.147058823529412,80,0.15,0.47
DFRA,S,100,0,100,0,0.0,100,0.0,0.0
WFRD,E,100,0,0,0,0.0,100,0.0,0.0
PPTA,E,100,0,0,0,0.0,100,0.0,0.0
MMU,E,100,0,0,0,0.0,100,0.0,0.0
CHIQ,E,100,0,0,0,0.0,100,0.0,0.0
SILV,E,100,0,0,0,0.0,100,0.0,0.0
GNL-B,E,100,0,0,0,0.0,100,0.0,0.0
CBU,S,100,100,0,0,0.0264131008980454,100,0.02,0.08
HYDW,T,100,0,100,0,0.0,100,0.0,0.0
RUMBW,E,100,0,0,0,0.0,100,0.0,0.0
IDR,T,100,0,100,0,0.0,100,0.0,0.0
MITQ,E,100,0,0,0,0.0,100,0.0,0.0
GBR,B,100,0,100,0,0.0,100,0.0,0.0
BPYPM,T,100,0,100,0,0.0,100,0.0,0.0
FNKO,E,100,0,0,0,0.0,100,0.0,0.0
AOSL,E,100,0,100,0,0.0,100,0.0,0.0
ICMB,E,100,0,0,0,0.0,100,0.0,0.0
BGH,E,100,0,0,0,0.0,100,0.0,0.0
BPOP,S,100,0,0,0,0.0,100,0.0,0.0
IWFG,B,100,0,100,0,0.0,100,0.0,0.0
RODE,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-G,T,100,0,100,0,0.0,100,0.0,0.0
ADX,E,100,0,0,0,0.0,100,0.0,0.0
PSI,E,100,0,0,0,0.0,100,0.0,0.0
EAOA,E,100,0,0,0,0.0,100,0.0,0.0
KTTA,B,100,0,0,0,0.0,100,0.0,0.0
RNAZ,T,100,0,0,0,0.0,100,0.0,0.0
PSHG,S,100,100,0,0,0.0672043010752688,100,0.01,0.06
SJIM,S,100,0,0,0,0.0,100,0.0,0.0
TYRA,E,100,0,0,0,0.0,100,0.0,0.0
VTOL,T,100,0,100,0,0.0,100,0.0,0.0
CRMT,T,100,0,100,0,0.0,100,0.0,0.0
PP,E,100,0,0,0,0.0,100,0.0,0.0
MBTC,T,100,0,100,0,0.0,100,0.0,0.0
IVVB,T,100,0,100,0,0.0,100,0.0,0.0
AGAE,B,100,0,0,0,0.0,100,0.0,0.0
MD,E,100,0,100,0,0.0,100,0.0,0.0
GUSA,T,100,0,100,0,0.0,100,0.0,0.0
BFIT,B,100,0,0,0,0.0,100,0.0,0.0
PRDO,S,100,0,0,0,0.0,100,0.0,0.0
VSHY,T,100,0,100,0,0.0,100,0.0,0.0
AQU,E,100,0,0,0,0.0,100,0.0,0.0
BHR-D,T,100,0,100,0,0.0,100,0.0,0.0
JPUS,E,100,0,0,0,0.0,100,0.0,0.0
HWKN,E,100,0,100,0,0.0,100,0.0,0.0
ARCB,E,100,0,0,0,0.0,100,0.0,0.0
FISK,B,100,0,0,0,0.0,100,0.0,0.0
UAMY,B,100,0,0,0,0.0,100,0.0,0.0
DEED,S,100,0,0,0,0.0,100,0.0,0.0
AAGR,B,100,0,0,0,0.0,100,0.0,0.0
CR,E,100,0,0,0,0.0,100,0.0,0.0
JLL,S,100,100,0,0,0.0199322304165836,100,0.09,0.36
AROW,T,100,0,100,0,0.0,100,0.0,0.0
DWAT,T,100,0,100,0,0.0,100,0.0,0.0
GQRE,T,100,0,100,0,0.0,100,0.0,0.0
FLO,E,100,0,0,0,0.0,100,0.0,0.0
MPRO,B,100,0,100,0,0.0,100,0.0,0.0
UTRE,T,100,0,100,0,0.0,100,0.0,0.0
SPXB,S,100,0,100,0,0.0,100,0.0,0.0
OXLCN,T,100,0,100,0,0.0,100,0.0,0.0
HOLOW,S,100,0,0,0,0.0,100,0.0,0.0
ARKX,E,100,0,0,0,0.0,100,0.0,0.0
TRNO,T,100,0,100,0,0.0,100,0.0,0.0
GGT,E,100,0,0,0,0.0,100,0.0,0.0
BSJS,S,100,0,0,0,0.0,100,0.0,0.0
DTG,E,100,0,0,0,0.0,100,0.0,0.0
TX,E,100,0,0,0,0.0,100,0.0,0.0
ESGRP,T,100,0,100,0,0.0,100,0.0,0.0
MRIN,S,100,0,0,0,0.0,100,0.0,0.0
FNY,E,100,100,0,0,1.0,100,0.01,0.06
IH,E,100,0,0,0,0.0,100,0.0,0.0
IIPR,E,100,0,0,0,0.0,100,0.0,0.0
NGG,E,100,0,0,0,0.0,100,0.0,0.0
ETJ,E,100,100,0,0,0.28169014084507,100,0.0,0.01
AHLT,T,100,0,100,0,0.0,100,0.0,0.0
JEPY,T,100,0,100,0,0.0,100,0.0,0.0
BRO,E,100,0,0,0,0.0,100,0.0,0.0
NTR,E,100,0,0,0,0.0,100,0.0,0.0
EZPW,E,100,0,0,0,0.0,100,0.0,0.0
VABK,T,100,0,100,0,0.0,100,0.0,0.0
SPRY,E,100,0,0,0,0.0,100,0.0,0.0
MSEX,E,100,0,0,0,0.0,100,0.0,0.0
MARW,E,100,0,0,0,0.0,100,0.0,0.0
PAC,T,100,0,0,0,0.0,100,0.0,0.0
QTR,B,100,0,100,0,0.0,100,0.0,0.0
FLHY,S,100,0,0,0,0.0,100,0.0,0.0
ACOR,B,100,0,0,0,0.0,100,0.0,0.0
GETY,E,100,0,0,0,0.0,100,0.0,0.0
CIL,B,100,0,0,0,0.0,100,0.0,0.0
PRFD,B,100,0,100,0,0.0,100,0.0,0.0
JULD,T,100,0,100,0,0.0,100,0.0,0.0
MSFX,E,100,0,0,0,0.0,100,0.0,0.0
GSFP,B,100,0,0,0,0.0,100,0.0,0.0
DXR,S,100,0,0,0,0.0,50,0.0,0.0
BXP,E,100,0,0,0,0.0,100,0.0,0.0
PTCT,E,100,0,0,0,0.0,100,0.0,0.0
REK,E,100,0,0,0,0.0,100,0.0,0.0
MESA,T,100,0,100,0,0.0,100,0.0,0.0
BFI,E,100,0,0,0,0.0,100,0.0,0.0
USRD,B,100,0,0,0,0.0,100,0.0,0.0
LAZ,E,100,0,0,0,0.0,100,0.0,0.0
SHNY,B,100,0,0,0,0.0,100,0.0,0.0
DBB,E,100,0,0,0,0.0,100,0.0,0.0
SAJ,T,100,0,100,0,0.0,100,0.0,0.0
PFSI,S,100,0,0,0,0.0,100,0.0,0.0
EB,E,100,0,0,0,0.0,100,0.0,0.0
KVHI,E,100,0,0,0,0.0,100,0.0,0.0
GGT-E,T,100,0,0,0,0.0,100,0.0,0.0
VGZ,B,100,0,0,0,0.0,100,0.0,0.0
AMRN,E,100,0,0,0,0.0,100,0.0,0.0
RPM,E,100,0,0,0,0.0,100,0.0,0.0
SPFI,T,100,0,100,0,0.0,100,0.0,0.0
SCCE,T,100,0,100,0,0.0,100,0.0,0.0
ABCB,E,100,0,0,0,0.0,100,0.0,0.0
XRTX,T,100,0,100,0,0.0,100,0.0,0.0
GNOV,S,100,0,0,0,0.0,100,0.0,0.0
UHT,E,100,0,0,0,0.0,100,0.0,0.0
INDS,T,100,0,100,0,0.0,100,0.0,0.0
FEDM,B,100,0,0,0,0.0,100,0.0,0.0
MSVX,T,100,0,100,0,0.0,100,0.0,0.0
VIRI,E,100,0,0,0,0.0,100,0.0,0.0
GTLS,E,100,0,0,0,0.0,100,0.0,0.0
IMNN,B,100,0,0,0,0.0,100,0.0,0.0
LYRA,E,100,0,0,0,0.0,100,0.0,0.0
VRTS,S,100,0,0,0,0.0,100,0.0,0.0
GIII,E,100,0,0,0,0.0,100,0.0,0.0
EVTL,S,100,0,0,0,0.0,100,0.0,0.0
HDGE,E,100,0,0,0,0.0,100,0.0,0.0
SPPP,E,100,0,0,0,0.0,100,0.0,0.0
NTRB,B,100,0,100,0,0.0,100,0.0,0.0
EMF,E,100,0,0,0,0.0,100,0.0,0.0
KPOP,B,100,0,100,0,0.0,100,0.0,0.0
PSA-Q,E,100,0,0,0,0.0,100,0.0,0.0
MNBD,B,100,0,100,0,0.0,100,0.0,0.0
PSDM,T,100,0,100,0,0.0,100,0.0,0.0
MKL,S,100,10,0,0,0.0233644859813084,20,0.8,3.75
JVSAU,S,100,0,100,0,0.0,100,0.0,0.0
NXPI,E,100,0,0,0,0.0,100,0.0,0.0
LODE,E,100,0,0,0,0.0,100,0.0,0.0
IYT,E,100,80,0,0,0.0611153552330023,100,0.01,0.03
VSTO,E,100,75,0,0,0.0363020329138432,100,0.01,0.09
BFC,T,100,0,0,0,0.0,100,0.0,0.0
TMDV,E,100,0,0,0,0.0,100,0.0,0.0
IBTX,T,100,0,100,0,0.0,100,0.0,0.0
CWAN,E,100,0,0,0,0.0,100,0.0,0.0
ORRF,B,100,0,0,0,0.0,100,0.0,0.0
CYCCP,S,100,0,0,0,0.0,100,0.0,0.0
PIK,S,100,0,0,0,0.0,100,0.0,0.0
EAOK,S,100,0,0,0,0.0,100,0.0,0.0
MOTI,S,100,100,0,0,1.0,100,0.02,0.1
CF,E,100,0,0,0,0.0,100,0.0,0.0
BMRC,T,100,0,100,0,0.0,100,0.0,0.0
FSEP,B,100,0,100,0,0.0,100,0.0,0.0
WFG,E,100,0,0,0,0.0,100,0.0,0.0
AVUV,E,100,0,0,0,0.0,100,0.0,0.0
RWX,E,100,0,0,0,0.0,100,0.0,0.0
TRML,T,100,0,0,0,0.0,100,0.0,0.0
SIL,E,100,0,0,0,0.0,100,0.0,0.0
CBRE,E,100,0,0,0,0.0,100,0.0,0.0
YCBD,S,100,0,0,0,0.0,100,0.0,0.0
SPVM,T,100,0,100,0,0.0,100,0.0,0.0
JMM,E,100,0,0,0,0.0,100,0.0,0.0
QSPT,T,100,100,0,0,0.327868852459016,100,0.001,0.07
NTES,E,100,0,0,0,0.0,100,0.0,0.0
SAEF,T,100,0,100,0,0.0,100,0.0,0.0
XNTK,T,100,0,100,0,0.0,100,0.0,0.0
REZI,E,100,0,0,0,0.0,100,0.0,0.0
JMOM,S,100,100,0,0,0.166666666666667,100,0.02,0.07
FPL,E,100,0,0,0,0.0,100,0.0,0.0
GCTK,E,100,0,0,0,0.0,100,0.0,0.0
EIC,E,100,0,0,0,0.0,100,0.0,0.0
OXSQZ,T,100,0,100,0,0.0,100,0.0,0.0
WTBN,S,100,0,100,0,0.0,100,0.0,0.0
KIQ,B,100,0,0,0,0.0,100,0.0,0.0
EBR.B,S,100,0,0,0,0.0,100,0.0,0.0
LGLV,T,100,0,100,0,0.0,100,0.0,0.0
UNIT,E,100,0,0,0,0.0,100,0.0,0.0
ARKD,T,100,0,100,0,0.0,100,0.0,0.0
DFGX,T,100,0,100,0,0.0,100,0.0,0.0
PSR,E,100,100,0,0,1.0,100,0.01,0.05
VJET,T,100,0,100,0,0.0,100,0.0,0.0
FDUS,E,100,0,0,0,0.0,100,0.0,0.0
MBUU,E,100,0,0,0,0.0,100,0.0,0.0
EURL,E,100,0,0,0,0.0,100,0.0,0.0
NNVC,E,100,0,0,0,0.0,100,0.0,0.0
JHS,E,100,0,0,0,0.0,100,0.0,0.0
MLTX,E,100,0,0,0,0.0,100,0.0,0.0
EZA,S,100,0,100,0,0.0,100,0.0,0.0
APWC,T,100,0,100,0,0.0,100,0.0,0.0
HYGI,T,100,0,100,0,0.0,100,0.0,0.0
PSET,T,100,0,100,0,0.0,100,0.0,0.0
OAKU,S,100,0,100,0,0.0,100,0.0,0.0
RTC,T,100,0,0,0,0.0,100,0.0,0.0
BRZE,E,100,0,0,0,0.0,100,0.0,0.0
SLI,E,100,0,0,0,0.0,100,0.0,0.0
FNLC,T,100,0,0,0,0.0,100,0.0,0.0
BVS,E,100,0,0,0,0.0,100,0.0,0.0
KIM-M,E,100,0,0,0,0.0,100,0.0,0.0
WFC-C,E,100,0,0,0,0.0,100,0.0,0.0
PLMI,T,100,0,100,0,0.0,100,0.0,0.0
RULE,T,100,0,100,0,0.0,100,0.0,0.0
SGRP,B,100,0,100,0,0.0,100,0.0,0.0
NISN,E,100,0,0,0,0.0,100,0.0,0.0
ANIP,E,100,2,0,0,0.00184331797235023,1,0.04,0.16
CMBM,E,100,0,100,0,0.0,100,0.0,0.0
DRN,E,100,0,0,0,0.0,100,0.0,0.0
TRTX-C,T,100,0,100,0,0.0,100,0.0,0.0
VEEE,E,100,0,0,0,0.0,100,0.0,0.0
IGHG,T,100,0,100,0,0.0,100,0.0,0.0
PDT,E,100,0,0,0,0.0,100,0.0,0.0
ALL-B,E,100,0,0,0,0.0,100,0.0,0.0
AMAM,T,100,0,100,0,0.0,100,0.0,0.0
