symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LNN,S,0,0,0,0,0.0,0,0.0,0.0
MINC,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,E,0,0,0,0,0.0,0,0.0,0.0
NTG,E,0,0,0,0,0.0,0,0.0,0.0
JPT,T,0,0,0,0,0.0,0,0.0,0.0
CTSO,B,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
DFPHW,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,E,0,0,0,0,0.0,0,0.0,0.0
GSAH=,B,0,0,0,0,0.0,0,0.0,0.0
VIR,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
NWN,E,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
FTGC,T,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,S,0,0,0,0,0.0,0,0.0,0.0
SRPT,E,0,0,0,0,0.0,0,0.0,0.0
AMHCU,E,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
IHTA,B,0,0,0,0,0.0,0,0.0,0.0
TS,E,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
HLAL,E,0,0,0,0,0.0,0,0.0,0.0
SCIX,T,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
BDR,E,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
FDIS,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,T,0,0,0,0,0.0,0,0.0,0.0
SPGM,B,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
WCLD,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
MRC,S,0,0,0,0,0.0,0,0.0,0.0
GTIM,E,0,0,0,0,0.0,0,0.0,0.0
CXH,E,0,0,0,0,0.0,0,0.0,0.0
ARCM,E,0,0,0,0,0.0,0,0.0,0.0
BML-J,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
CTLT,E,0,0,0,0,0.0,0,0.0,0.0
STAF,T,0,0,0,0,0.0,0,0.0,0.0
TGS,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,T,0,0,0,0,0.0,0,0.0,0.0
SBBX,E,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
TYHT,T,0,0,0,0,0.0,0,0.0,0.0
STKS,E,0,0,0,0,0.0,0,0.0,0.0
GCP,T,0,0,0,0,0.0,0,0.0,0.0
SCHK,E,0,0,0,0,0.0,0,0.0,0.0
TBF,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,S,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,E,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
NI,T,0,0,0,0,0.0,0,0.0,0.0
TDA,E,0,0,0,0,0.0,0,0.0,0.0
UXI,S,0,0,0,0,0.0,0,0.0,0.0
BBCP,B,0,0,0,0,0.0,0,0.0,0.0
DBEH,T,0,0,0,0,0.0,0,0.0,0.0
PAG,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,E,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
RPTX,B,0,0,0,0,0.0,0,0.0,0.0
PBB,E,0,0,0,0,0.0,0,0.0,0.0
EYE,T,0,0,0,0,0.0,0,0.0,0.0
AEL,E,0,0,0,0,0.0,0,0.0,0.0
DHX,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
IHRT,B,0,0,0,0,0.0,0,0.0,0.0
PSTL,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
PCGU,S,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
BAF,T,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
TGP,E,0,0,0,0,0.0,0,0.0,0.0
DRW,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,S,0,0,0,0,0.0,0,0.0,0.0
SYE,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,T,0,0,0,0,0.0,0,0.0,0.0
WEYS,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
AKR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
CONN,E,0,0,0,0,0.0,0,0.0,0.0
KAMN,T,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,B,0,0,0,0,0.0,0,0.0,0.0
TCBIL,B,0,0,0,0,0.0,0,0.0,0.0
TRN,E,0,0,0,0,0.0,0,0.0,0.0
PCPL=,T,0,0,0,0,0.0,0,0.0,0.0
WMGI,B,0,0,0,0,0.0,0,0.0,0.0
KOSS,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,E,0,0,0,0,0.0,0,0.0,0.0
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
NSL,S,0,0,0,0,0.0,0,0.0,0.0
VTA,E,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
FLRU,E,0,0,0,0,0.0,0,0.0,0.0
PSMC,E,0,0,0,0,0.0,0,0.0,0.0
VTR,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,T,0,0,0,0,0.0,0,0.0,0.0
DECK,B,0,0,0,0,0.0,0,0.0,0.0
CBB-B,T,0,0,0,0,0.0,0,0.0,0.0
MPWR,S,0,0,0,0,0.0,0,0.0,0.0
ADES,E,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
LNC,E,0,0,0,0,0.0,0,0.0,0.0
IMLP,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
IYR,B,0,0,0,0,0.0,0,0.0,0.0
EBON,S,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,S,0,0,0,0,0.0,0,0.0,0.0
PLCY,T,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
BKEM,S,0,0,0,0,0.0,0,0.0,0.0
OLLI,B,0,0,0,0,0.0,0,0.0,0.0
PACQ,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,E,0,0,0,0,0.0,0,0.0,0.0
ZEAL,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,E,0,0,0,0,0.0,0,0.0,0.0
TCO,E,0,0,0,0,0.0,0,0.0,0.0
RYU,B,0,0,0,0,0.0,0,0.0,0.0
FRC-J,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
FTV-A,E,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
CVI,E,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
SHY,E,0,0,0,0,0.0,0,0.0,0.0
HMN,E,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
BNKO,E,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
MRUS,T,0,0,0,0,0.0,0,0.0,0.0
RESD,T,0,0,0,0,0.0,0,0.0,0.0
PLXP,E,0,0,0,0,0.0,0,0.0,0.0
IDHD,T,0,0,0,0,0.0,0,0.0,0.0
EWW,E,0,0,0,0,0.0,0,0.0,0.0
TTAI,T,0,0,0,0,0.0,0,0.0,0.0
PQG,T,0,0,0,0,0.0,0,0.0,0.0
SCS,S,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,E,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-I,E,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
RYT,T,0,0,0,0,0.0,0,0.0,0.0
FTF,E,0,0,0,0,0.0,0,0.0,0.0
EBON,E,0,0,0,0,0.0,0,0.0,0.0
TFX,T,0,0,0,0,0.0,0,0.0,0.0
KMPR,E,0,0,0,0,0.0,0,0.0,0.0
LNC,S,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
IMLP,E,0,0,0,0,0.0,0,0.0,0.0
NDP,T,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
EQH,T,0,0,0,0,0.0,0,0.0,0.0
MPWR,E,0,0,0,0,0.0,0,0.0,0.0
WH,E,0,0,0,0,0.0,0,0.0,0.0
FLRU,S,0,0,0,0,0.0,0,0.0,0.0
PSMC,S,0,0,0,0,0.0,0,0.0,0.0
NSL,E,0,0,0,0,0.0,0,0.0,0.0
SND,T,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
VTA,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
TSC,T,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,E,0,0,0,0,0.0,0,0.0,0.0
IVR-A,E,0,0,0,0,0.0,0,0.0,0.0
WRE,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,T,0,0,0,0,0.0,0,0.0,0.0
VDE,E,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
SYE,E,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,S,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
NP,T,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
HLX,E,0,0,0,0,0.0,0,0.0,0.0
TGP,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,E,0,0,0,0,0.0,0,0.0,0.0
GRAF+,S,0,0,0,0,0.0,0,0.0,0.0
PCGU,E,0,0,0,0,0.0,0,0.0,0.0
MYT,T,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
VALT,T,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
STZ,S,0,0,0,0,0.0,0,0.0,0.0
DCO,T,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
PSTL,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
SRG-A,T,0,0,0,0,0.0,0,0.0,0.0
FDS,S,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
SMM,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
SCS,E,0,0,0,0,0.0,0,0.0,0.0
MCO,T,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
PFFV,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,T,0,0,0,0,0.0,0,0.0,0.0
BSMO,T,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
BNKO,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
WTRU,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,T,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
OAS,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,T,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
FRC-J,E,0,0,0,0,0.0,0,0.0,0.0
GTE,T,0,0,0,0,0.0,0,0.0,0.0
KALV,T,0,0,0,0,0.0,0,0.0,0.0
WYY,T,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
TCO,S,0,0,0,0,0.0,0,0.0,0.0
ZEAL,E,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
BKEM,E,0,0,0,0,0.0,0,0.0,0.0
NAV-D,T,0,0,0,0,0.0,0,0.0,0.0
WTT,E,0,0,0,0,0.0,0,0.0,0.0
AGT,B,0,0,0,0,0.0,0,0.0,0.0
LTRN,E,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
GENY,E,0,0,0,0,0.0,0,0.0,0.0
NBACU,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,E,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
PMBC,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
SLRC,B,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,S,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
CTRA,T,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
IT,T,0,0,0,0,0.0,0,0.0,0.0
OAC=,E,0,0,0,0,0.0,0,0.0,0.0
PCN,E,0,0,0,0,0.0,0,0.0,0.0
CSOD,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
SE,E,0,0,0,0,0.0,0,0.0,0.0
ALNA,E,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
TUFN,E,0,0,0,0,0.0,0,0.0,0.0
PKO,E,0,0,0,0,0.0,0,0.0,0.0
PE,S,0,0,0,0,0.0,0,0.0,0.0
HIPR,E,0,0,0,0,0.0,0,0.0,0.0
DPHC,B,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,B,0,0,0,0,0.0,0,0.0,0.0
GMRE,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,E,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,T,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,T,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
VTNR,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,T,0,0,0,0,0.0,0,0.0,0.0
CSTR,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
PSJ,T,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
BOCT,T,0,0,0,0,0.0,0,0.0,0.0
LUMO,T,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
GWW,E,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
AWK,S,0,0,0,0,0.0,0,0.0,0.0
AYLA,B,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
TBF,S,0,0,0,0,0.0,0,0.0,0.0
ACRE,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
SBBX,S,0,0,0,0,0.0,0,0.0,0.0
HGLB,B,0,0,0,0,0.0,0,0.0,0.0
JIG,T,0,0,0,0,0.0,0,0.0,0.0
FISI,E,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
STKS,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
NEP,T,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,B,0,0,0,0,0.0,0,0.0,0.0
CTLT,S,0,0,0,0,0.0,0,0.0,0.0
KREF,T,0,0,0,0,0.0,0,0.0,0.0
GTIM,S,0,0,0,0,0.0,0,0.0,0.0
MRC,E,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,E,0,0,0,0,0.0,0,0.0,0.0
ESHY,B,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
TANNL,E,0,0,0,0,0.0,0,0.0,0.0
SCA,T,0,0,0,0,0.0,0,0.0,0.0
ABEO,T,0,0,0,0,0.0,0,0.0,0.0
AGI,E,0,0,0,0,0.0,0,0.0,0.0
HTD,E,0,0,0,0,0.0,0,0.0,0.0
KIQ,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,T,0,0,0,0,0.0,0,0.0,0.0
CCU,T,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
APLT,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,B,0,0,0,0,0.0,0,0.0,0.0
TS,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
ENOB,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,E,0,0,0,0,0.0,0,0.0,0.0
EMP,T,0,0,0,0,0.0,0,0.0,0.0
AMHCU,S,0,0,0,0,0.0,0,0.0,0.0
SRPT,S,0,0,0,0,0.0,0,0.0,0.0
MFL,E,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
NSCO+,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,E,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
ALB,B,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
RIBT,T,0,0,0,0,0.0,0,0.0,0.0
GL-C,E,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
MWK,B,0,0,0,0,0.0,0,0.0,0.0
EMO,T,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
UVE,B,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
PER,E,0,0,0,0,0.0,0,0.0,0.0
CAH,S,0,0,0,0,0.0,0,0.0,0.0
SRACU,T,0,0,0,0,0.0,0,0.0,0.0
BOX,E,0,0,0,0,0.0,0,0.0,0.0
OCSL,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,E,0,0,0,0,0.0,0,0.0,0.0
TDS,T,0,0,0,0,0.0,0,0.0,0.0
JKD,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
FLQH,T,0,0,0,0,0.0,0,0.0,0.0
FFBC,E,0,0,0,0,0.0,0,0.0,0.0
UL,S,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
TIP,T,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
SR,T,0,0,0,0,0.0,0,0.0,0.0
AGX,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
GLUU,E,0,0,0,0,0.0,0,0.0,0.0
KIE,E,0,0,0,0,0.0,0,0.0,0.0
TRTN,S,0,0,0,0,0.0,0,0.0,0.0
JCE,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
IGA,T,0,0,0,0,0.0,0,0.0,0.0
IFEU,T,0,0,0,0,0.0,0,0.0,0.0
TVTY,S,0,0,0,0,0.0,0,0.0,0.0
DUG,T,0,0,0,0,0.0,0,0.0,0.0
TANNZ,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,T,0,0,0,0,0.0,0,0.0,0.0
TFC-O,E,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
AGM,T,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,T,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,E,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
CLX,E,0,0,0,0,0.0,0,0.0,0.0
FEAC=,S,0,0,0,0,0.0,0,0.0,0.0
FEX,E,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
TU,S,0,0,0,0,0.0,0,0.0,0.0
NETE,S,0,0,0,0,0.0,0,0.0,0.0
HL,E,0,0,0,0,0.0,0,0.0,0.0
CUBA,T,0,0,0,0,0.0,0,0.0,0.0
CHEF,E,0,0,0,0,0.0,0,0.0,0.0
GIX+,B,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,T,0,0,0,0,0.0,0,0.0,0.0
MLPI,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,T,0,0,0,0,0.0,0,0.0,0.0
NGVT,S,0,0,0,0,0.0,0,0.0,0.0
NOA,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
TWO-D,B,0,0,0,0,0.0,0,0.0,0.0
HAS,T,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
GIFI,B,0,0,0,0,0.0,0,0.0,0.0
PIH,T,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,T,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
FBK,E,0,0,0,0,0.0,0,0.0,0.0
LII,E,0,0,0,0,0.0,0,0.0,0.0
