symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,T,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
UMI,S,0,0,0,0,0.0,0,0.0,0.0
UMMA,B,0,0,0,0,0.0,0,0.0,0.0
UMMA,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,S,0,0,0,0,0.0,0,0.0,0.0
UMMA,T,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,T,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
UNB,E,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
UNFI,B,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
UNH,T,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,B,0,0,0,0,0.0,0,0.0,0.0
UNIY,E,0,0,0,0,0.0,0,0.0,0.0
UNIY,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,T,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
UNL,S,0,0,0,0,0.0,0,0.0,0.0
UNL,T,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
UNM,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
UNOV,B,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
UNP,E,0,0,0,0,0.0,0,0.0,0.0
UNP,S,0,0,0,0,0.0,0,0.0,0.0
UNP,T,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,T,0,0,0,0,0.0,0,0.0,0.0
UNVR,B,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
UNVR,T,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
UOCT,T,0,0,0,0,0.0,0,0.0,0.0
UONE,E,0,0,0,0,0.0,0,0.0,0.0
UONE,T,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,T,0,0,0,0,0.0,0,0.0,0.0
UP,B,0,0,0,0,0.0,0,0.0,0.0
UP,E,0,0,0,0,0.0,0,0.0,0.0
UP,S,0,0,0,0,0.0,0,0.0,0.0
UP+,B,0,0,0,0,0.0,0,0.0,0.0
UP+,E,0,0,0,0,0.0,0,0.0,0.0
UP+,S,0,0,0,0,0.0,0,0.0,0.0
UP+,T,0,0,0,0,0.0,0,0.0,0.0
UPAR,E,0,0,0,0,0.0,0,0.0,0.0
UPAR,T,0,0,0,0,0.0,0,0.0,0.0
UPBD,E,0,0,0,0,0.0,0,0.0,0.0
UPBD,S,0,0,0,0,0.0,0,0.0,0.0
UPBD,T,0,0,0,0,0.0,0,0.0,0.0
UPC,B,0,0,0,0,0.0,0,0.0,0.0
UPC,E,0,0,0,0,0.0,0,0.0,0.0
UPC,S,0,0,0,0,0.0,0,0.0,0.0
UPC,T,0,0,0,0,0.0,0,0.0,0.0
UPH,B,0,0,0,0,0.0,0,0.0,0.0
UPH,E,0,0,0,0,0.0,0,0.0,0.0
UPH,S,0,0,0,0,0.0,0,0.0,0.0
UPH,T,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
UPS,E,0,0,0,0,0.0,0,0.0,0.0
UPS,S,0,0,0,0,0.0,0,0.0,0.0
UPTD,B,0,0,0,0,0.0,0,0.0,0.0
UPTD,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,S,0,0,0,0,0.0,0,0.0,0.0
UPTD,T,0,0,0,0,0.0,0,0.0,0.0
UPTDU,B,0,0,0,0,0.0,0,0.0,0.0
UPTDU,E,0,0,0,0,0.0,0,0.0,0.0
UPTDU,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,T,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
UPWD,B,0,0,0,0,0.0,0,0.0,0.0
UPWD,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,S,0,0,0,0,0.0,0,0.0,0.0
UPWD,T,0,0,0,0,0.0,0,0.0,0.0
UPWK,B,0,0,0,0,0.0,0,0.0,0.0
UPWK,E,0,0,0,0,0.0,0,0.0,0.0
UPWK,T,0,0,0,0,0.0,0,0.0,0.0
UPXI,E,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
URBN,B,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
URBN,S,0,0,0,0,0.0,0,0.0,0.0
URBN,T,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
URE,S,0,0,0,0,0.0,0,0.0,0.0
URE,T,0,0,0,0,0.0,0,0.0,0.0
URG,B,0,0,0,0,0.0,0,0.0,0.0
URG,E,0,0,0,0,0.0,0,0.0,0.0
URG,T,0,0,0,0,0.0,0,0.0,0.0
URGN,B,0,0,0,0,0.0,0,0.0,0.0
URGN,E,0,0,0,0,0.0,0,0.0,0.0
URGN,T,0,0,0,0,0.0,0,0.0,0.0
URI,B,0,0,0,0,0.0,0,0.0,0.0
URI,E,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
URI,T,0,0,0,0,0.0,0,0.0,0.0
URNJ,E,0,0,0,0,0.0,0,0.0,0.0
URNJ,S,0,0,0,0,0.0,0,0.0,0.0
URNM,T,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
UROY,S,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
URTH,T,0,0,0,0,0.0,0,0.0,0.0
URTY,E,0,0,0,0,0.0,0,0.0,0.0
URTY,S,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
USA,S,0,0,0,0,0.0,0,0.0,0.0
USAC,B,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
USAC,T,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
USAI,T,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
USAP,T,0,0,0,0,0.0,0,0.0,0.0
USAS,B,0,0,0,0,0.0,0,0.0,0.0
USAS,E,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
USAS,T,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
USB,E,0,0,0,0,0.0,0,0.0,0.0
USB,T,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,T,0,0,0,0,0.0,0,0.0,0.0
USB-H,B,0,0,0,0,0.0,0,0.0,0.0
USB-H,E,0,0,0,0,0.0,0,0.0,0.0
USB-P,B,0,0,0,0,0.0,0,0.0,0.0
USB-P,E,0,0,0,0,0.0,0,0.0,0.0
USB-P,S,0,0,0,0,0.0,0,0.0,0.0
USB-P,T,0,0,0,0,0.0,0,0.0,0.0
USB-Q,B,0,0,0,0,0.0,0,0.0,0.0
USB-Q,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,T,0,0,0,0,0.0,0,0.0,0.0
USB-R,B,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
USB-R,T,0,0,0,0,0.0,0,0.0,0.0
USB-S,E,0,0,0,0,0.0,0,0.0,0.0
USB-S,S,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
USCB,T,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
USCI,E,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
USCI,T,0,0,0,0,0.0,0,0.0,0.0
USCT,B,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
USCT,S,0,0,0,0,0.0,0,0.0,0.0
USCT,T,0,0,0,0,0.0,0,0.0,0.0
USCTU,B,0,0,0,0,0.0,0,0.0,0.0
USCTU,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,S,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
USCTW,B,0,0,0,0,0.0,0,0.0,0.0
USCTW,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
USCTW,T,0,0,0,0,0.0,0,0.0,0.0
USD,E,0,0,0,0,0.0,0,0.0,0.0
USD,S,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
USDU,E,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
USDU,T,0,0,0,0,0.0,0,0.0,0.0
USEA,B,0,0,0,0,0.0,0,0.0,0.0
USEA,E,0,0,0,0,0.0,0,0.0,0.0
USEG,E,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
USEQ,E,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,T,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
USFR,S,0,0,0,0,0.0,0,0.0,0.0
USFR,T,0,0,0,0,0.0,0,0.0,0.0
USHY,E,0,0,0,0,0.0,0,0.0,0.0
USIG,E,0,0,0,0,0.0,0,0.0,0.0
USIG,T,0,0,0,0,0.0,0,0.0,0.0
USIO,B,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
USIO,S,0,0,0,0,0.0,0,0.0,0.0
USIO,T,0,0,0,0,0.0,0,0.0,0.0
USL,B,0,0,0,0,0.0,0,0.0,0.0
USL,E,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
USL,T,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
USLB,E,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
USLB,T,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
USM,T,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
USMC,T,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
USMF,T,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
USMV,E,0,0,0,0,0.0,0,0.0,0.0
USNA,B,0,0,0,0,0.0,0,0.0,0.0
USNA,E,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
USNA,T,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
USNZ,T,0,0,0,0,0.0,0,0.0,0.0
USO,E,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
USOI,T,0,0,0,0,0.0,0,0.0,0.0
USPH,B,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
USPX,B,0,0,0,0,0.0,0,0.0,0.0
USPX,E,0,0,0,0,0.0,0,0.0,0.0
USPX,S,0,0,0,0,0.0,0,0.0,0.0
USPX,T,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
USRT,S,0,0,0,0,0.0,0,0.0,0.0
USRT,T,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
USSG,T,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
UST,T,0,0,0,0,0.0,0,0.0,0.0
USTB,B,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
USVT,S,0,0,0,0,0.0,0,0.0,0.0
USVT,T,0,0,0,0,0.0,0,0.0,0.0
USX,E,0,0,0,0,0.0,0,0.0,0.0
USX,S,0,0,0,0,0.0,0,0.0,0.0
USX,T,0,0,0,0,0.0,0,0.0,0.0
USXF,B,0,0,0,0,0.0,0,0.0,0.0
USXF,E,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
UTAA,B,0,0,0,0,0.0,0,0.0,0.0
UTAA,E,0,0,0,0,0.0,0,0.0,0.0
UTAA,S,0,0,0,0,0.0,0,0.0,0.0
UTAA,T,0,0,0,0,0.0,0,0.0,0.0
UTAAU,B,0,0,0,0,0.0,0,0.0,0.0
UTAAU,E,0,0,0,0,0.0,0,0.0,0.0
UTAAU,S,0,0,0,0,0.0,0,0.0,0.0
UTAAU,T,0,0,0,0,0.0,0,0.0,0.0
UTAAW,B,0,0,0,0,0.0,0,0.0,0.0
UTAAW,E,0,0,0,0,0.0,0,0.0,0.0
UTAAW,S,0,0,0,0,0.0,0,0.0,0.0
UTAAW,T,0,0,0,0,0.0,0,0.0,0.0
UTEN,B,0,0,0,0,0.0,0,0.0,0.0
UTEN,E,0,0,0,0,0.0,0,0.0,0.0
UTEN,S,0,0,0,0,0.0,0,0.0,0.0
UTEN,T,0,0,0,0,0.0,0,0.0,0.0
UTES,B,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
UTF,E,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
UTG,S,0,0,0,0,0.0,0,0.0,0.0
UTG,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
UTHR,T,0,0,0,0,0.0,0,0.0,0.0
UTI,B,0,0,0,0,0.0,0,0.0,0.0
UTI,E,0,0,0,0,0.0,0,0.0,0.0
UTI,S,0,0,0,0,0.0,0,0.0,0.0
UTI,T,0,0,0,0,0.0,0,0.0,0.0
UTL,B,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
UTL,T,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,T,0,0,0,0,0.0,0,0.0,0.0
UTME,B,0,0,0,0,0.0,0,0.0,0.0
UTME,E,0,0,0,0,0.0,0,0.0,0.0
UTME,S,0,0,0,0,0.0,0,0.0,0.0
UTME,T,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
UTRN,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,T,0,0,0,0,0.0,0,0.0,0.0
UTRS,B,0,0,0,0,0.0,0,0.0,0.0
UTRS,E,0,0,0,0,0.0,0,0.0,0.0
UTRS,S,0,0,0,0,0.0,0,0.0,0.0
UTRS,T,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,E,0,0,0,0,0.0,0,0.0,0.0
UTSI,T,0,0,0,0,0.0,0,0.0,0.0
UTSL,E,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
UTWO,E,0,0,0,0,0.0,0,0.0,0.0
UTWO,S,0,0,0,0,0.0,0,0.0,0.0
UTWO,T,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
UUU,B,0,0,0,0,0.0,0,0.0,0.0
UUU,E,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
UUU,T,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
UVDV,B,0,0,0,0,0.0,0,0.0,0.0
UVDV,E,0,0,0,0,0.0,0,0.0,0.0
UVDV,S,0,0,0,0,0.0,0,0.0,0.0
UVDV,T,0,0,0,0,0.0,0,0.0,0.0
UVE,B,0,0,0,0,0.0,0,0.0,0.0
UVE,E,0,0,0,0,0.0,0,0.0,0.0
UVE,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,T,0,0,0,0,0.0,0,0.0,0.0
UVV,B,0,0,0,0,0.0,0,0.0,0.0
UVV,E,0,0,0,0,0.0,0,0.0,0.0
UVV,S,0,0,0,0,0.0,0,0.0,0.0
UVV,T,0,0,0,0,0.0,0,0.0,0.0
UVXY,E,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
UWMC,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
UXIN,B,0,0,0,0,0.0,0,0.0,0.0
UXIN,S,0,0,0,0,0.0,0,0.0,0.0
UXIN,T,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
UYG,S,0,0,0,0,0.0,0,0.0,0.0
UYG,T,0,0,0,0,0.0,0,0.0,0.0
UYLD,B,0,0,0,0,0.0,0,0.0,0.0
UYLD,E,0,0,0,0,0.0,0,0.0,0.0
UYLD,T,0,0,0,0,0.0,0,0.0,0.0
UYM,E,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
UZD,B,0,0,0,0,0.0,0,0.0,0.0
UZD,E,0,0,0,0,0.0,0,0.0,0.0
UZD,T,0,0,0,0,0.0,0,0.0,0.0
UZE,B,0,0,0,0,0.0,0,0.0,0.0
UZE,E,0,0,0,0,0.0,0,0.0,0.0
UZE,S,0,0,0,0,0.0,0,0.0,0.0
UZE,T,0,0,0,0,0.0,0,0.0,0.0
UZF,E,0,0,0,0,0.0,0,0.0,0.0
UZF,S,0,0,0,0,0.0,0,0.0,0.0
UZF,T,0,0,0,0,0.0,0,0.0,0.0
V,E,0,0,0,0,0.0,0,0.0,0.0
VABK,B,0,0,0,0,0.0,0,0.0,0.0
VABK,E,0,0,0,0,0.0,0,0.0,0.0
VABK,S,0,0,0,0,0.0,0,0.0,0.0
VABK,T,0,0,0,0,0.0,0,0.0,0.0
VABS,B,0,0,0,0,0.0,0,0.0,0.0
VABS,E,0,0,0,0,0.0,0,0.0,0.0
VABS,S,0,0,0,0,0.0,0,0.0,0.0
VABS,T,0,0,0,0,0.0,0,0.0,0.0
VAC,B,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
VAC,T,0,0,0,0,0.0,0,0.0,0.0
VACC,B,0,0,0,0,0.0,0,0.0,0.0
VACC,E,0,0,0,0,0.0,0,0.0,0.0
VACC,S,0,0,0,0,0.0,0,0.0,0.0
VACC,T,0,0,0,0,0.0,0,0.0,0.0
VAL,E,0,0,0,0,0.0,0,0.0,0.0
VAL,T,0,0,0,0,0.0,0,0.0,0.0
VAL+,B,0,0,0,0,0.0,0,0.0,0.0
VAL+,E,0,0,0,0,0.0,0,0.0,0.0
VAL+,S,0,0,0,0,0.0,0,0.0,0.0
VAL+,T,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
VALN,B,0,0,0,0,0.0,0,0.0,0.0
VALN,E,0,0,0,0,0.0,0,0.0,0.0
VALN,S,0,0,0,0,0.0,0,0.0,0.0
VALN,T,0,0,0,0,0.0,0,0.0,0.0
VALQ,E,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
VALT,B,0,0,0,0,0.0,0,0.0,0.0
VALT,E,0,0,0,0,0.0,0,0.0,0.0
VALT,S,0,0,0,0,0.0,0,0.0,0.0
VALT,T,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
VALU,E,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
VALU,T,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,T,0,0,0,0,0.0,0,0.0,0.0
VANI,E,0,0,0,0,0.0,0,0.0,0.0
VANI,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,B,0,0,0,0,0.0,0,0.0,0.0
VAPO,E,0,0,0,0,0.0,0,0.0,0.0
VAPO,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,T,0,0,0,0,0.0,0,0.0,0.0
VAQC,B,0,0,0,0,0.0,0,0.0,0.0
VAQC,E,0,0,0,0,0.0,0,0.0,0.0
VAQC,S,0,0,0,0,0.0,0,0.0,0.0
VAQC,T,0,0,0,0,0.0,0,0.0,0.0
VATE,B,0,0,0,0,0.0,0,0.0,0.0
VATE,E,0,0,0,0,0.0,0,0.0,0.0
VATE,T,0,0,0,0,0.0,0,0.0,0.0
VAW,B,0,0,0,0,0.0,0,0.0,0.0
VAW,E,0,0,0,0,0.0,0,0.0,0.0
VAW,T,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
VBF,B,0,0,0,0,0.0,0,0.0,0.0
VBF,E,0,0,0,0,0.0,0,0.0,0.0
VBF,S,0,0,0,0,0.0,0,0.0,0.0
VBF,T,0,0,0,0,0.0,0,0.0,0.0
VBFC,B,0,0,0,0,0.0,0,0.0,0.0
VBFC,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,S,0,0,0,0,0.0,0,0.0,0.0
VBFC,T,0,0,0,0,0.0,0,0.0,0.0
VBIV,B,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
VBIV,T,0,0,0,0,0.0,0,0.0,0.0
VBK,E,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
VBLT,B,0,0,0,0,0.0,0,0.0,0.0
VBLT,S,0,0,0,0,0.0,0,0.0,0.0
VBLT,T,0,0,0,0,0.0,0,0.0,0.0
VBND,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,B,0,0,0,0,0.0,0,0.0,0.0
VBNK,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,S,0,0,0,0,0.0,0,0.0,0.0
VBNK,T,0,0,0,0,0.0,0,0.0,0.0
VBOC,B,0,0,0,0,0.0,0,0.0,0.0
VBOC,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,S,0,0,0,0,0.0,0,0.0,0.0
VBOC,T,0,0,0,0,0.0,0,0.0,0.0
VBOCU,B,0,0,0,0,0.0,0,0.0,0.0
VBOCU,E,0,0,0,0,0.0,0,0.0,0.0
VBOCU,S,0,0,0,0,0.0,0,0.0,0.0
