symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
ADYX,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
HOML,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
FI,S,0,0,0,0,0.0,0,0.0,0.0
IMFI,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
CROP,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
WFC-W,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
FTACU,B,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
DAN,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
GYC,B,0,0,0,0,0.0,0,0.0,0.0
VICL,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
CELC,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
WINS,S,0,0,0,0,0.0,0,0.0,0.0
JHD,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
GPIC,B,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
CRBP,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
SCYX,S,0,0,0,0,0.0,0,0.0,0.0
RYB,B,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
GXF,B,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
FLQS,B,0,0,0,0,0.0,0,0.0,0.0
TYNS,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
GRSHW,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,B,0,0,0,0,0.0,0,0.0,0.0
BLNKW,S,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,S,0,0,0,0,0.0,0,0.0,0.0
NMI,B,0,0,0,0,0.0,0,0.0,0.0
MYF,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
SMED,B,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
CO,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,S,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
MARK,S,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
YCOM,B,0,0,0,0,0.0,0,0.0,0.0
XAN,S,0,0,0,0,0.0,0,0.0,0.0
SPWH,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
PUB,B,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
MBG,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
TRNE=,B,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
MOM,B,0,0,0,0,0.0,0,0.0,0.0
PTVCB,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,S,0,0,0,0,0.0,0,0.0,0.0
ARCI,S,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
USB-P,S,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
NRGZ,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
AEP-B,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,S,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
TCDA,S,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
EZT,B,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
BNO,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,B,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
JSYNR,B,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
RWGE+,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
KBLMW,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
SDI,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,S,0,0,0,0,0.0,0,0.0,0.0
GEC,S,0,0,0,0,0.0,0,0.0,0.0
FMY,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
RWSL,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,B,0,0,0,0,0.0,0,0.0,0.0
BOLD,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
LION,B,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
EVSIW,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
BBT-F,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
CMFN,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
DEMG,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ACWF,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
EASI,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,B,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
RELL,S,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,B,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
HIIQ,S,0,0,0,0,0.0,0,0.0,0.0
DDMX,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
KPFS,S,0,0,0,0,0.0,0,0.0,0.0
BWMC,B,0,0,0,0,0.0,0,0.0,0.0
NTB,S,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
WWR,S,0,0,0,0,0.0,0,0.0,0.0
AINV,S,0,0,0,0,0.0,0,0.0,0.0
OPTT,S,0,0,0,0,0.0,0,0.0,0.0
ANDAW,B,0,0,0,0,0.0,0,0.0,0.0
ALACU,B,0,0,0,0,0.0,0,0.0,0.0
VNM,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,S,0,0,0,0,0.0,0,0.0,0.0
RWED,S,0,0,0,0,0.0,0,0.0,0.0
IEA,S,0,0,0,0,0.0,0,0.0,0.0
HEWY,B,0,0,0,0,0.0,0,0.0,0.0
FCBP,S,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,S,0,0,0,0,0.0,0,0.0,0.0
HBB,S,0,0,0,0,0.0,0,0.0,0.0
IBHE,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
VKI,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
GRAF,B,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,S,0,0,0,0,0.0,0,0.0,0.0
ORTX,S,0,0,0,0,0.0,0,0.0,0.0
NHA,S,0,0,0,0,0.0,0,0.0,0.0
SWAN,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
TYME,S,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
GFIN,S,0,0,0,0,0.0,0,0.0,0.0
ATRS,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
CEO,S,0,0,0,0,0.0,0,0.0,0.0
ULBR,B,0,0,0,0,0.0,0,0.0,0.0
PHM,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
GCV-B,S,0,0,0,0,0.0,0,0.0,0.0
ALACU,S,0,0,0,0,0.0,0,0.0,0.0
RWED,B,0,0,0,0,0.0,0,0.0,0.0
ULBR,S,0,0,0,0,0.0,0,0.0,0.0
RTIX,S,0,0,0,0,0.0,0,0.0,0.0
BWMC,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
INSW-A,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,B,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
PJC,B,0,0,0,0,0.0,0,0.0,0.0
CTRC,S,0,0,0,0,0.0,0,0.0,0.0
FMY,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,B,0,0,0,0,0.0,0,0.0,0.0
SDI,B,0,0,0,0,0.0,0,0.0,0.0
RTL,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
DDMX,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
ARR-A,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,B,0,0,0,0,0.0,0,0.0,0.0
QYLD,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
DEMG,B,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
WCHN,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
IBHE,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
IRDMB,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
SNR,S,0,0,0,0,0.0,0,0.0,0.0
PTVCB,B,0,0,0,0,0.0,0,0.0,0.0
CLDR,S,0,0,0,0,0.0,0,0.0,0.0
FCBP,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
NTP,B,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
ANDAW,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
TCGP,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
CBL-E,S,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
VSI,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
PEO,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
TH,S,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
XKCP,S,0,0,0,0,0.0,0,0.0,0.0
EVSIW,S,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,B,0,0,0,0,0.0,0,0.0,0.0
DD-A,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
INO,S,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,S,0,0,0,0,0.0,0,0.0,0.0
LPX,S,0,0,0,0,0.0,0,0.0,0.0
GXGXU,S,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
EMIH,B,0,0,0,0,0.0,0,0.0,0.0
MGNX,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
WINS,B,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
GPIC,S,0,0,0,0,0.0,0,0.0,0.0
IPDN,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
SDD,S,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
GMHIU,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
GXC,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
MFC,S,0,0,0,0,0.0,0,0.0,0.0
SCHN,S,0,0,0,0,0.0,0,0.0,0.0
FDUSL,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
CEL,S,0,0,0,0,0.0,0,0.0,0.0
SMTA,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
PSMB,B,0,0,0,0,0.0,0,0.0,0.0
RNG,S,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
UXIN,S,0,0,0,0,0.0,0,0.0,0.0
RWGE+,S,0,0,0,0,0.0,0,0.0,0.0
JSYNR,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
KEYW,B,0,0,0,0,0.0,0,0.0,0.0
GHDX,S,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
GTXI,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
UUUU+,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
SBR,S,0,0,0,0,0.0,0,0.0,0.0
PMOM,S,0,0,0,0,0.0,0,0.0,0.0
