symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMAL,S,10,0,0,0,0.0,10,0.0,0.0
DNZ=,S,10,0,0,0,0.0,10,0.0,0.0
JMM,B,10,0,0,0,0.0,10,0.0,0.0
BAC-L,T,10,0,10,0,0.0,10,0.0,0.0
IVDG,S,10,0,10,0,0.0,10,0.0,0.0
DIT,B,10,0,10,0,0.0,10,0.0,0.0
BIO.B,S,10,0,0,0,0.0,4,0.0,0.0
SPOK,S,10,0,1,0,0.0,10,0.0,0.0
FTC,S,10,0,10,0,0.0,10,0.0,0.0
JELD,E,10,0,10,0,0.0,10,0.0,0.0
LH,T,10,0,0,0,0.0,2,0.0,0.0
GEF,B,10,0,0,0,0.0,9,0.0,0.0
BKSY,S,10,0,10,0,0.0,10,0.0,0.0
NEP,S,10,0,0,0,0.0,10,0.0,0.0
PTF,S,10,0,2,0,0.0,6,0.0,0.0
KIE,E,10,0,10,0,0.0,10,0.0,0.0
SPRX,B,10,0,10,0,0.0,10,0.0,0.0
JBT,T,10,0,0,0,0.0,10,0.0,0.0
TMFX,B,10,0,0,0,0.0,10,0.0,0.0
IMPPP,S,10,0,0,0,0.0,8,0.0,0.0
ROP,S,10,0,0,0,0.0,10,0.0,0.0
VAC,S,10,0,0,0,0.0,10,0.0,0.0
ADIL,E,10,10,0,0,0.0137931034482759,10,0.0,0.0034
BLCO,E,10,0,10,0,0.0,10,0.0,0.0
GOEX,B,10,0,0,0,0.0,10,0.0,0.0
GPJA,S,10,0,0,0,0.0,4,0.0,0.0
JSM,B,10,0,0,0,0.0,5,0.0,0.0
PCG-G,B,10,5,0,0,1.0,5,0.03,0.9
AP,E,10,0,0,0,0.0,5,0.0,0.0
DTOC,S,10,0,10,0,0.0,10,0.0,0.0
EDEN,E,10,0,0,0,0.0,10,0.0,0.0
STRRP,S,10,0,5,0,0.0,5,0.0,0.0
POCI,S,10,0,10,0,0.0,10,0.0,0.0
MORN,T,10,10,0,0,0.00657894736842105,10,0.25,1.61
SABRP,S,10,0,0,0,0.0,5,0.0,0.0
PCG-C,S,10,0,0,0,0.0,10,0.0,0.0
SKOR,S,10,0,10,0,0.0,10,0.0,0.0
BJRI,T,10,0,0,0,0.0,10,0.0,0.0
DSGX,S,10,0,0,0,0.0,10,0.0,0.0
HPKEW,B,9,0,1,0,0.0,4,0.0,0.0
ZTO,E,9,0,9,0,0.0,9,0.0,0.0
IYH,S,9,0,9,0,0.0,9,0.0,0.0
LOPP,S,9,0,3,0,0.0,3,0.0,0.0
ACA,S,9,0,0,0,0.0,9,0.0,0.0
RGI,T,9,0,9,0,0.0,2,0.0,0.0
CHRD,S,9,0,0,0,0.0,3,0.0,0.0
AVNS,S,9,0,3,0,0.0,9,0.0,0.0
ADRE,T,9,9,0,0,1.0,9,0.001,0.07
VNSE,B,9,0,0,0,0.0,9,0.0,0.0
ADV,S,9,0,9,0,0.0,9,0.0,0.0
TR,S,9,0,0,0,0.0,9,0.0,0.0
GPK,E,9,0,9,0,0.0,9,0.0,0.0
MSGS,S,9,0,0,0,0.0,4,0.0,0.0
BOKF,S,9,0,0,0,0.0,8,0.0,0.0
ISHP,B,9,0,0,0,0.0,9,0.0,0.0
RPT,S,9,0,9,0,0.0,9,0.0,0.0
VBK,T,9,0,9,0,0.0,9,0.0,0.0
EMPW,S,9,0,3,0,0.0,3,0.0,0.0
OPBK,E,9,9,0,0,0.011703511053316,9,0.01,0.04
MLPX,T,9,0,9,0,0.0,9,0.0,0.0
PWFL,E,9,0,0,0,0.0,9,0.0,0.0
SEA,B,9,0,0,0,0.0,9,0.0,0.0
BIBL,T,9,0,9,0,0.0,9,0.0,0.0
CGABL,S,9,0,0,0,0.0,9,0.0,0.0
FA,S,8,0,8,0,0.0,6,0.0,0.0
REUN,S,8,0,8,0,0.0,8,0.0,0.0
SKM,E,8,0,8,0,0.0,8,0.0,0.0
AUDC,S,8,0,0,0,0.0,8,0.0,0.0
CLX,S,8,0,0,0,0.0,8,0.0,0.0
BKNG,S,8,1,0,0,0.000283768444948922,8,0.76,3.44
FG,E,8,0,0,0,0.0,7,0.0,0.0
DVND,B,8,0,0,0,0.0,8,0.0,0.0
CATY,T,8,0,2,0,0.0,6,0.0,0.0
IRT,E,8,0,8,0,0.0,8,0.0,0.0
UBR,T,8,0,5,0,0.0,2,0.0,0.0
GSPY,B,8,0,8,0,0.0,7,0.0,0.0
LFUS,B,8,7,1,0,0.0100574712643678,8,0.14,1.33
RXI,S,8,0,0,0,0.0,8,0.0,0.0
DTD,S,8,0,7,0,0.0,8,0.0,0.0
BMAQ,E,8,0,2,0,0.0,3,0.0,0.0
RFEM,T,8,8,0,0,2.0,8,0.002,0.12
FN,S,8,0,0,0,0.0,7,0.0,0.0
EDEN,S,8,0,0,0,0.0,8,0.0,0.0
FWONK,S,7,0,0,0,0.0,7,0.0,0.0
SOVO,E,7,0,0,0,0.0,7,0.0,0.0
ERAS,E,7,0,7,0,0.0,7,0.0,0.0
EGO,E,7,0,7,0,0.0,7,0.0,0.0
LBPH,E,7,0,0,0,0.0,7,0.0,0.0
BTHM,B,7,0,7,0,0.0,7,0.0,0.0
ROKT,B,7,0,0,0,0.0,7,0.0,0.0
WSFS,T,7,5,2,0,0.0032916392363397,5,0.01,0.11
FPXI,S,7,0,7,0,0.0,7,0.0,0.0
COLM,S,7,0,0,0,0.0,7,0.0,0.0
XNTK,B,7,0,0,0,0.0,7,0.0,0.0
QQQJ,S,7,0,7,0,0.0,7,0.0,0.0
MOR,S,7,0,1,0,0.0,6,0.0,0.0
MTD,S,7,7,0,0,0.00482425913163336,7,1.09,2.46
SPHQ,E,7,0,7,0,0.0,7,0.0,0.0
FXO,S,7,0,7,0,0.0,7,0.0,0.0
PETS,B,7,0,0,0,0.0,7,0.0,0.0
GXC,S,7,0,7,0,0.0,7,0.0,0.0
EUSA,S,7,0,0,0,0.0,6,0.0,0.0
WBIF,B,7,0,0,0,0.0,5,0.0,0.0
ACB,S,6,0,6,0,0.0,6,0.0,0.0
CCBG,B,6,0,6,0,0.0,6,0.0,0.0
FBNC,S,6,0,0,0,0.0,6,0.0,0.0
XHE,S,6,0,6,0,0.0,6,0.0,0.0
MYTE,S,6,0,0,0,0.0,6,0.0,0.0
CGA,B,6,0,0,0,0.0,4,0.0,0.0
COMM,E,6,0,6,0,0.0,6,0.0,0.0
DALN,S,6,0,0,0,0.0,3,0.0,0.0
KFVG,B,6,0,0,0,0.0,5,0.0,0.0
REGL,S,6,0,6,0,0.0,5,0.0,0.0
NVR,B,6,0,0,0,0.0,5,0.0,0.0
EWI,S,6,0,6,0,0.0,6,0.0,0.0
IBDP,S,6,0,6,0,0.0,6,0.0,0.0
VJET,S,6,0,0,0,0.0,6,0.0,0.0
BSCW,T,6,0,6,0,0.0,5,0.0,0.0
FRC-K,S,6,0,0,0,0.0,6,0.0,0.0
SCL,B,6,0,6,0,0.0,6,0.0,0.0
LSXMB,S,6,0,0,0,0.0,6,0.0,0.0
BFC,T,6,0,0,0,0.0,6,0.0,0.0
LOCO,E,6,0,6,0,0.0,6,0.0,0.0
NHC,T,6,0,0,0,0.0,6,0.0,0.0
FIBK,S,6,0,1,0,0.0,5,0.0,0.0
DINT,B,6,0,0,0,0.0,6,0.0,0.0
MPB,B,6,0,0,0,0.0,6,0.0,0.0
ATFV,S,6,0,0,0,0.0,6,0.0,0.0
UEVM,B,6,0,0,0,0.0,6,0.0,0.0
FIVE,B,6,0,0,0,0.0,5,0.0,0.0
FLCB,S,6,0,6,0,0.0,6,0.0,0.0
EFAX,S,6,0,0,0,0.0,6,0.0,0.0
AADR,B,5,0,0,0,0.0,4,0.0,0.0
LCFY,E,5,0,0,0,0.0,5,0.0,0.0
WLKP,E,5,0,0,0,0.0,5,0.0,0.0
ACHC,B,5,0,0,0,0.0,5,0.0,0.0
RLJ,E,5,0,5,0,0.0,5,0.0,0.0
THNQ,B,5,0,0,0,0.0,5,0.0,0.0
WPP,S,5,0,0,0,0.0,5,0.0,0.0
RNWZ,S,5,0,0,0,0.0,5,0.0,0.0
GRZZ,B,5,0,0,0,0.0,5,0.0,0.0
ADTN,S,5,0,0,0,0.0,5,0.0,0.0
EQUL,B,5,0,0,0,0.0,5,0.0,0.0
SEB,B,5,0,1,0,0.0,3,0.0,0.0
III,S,5,0,5,0,0.0,5,0.0,0.0
ONTO,S,5,0,0,0,0.0,5,0.0,0.0
BTF,S,5,1,4,0,5.18779829840216e-05,5,0.001,0.01
CVII,S,5,0,5,0,0.0,5,0.0,0.0
IAT,E,5,0,5,0,0.0,5,0.0,0.0
PTNR,S,5,0,0,0,0.0,5,0.0,0.0
GXTG,B,5,0,0,0,0.0,5,0.0,0.0
VTOL,S,5,0,0,0,0.0,5,0.0,0.0
THNQ,S,5,5,0,0,1.0,5,0.001,0.13
BNFT,S,5,0,5,0,0.0,5,0.0,0.0
CCM,S,5,0,5,0,0.0,5,0.0,0.0
LBTYA,E,5,0,5,0,0.0,5,0.0,0.0
CABO,T,5,0,0,0,0.0,5,0.0,0.0
PIFI,S,5,0,5,0,0.0,5,0.0,0.0
PGC,S,5,0,0,0,0.0,5,0.0,0.0
MNRO,S,5,0,0,0,0.0,5,0.0,0.0
MTRN,S,5,0,0,0,0.0,5,0.0,0.0
UMMA,B,5,0,0,0,0.0,5,0.0,0.0
IVSG,B,5,0,5,0,0.0,4,0.0,0.0
FXH,S,5,0,0,0,0.0,5,0.0,0.0
KMET,B,5,5,0,0,2.0,5,0.002,0.24
GYRO,B,4,0,0,0,0.0,2,0.0,0.0
BSBR,E,4,0,4,0,0.0,4,0.0,0.0
GDYN,S,4,0,0,0,0.0,4,0.0,0.0
LMNR,E,4,0,0,0,0.0,4,0.0,0.0
CBAN,B,4,0,0,0,0.0,4,0.0,0.0
IHG,S,4,0,0,0,0.0,4,0.0,0.0
LMAT,T,4,0,0,0,0.0,3,0.0,0.0
AMCI,S,4,0,0,0,0.0,4,0.0,0.0
GCOR,T,4,0,4,0,0.0,4,0.0,0.0
CHE,T,4,4,0,0,0.00731261425959781,4,0.38,2.31
HLAL,S,4,0,4,0,0.0,4,0.0,0.0
CCV,E,4,0,4,0,0.0,4,0.0,0.0
CATY,E,4,0,0,0,0.0,4,0.0,0.0
CMCT,S,4,2,0,0,0.0833333333333333,2,0.0,0.11
TINY,B,4,0,0,0,0.0,4,0.0,0.0
PBE,B,4,0,2,0,0.0,2,0.0,0.0
DALT,B,4,0,4,0,0.0,4,0.0,0.0
VGSH,E,4,0,4,0,0.0,4,0.0,0.0
CNFRL,B,4,2,0,0,1.0,2,0.01,0.1
PCG-A,B,4,0,0,0,0.0,2,0.0,0.0
PEB,E,4,0,4,0,0.0,4,0.0,0.0
VTWV,S,4,0,4,0,0.0,4,0.0,0.0
FBZ,B,4,1,0,0,1.0,3,0.001,0.06
AULT-D,S,4,0,0,0,0.0,2,0.0,0.0
FREE,E,4,0,0,0,0.0,4,0.0,0.0
REXR-B,S,4,1,0,0,1.0,2,0.02,0.99
RNRG,S,4,0,0,0,0.0,4,0.0,0.0
ACNB,S,4,0,0,0,0.0,2,0.0,0.0
GIA,B,4,0,0,0,0.0,2,0.0,0.0
GBNY,B,4,2,0,0,0.0196078431372549,2,0.01,0.19
SEB,S,4,0,0,0,0.0,2,0.0,0.0
KSET,B,4,4,0,0,0.0384615384615385,4,0.001,0.11
KMPR,B,4,4,0,0,0.00203769740193581,4,0.01,0.03
DWSN,B,4,2,0,0,1.0,2,0.01,0.13
TARS,S,4,0,0,0,0.0,4,0.0,0.0
QRMI,B,4,0,0,0,0.0,1,0.0,0.0
IMFL,B,4,0,4,0,0.0,4,0.0,0.0
CACI,T,4,0,0,0,0.0,4,0.0,0.0
XT,S,4,0,0,0,0.0,4,0.0,0.0
MTX,S,4,0,0,0,0.0,2,0.0,0.0
AMTB,B,4,0,0,0,0.0,4,0.0,0.0
BRK.A,E,4,0,0,0,0.0,2,0.0,0.0
CWS,S,4,0,0,0,0.0,1,0.0,0.0
IXC,E,4,0,4,0,0.0,4,0.0,0.0
ICLR,S,4,0,0,0,0.0,4,0.0,0.0
EGGF,S,4,0,0,0,0.0,4,0.0,0.0
SSXU,S,4,0,0,0,0.0,4,0.0,0.0
PRTC,E,3,0,0,0,0.0,3,0.0,0.0
CCSI,B,3,3,0,0,0.0077120822622108,3,0.06,0.31
AMPH,B,3,0,0,0,0.0,3,0.0,0.0
BIOS,S,3,0,1,0,0.0,2,0.0,0.0
DEEP,E,3,0,0,0,0.0,3,0.0,0.0
HOUS,E,3,0,3,0,0.0,3,0.0,0.0
ZGN,B,3,0,0,0,0.0,3,0.0,0.0
BRC,S,3,0,0,0,0.0,3,0.0,0.0
SXI,T,3,0,0,0,0.0,3,0.0,0.0
LSI,S,3,0,0,0,0.0,3,0.0,0.0
FYX,T,3,3,0,0,0.00625,3,0.03,0.1
CYB,B,3,0,1,0,0.0,1,0.0,0.0
BLCN,T,3,0,0,0,0.0,2,0.0,0.0
SNPE,E,3,0,3,0,0.0,3,0.0,0.0
OMIC,E,3,0,3,0,0.0,3,0.0,0.0
SPFF,E,3,0,3,0,0.0,3,0.0,0.0
NFTZ,S,3,3,0,0,0.029126213592233,3,0.001,0.06
OESX,E,3,0,0,0,0.0,3,0.0,0.0
ADRE,B,3,0,0,0,0.0,3,0.0,0.0
FTHI,S,3,0,0,0,0.0,2,0.0,0.0
INDY,S,3,0,0,0,0.0,3,0.0,0.0
RTH,B,3,0,0,0,0.0,3,0.0,0.0
IPO,S,3,0,0,0,0.0,2,0.0,0.0
UBR,E,3,0,0,0,0.0,3,0.0,0.0
RUTH,E,3,0,0,0,0.0,3,0.0,0.0
EKG,S,3,0,1,0,0.0,1,0.0,0.0
SLY,S,3,0,0,0,0.0,3,0.0,0.0
BHB,B,3,0,0,0,0.0,3,0.0,0.0
AGG,E,3,3,0,0,6.93357862793724e-06,3,0.0,0.01
MDRX,E,3,0,3,0,0.0,3,0.0,0.0
ONL,E,3,0,3,0,0.0,3,0.0,0.0
RWR,B,3,0,0,0,0.0,3,0.0,0.0
GLDX,S,3,0,0,0,0.0,3,0.0,0.0
RDIB,E,3,3,0,0,0.0410958904109589,3,0.45,2.15
NHC,S,3,0,0,0,0.0,3,0.0,0.0
TYNE,B,3,0,0,0,0.0,3,0.0,0.0
MMX,E,3,0,3,0,0.0,3,0.0,0.0
AVTX,E,3,0,1,0,0.0,1,0.0,0.0
MYNZ,B,3,0,0,0,0.0,2,0.0,0.0
VMI,B,3,0,0,0,0.0,3,0.0,0.0
OSPN,S,3,0,0,0,0.0,3,0.0,0.0
PNACU,S,3,0,0,0,0.0,3,0.0,0.0
BBUS,T,3,0,3,0,0.0,3,0.0,0.0
QCRH,B,3,0,1,0,0.0,2,0.0,0.0
ASND,B,3,3,0,0,0.0019280205655527,3,0.46,1.55
TCOA,S,3,0,1,0,0.0,1,0.0,0.0
DNAD,S,3,0,3,0,0.0,2,0.0,0.0
PLMR,S,3,0,0,0,0.0,3,0.0,0.0
UHAL,S,3,0,0,0,0.0,3,0.0,0.0
OFG,S,3,0,0,0,0.0,3,0.0,0.0
EVOP,S,3,0,3,0,0.0,3,0.0,0.0
UTL,S,3,0,0,0,0.0,3,0.0,0.0
COO,T,3,0,0,0,0.0,2,0.0,0.0
AROC,E,3,0,3,0,0.0,3,0.0,0.0
NSP,B,3,0,0,0,0.0,3,0.0,0.0
HEWU,B,2,0,0,0,0.0,2,0.0,0.0
BRK.A,S,2,0,0,0,0.0,1,0.0,0.0
VVI,S,2,0,0,0,0.0,2,0.0,0.0
AGX,B,2,0,0,0,0.0,1,0.0,0.0
WAFU,B,2,0,1,0,0.0,1,0.0,0.0
SKIL,S,2,0,2,0,0.0,1,0.0,0.0
EVGN,S,2,0,0,0,0.0,2,0.0,0.0
PGRW,S,2,0,0,0,0.0,1,0.0,0.0
SCHY,S,2,0,1,0,0.0,1,0.0,0.0
TDY,T,2,0,0,0,0.0,2,0.0,0.0
FALN,T,2,0,2,0,0.0,2,0.0,0.0
FENG,E,2,0,1,0,0.0,1,0.0,0.0
RFV,T,2,0,0,0,0.0,2,0.0,0.0
BMAQ,B,2,0,0,0,0.0,1,0.0,0.0
GO,S,2,0,0,0,0.0,2,0.0,0.0
KRNT,S,2,0,0,0,0.0,2,0.0,0.0
LCNB,S,2,0,0,0,0.0,1,0.0,0.0
IPVI,S,2,0,0,0,0.0,1,0.0,0.0
RDOG,B,2,0,0,0,0.0,1,0.0,0.0
TLTW,E,2,0,0,0,0.0,1,0.0,0.0
GABC,S,2,0,0,0,0.0,2,0.0,0.0
IBRN,B,2,0,2,0,0.0,2,0.0,0.0
CTS,S,2,0,0,0,0.0,1,0.0,0.0
LSBK,S,2,0,0,0,0.0,2,0.0,0.0
DHIL,B,2,0,0,0,0.0,1,0.0,0.0
WLYB,B,2,1,0,0,1.0,1,0.02,0.58
FNCB,E,2,0,0,0,0.0,2,0.0,0.0
HOTL,B,2,2,0,0,2.0,2,0.002,0.12
FSZ,B,2,0,0,0,0.0,2,0.0,0.0
QUBT,S,2,0,0,0,0.0,1,0.0,0.0
FLT,S,2,1,0,0,0.000832639467110741,1,0.01,0.05
DOUG,E,2,0,2,0,0.0,2,0.0,0.0
KIDS,B,2,0,0,0,0.0,1,0.0,0.0
PDN,B,2,0,0,0,0.0,1,0.0,0.0
SLX,T,2,0,0,0,0.0,2,0.0,0.0
BJRI,S,2,0,2,0,0.0,2,0.0,0.0
EWBC,S,2,0,0,0,0.0,2,0.0,0.0
ICCH,S,2,0,0,0,0.0,2,0.0,0.0
TTEC,T,2,0,0,0,0.0,1,0.0,0.0
OXLCN,S,2,0,0,0,0.0,1,0.0,0.0
ENV,S,2,0,0,0,0.0,1,0.0,0.0
SFBC,S,2,0,0,0,0.0,1,0.0,0.0
MKTX,S,2,1,0,0,0.000165125495376486,1,0.05,0.44
USMF,B,2,0,2,0,0.0,2,0.0,0.0
LXFR,B,2,0,0,0,0.0,1,0.0,0.0
ALPA,B,2,0,0,0,0.0,1,0.0,0.0
EAC,S,2,0,1,0,0.0,1,0.0,0.0
AIN,T,2,0,0,0,0.0,2,0.0,0.0
KREF,S,2,0,1,0,0.0,2,0.0,0.0
MDXH,S,2,0,0,0,0.0,1,0.0,0.0
MTVR,B,2,0,0,0,0.0,2,0.0,0.0
NUHY,S,2,0,2,0,0.0,2,0.0,0.0
FFTY,S,2,0,2,0,0.0,2,0.0,0.0
APMI,S,2,0,0,0,0.0,1,0.0,0.0
MKC.V,B,2,0,0,0,0.0,1,0.0,0.0
WSO.B,S,2,0,0,0,0.0,1,0.0,0.0
BPRN,S,2,0,0,0,0.0,1,0.0,0.0
CMBM,T,2,0,0,0,0.0,2,0.0,0.0
KROS,B,2,0,0,0,0.0,2,0.0,0.0
BCPC,S,2,0,0,0,0.0,2,0.0,0.0
FJP,S,2,0,0,0,0.0,2,0.0,0.0
SCCB,B,2,0,0,0,0.0,1,0.0,0.0
EMBC,E,2,0,2,0,0.0,2,0.0,0.0
SLAC,B,2,0,0,0,0.0,1,0.0,0.0
HPLT,B,2,0,0,0,0.0,2,0.0,0.0
HJEN,S,1,0,0,0,0.0,1,0.0,0.0
NOVT,T,1,0,0,0,0.0,1,0.0,0.0
BKSC,B,1,0,0,0,0.0,1,0.0,0.0
PSA-G,S,1,0,0,0,0.0,1,0.0,0.0
NVCT,S,1,0,0,0,0.0,1,0.0,0.0
ORLY,B,1,1,0,0,0.000493827160493827,1,0.34,2.15
ISRA,S,1,0,0,0,0.0,1,0.0,0.0
DTEC,B,1,0,1,0,0.0,1,0.0,0.0
MMTM,S,1,0,1,0,0.0,1,0.0,0.0
PBS,T,1,0,1,0,0.0,1,0.0,0.0
HFGO,S,1,0,0,0,0.0,1,0.0,0.0
CPHC,B,1,0,0,0,0.0,1,0.0,0.0
XSVM,T,1,0,0,0,0.0,1,0.0,0.0
HLI,S,1,0,0,0,0.0,1,0.0,0.0
ALL,E,1,1,0,0,0.000180929980097702,1,0.0,0.04
AMNB,S,1,0,0,0,0.0,1,0.0,0.0
GYLD,B,1,0,0,0,0.0,1,0.0,0.0
JCPB,T,1,0,1,0,0.0,1,0.0,0.0
FYBR,B,1,0,1,0,0.0,1,0.0,0.0
WEAV,E,1,1,0,0,0.00209205020920502,1,0.01,0.04
NUGO,S,1,0,1,0,0.0,1,0.0,0.0
NAPA,S,1,0,1,0,0.0,1,0.0,0.0
KAPR,B,1,0,0,0,0.0,1,0.0,0.0
DFIC,E,1,0,1,0,0.0,1,0.0,0.0
FLZA,B,1,0,0,0,0.0,1,0.0,0.0
BTCR,S,1,0,0,0,0.0,1,0.0,0.0
KRMA,B,1,0,0,0,0.0,1,0.0,0.0
CHCO,B,1,0,1,0,0.0,1,0.0,0.0
KYCH,S,1,0,0,0,0.0,1,0.0,0.0
SMBK,S,1,0,0,0,0.0,1,0.0,0.0
WTS,S,1,0,0,0,0.0,1,0.0,0.0
CFR,S,1,0,0,0,0.0,1,0.0,0.0
FVCB,B,1,0,0,0,0.0,1,0.0,0.0
TPL,E,1,0,1,0,0.0,1,0.0,0.0
NTSI,S,1,0,1,0,0.0,1,0.0,0.0
EMBD,T,1,0,0,0,0.0,1,0.0,0.0
AIEQ,B,1,0,0,0,0.0,1,0.0,0.0
REZ,T,1,0,1,0,0.0,1,0.0,0.0
ICFI,T,1,0,0,0,0.0,1,0.0,0.0
EQIX,B,1,0,0,0,0.0,1,0.0,0.0
MJUS,T,1,0,1,0,0.0,1,0.0,0.0
DBV,S,1,0,0,0,0.0,1,0.0,0.0
HYBL,S,1,0,1,0,0.0,1,0.0,0.0
ACVA,E,1,0,0,0,0.0,1,0.0,0.0
EWK,B,1,1,0,0,0.166666666666667,1,0.001,0.04
PLYM-A,S,1,0,0,0,0.0,1,0.0,0.0
PKE,S,1,0,0,0,0.0,1,0.0,0.0
SXUS,T,1,0,1,0,0.0,1,0.0,0.0
QDF,T,1,0,1,0,0.0,1,0.0,0.0
ESLT,T,1,0,0,0,0.0,1,0.0,0.0
JPME,S,1,0,0,0,0.0,1,0.0,0.0
HZON,S,1,0,1,0,0.0,1,0.0,0.0
FSNB,B,1,0,1,0,0.0,1,0.0,0.0
FOXF,S,1,0,0,0,0.0,1,0.0,0.0
FMET,B,1,0,0,0,0.0,1,0.0,0.0
NVRO,S,1,0,0,0,0.0,1,0.0,0.0
AMWD,S,1,0,0,0,0.0,1,0.0,0.0
TMP,B,1,0,0,0,0.0,1,0.0,0.0
VSEC,T,1,0,0,0,0.0,1,0.0,0.0
STER,E,1,0,0,0,0.0,1,0.0,0.0
FLLA,T,1,0,1,0,0.0,1,0.0,0.0
HOVNP,S,1,0,0,0,0.0,1,0.0,0.0
MOBVU,S,1,0,0,0,0.0,1,0.0,0.0
TWEB,B,1,0,0,0,0.0,1,0.0,0.0
CMSC,B,1,0,0,0,0.0,1,0.0,0.0
KFRC,S,1,0,0,0,0.0,1,0.0,0.0
VFMO,S,1,0,1,0,0.0,1,0.0,0.0
SNA,S,1,0,0,0,0.0,1,0.0,0.0
XHE,T,1,0,1,0,0.0,1,0.0,0.0
NAAS,S,1,0,0,0,0.0,1,0.0,0.0
WTRE,S,1,0,0,0,0.0,1,0.0,0.0
PATI,S,1,0,0,0,0.0,1,0.0,0.0
EVER,S,1,0,0,0,0.0,1,0.0,0.0
IG,S,1,1,0,0,1.0,1,0.0,0.01
MNSB,S,1,0,0,0,0.0,1,0.0,0.0
VALU,S,1,0,0,0,0.0,1,0.0,0.0
CHIQ,S,1,0,0,0,0.0,1,0.0,0.0
RCAC,B,1,0,1,0,0.0,1,0.0,0.0
IGM,T,1,0,0,0,0.0,1,0.0,0.0
MMLP,S,1,0,1,0,0.0,1,0.0,0.0
BASE,S,1,0,0,0,0.0,1,0.0,0.0
ERTH,T,1,0,0,0,0.0,1,0.0,0.0
BITS,T,1,0,0,0,0.0,1,0.0,0.0
RYT,T,1,0,1,0,0.0,1,0.0,0.0
PNM,B,1,0,1,0,0.0,1,0.0,0.0
WSO.B,B,1,0,0,0,0.0,1,0.0,0.0
JIDA,S,1,0,1,0,0.0,1,0.0,0.0
NFTZ,B,1,0,0,0,0.0,1,0.0,0.0
ESS,S,1,0,0,0,0.0,1,0.0,0.0
AFIF,B,1,0,0,0,0.0,1,0.0,0.0
YORW,S,1,0,0,0,0.0,1,0.0,0.0
DOOR,S,1,0,0,0,0.0,1,0.0,0.0
MOG.B,S,1,0,0,0,0.0,1,0.0,0.0
AFTR=,S,1,0,0,0,0.0,1,0.0,0.0
SDCI,S,1,0,0,0,0.0,1,0.0,0.0
MKSI,S,1,0,0,0,0.0,1,0.0,0.0
CFIV,B,1,0,0,0,0.0,1,0.0,0.0
GVIP,S,1,0,0,0,0.0,1,0.0,0.0
SLGG,E,1,1,0,0,0.000797448165869219,1,0.0,0.0005
VSAC,S,1,0,0,0,0.0,1,0.0,0.0
LIVN,S,1,0,0,0,0.0,1,0.0,0.0
STT-D,S,1,0,0,0,0.0,1,0.0,0.0
TDSC,B,1,0,0,0,0.0,1,0.0,0.0
DJCO,B,1,0,0,0,0.0,1,0.0,0.0
SNPG,S,1,0,1,0,0.0,1,0.0,0.0
AKO.A,B,1,0,0,0,0.0,1,0.0,0.0
EVOP,B,1,0,1,0,0.0,1,0.0,0.0
ADAL,B,1,0,0,0,0.0,1,0.0,0.0
LNW,B,1,0,0,0,0.0,1,0.0,0.0
CLRG,B,1,0,0,0,0.0,1,0.0,0.0
STOR,B,1,0,1,0,0.0,1,0.0,0.0
IVEG,B,1,1,0,0,1.0,1,0.001,0.06
TIG,S,1,0,1,0,0.0,1,0.0,0.0
LND,S,1,0,0,0,0.0,1,0.0,0.0
EWM,S,1,0,1,0,0.0,1,0.0,0.0
AIN,S,1,0,0,0,0.0,1,0.0,0.0
PWB,T,1,0,0,0,0.0,1,0.0,0.0
PGAL,T,1,1,0,0,1.0,1,0.001,0.05
FTEV,B,1,0,1,0,0.0,1,0.0,0.0
MRM,S,1,0,0,0,0.0,1,0.0,0.0
NSYS,B,1,0,0,0,0.0,1,0.0,0.0
GEF,S,1,0,0,0,0.0,1,0.0,0.0
SIM,B,1,0,0,0,0.0,1,0.0,0.0
MCAA,S,1,0,0,0,0.0,1,0.0,0.0
CAC,B,1,0,0,0,0.0,1,0.0,0.0
FRHC,T,1,0,0,0,0.0,1,0.0,0.0
CSBR,B,1,0,0,0,0.0,1,0.0,0.0
ULVM,B,1,0,0,0,0.0,1,0.0,0.0
RNR,S,1,0,0,0,0.0,1,0.0,0.0
HFND,E,1,0,1,0,0.0,1,0.0,0.0
FCAX,B,1,0,1,0,0.0,1,0.0,0.0
FGMC,S,1,0,0,0,0.0,1,0.0,0.0
KSA,S,1,0,1,0,0.0,1,0.0,0.0
MCAE,S,1,0,1,0,0.0,1,0.0,0.0
LVWR,B,1,0,1,0,0.0,1,0.0,0.0
HYXU,S,1,0,0,0,0.0,1,0.0,0.0
IE,E,1,0,0,0,0.0,1,0.0,0.0
VCXA,S,1,0,1,0,0.0,1,0.0,0.0
TRS,B,1,0,0,0,0.0,1,0.0,0.0
EDOC,T,1,0,1,0,0.0,1,0.0,0.0
FBL,B,1,0,0,0,0.0,1,0.0,0.0
RYT,S,1,0,1,0,0.0,1,0.0,0.0
TYLG,B,1,0,0,0,0.0,1,0.0,0.0
FPAG,S,0,0,0,0,0.0,0,0.0,0.0
LGVCU,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,S,0,0,0,0,0.0,0,0.0,0.0
STRE,E,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
