symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OBSV,S,0,0,0,0,0.0,0,0.0,0.0
RSX,S,0,0,0,0,0.0,0,0.0,0.0
BJJN,B,0,0,0,0,0.0,0,0.0,0.0
VCO,B,0,0,0,0,0.0,0,0.0,0.0
PPSI,B,0,0,0,0,0.0,0,0.0,0.0
IFLY,S,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
JBRI,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
CCA,S,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
ALL-E,S,0,0,0,0,0.0,0,0.0,0.0
PUK,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
SWIN,B,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
QAI,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
CXDC,S,0,0,0,0,0.0,0,0.0,0.0
ICI,B,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,S,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
WSCI,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,S,0,0,0,0,0.0,0,0.0,0.0
NULG,B,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,S,0,0,0,0,0.0,0,0.0,0.0
MCI,S,0,0,0,0,0.0,0,0.0,0.0
MOSC=,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
ELEC,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
FLKS,S,0,0,0,0,0.0,0,0.0,0.0
ENY,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,S,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
ROX,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,B,0,0,0,0,0.0,0,0.0,0.0
STAG-C,B,0,0,0,0,0.0,0,0.0,0.0
BPOPN,S,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
RBCAA,S,0,0,0,0,0.0,0,0.0,0.0
DYN,S,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
UDBI,S,0,0,0,0,0.0,0,0.0,0.0
EDGW,S,0,0,0,0,0.0,0,0.0,0.0
JJEB,B,0,0,0,0,0.0,0,0.0,0.0
CWBR,S,0,0,0,0,0.0,0,0.0,0.0
PCMI,S,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
BSE,S,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
JMBA,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
FNTE,S,0,0,0,0,0.0,0,0.0,0.0
VSLR,S,0,0,0,0,0.0,0,0.0,0.0
GMFL,B,0,0,0,0,0.0,0,0.0,0.0
ICBK,S,0,0,0,0,0.0,0,0.0,0.0
QXMI,B,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
JASN,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
VLRX,B,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
SGAR,S,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
GGT-B,B,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
OASI,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
RDWR,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
MRSN,S,0,0,0,0,0.0,0,0.0,0.0
CALM,B,0,0,0,0,0.0,0,0.0,0.0
PHII,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
NYLD,S,0,0,0,0,0.0,0,0.0,0.0
CAW,B,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
FSACU,B,0,0,0,0,0.0,0,0.0,0.0
TPGE+,S,0,0,0,0,0.0,0,0.0,0.0
CDMOP,S,0,0,0,0,0.0,0,0.0,0.0
STLY,S,0,0,0,0,0.0,0,0.0,0.0
AXJV,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,S,0,0,0,0,0.0,0,0.0,0.0
EMCI,B,0,0,0,0,0.0,0,0.0,0.0
WRLSR,B,0,0,0,0,0.0,0,0.0,0.0
WEET,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
EMSD,B,0,0,0,0,0.0,0,0.0,0.0
GXG,S,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
BALB,B,0,0,0,0,0.0,0,0.0,0.0
SGOL,S,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
DFRG,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
GNCMA,B,0,0,0,0,0.0,0,0.0,0.0
THGA,S,0,0,0,0,0.0,0,0.0,0.0
MARA,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,B,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
RGS,S,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
OVID,S,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,S,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
OACQW,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
CUDA,S,0,0,0,0,0.0,0,0.0,0.0
KEYW,S,0,0,0,0,0.0,0,0.0,0.0
SYV,S,0,0,0,0,0.0,0,0.0,0.0
VIA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
OILK,S,0,0,0,0,0.0,0,0.0,0.0
FAT,B,0,0,0,0,0.0,0,0.0,0.0
MVCD,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
CNSF,S,0,0,0,0,0.0,0,0.0,0.0
ELECU,S,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
SHM,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,B,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
HEUS,S,0,0,0,0,0.0,0,0.0,0.0
LENS,B,0,0,0,0,0.0,0,0.0,0.0
VISI,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,S,0,0,0,0,0.0,0,0.0,0.0
WSCWW,B,0,0,0,0,0.0,0,0.0,0.0
IBMH,S,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
ALFI,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,B,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
PPLN,S,0,0,0,0,0.0,0,0.0,0.0
OMAD=,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
ORM,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
STI+A,S,0,0,0,0,0.0,0,0.0,0.0
VRTSP,B,0,0,0,0,0.0,0,0.0,0.0
SCE-B,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,S,0,0,0,0,0.0,0,0.0,0.0
PXSV,S,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
PXLV,S,0,0,0,0,0.0,0,0.0,0.0
BURG,S,0,0,0,0,0.0,0,0.0,0.0
DCOM,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,S,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
CENT,S,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
MER-P,S,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
CIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
MIII,S,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,S,0,0,0,0,0.0,0,0.0,0.0
KORU,S,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
VRTS,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,S,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
CISN,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
RFEM,S,0,0,0,0,0.0,0,0.0,0.0
GRMY,S,0,0,0,0,0.0,0,0.0,0.0
JJCB,S,0,0,0,0,0.0,0,0.0,0.0
ZB-G,S,0,0,0,0,0.0,0,0.0,0.0
BVN,S,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
ANTH,S,0,0,0,0,0.0,0,0.0,0.0
CDR,S,0,0,0,0,0.0,0,0.0,0.0
OMED,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,B,0,0,0,0,0.0,0,0.0,0.0
JMT,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
DTO,S,0,0,0,0,0.0,0,0.0,0.0
TCI,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
VBTX,S,0,0,0,0,0.0,0,0.0,0.0
JJTB,S,0,0,0,0,0.0,0,0.0,0.0
BOFIL,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
KF,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
SAN-I,B,0,0,0,0,0.0,0,0.0,0.0
FRTA,S,0,0,0,0,0.0,0,0.0,0.0
ANDAU,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
MCRN,S,0,0,0,0,0.0,0,0.0,0.0
PRB,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,B,0,0,0,0,0.0,0,0.0,0.0
UBIO,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
INN-C,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
LVNTB,B,0,0,0,0,0.0,0,0.0,0.0
DBA,S,0,0,0,0,0.0,0,0.0,0.0
DAKT,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
APB,B,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
GV,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
CMSSW,B,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
THQ,S,0,0,0,0,0.0,0,0.0,0.0
KMPA,S,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
NQP,S,0,0,0,0,0.0,0,0.0,0.0
IMRNW,B,0,0,0,0,0.0,0,0.0,0.0
GPI,S,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
ESGW,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
PW,B,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
WPG-H,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
RIBTW,B,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
ERIE,S,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,B,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
STNLW,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,S,0,0,0,0,0.0,0,0.0,0.0
MIW,S,0,0,0,0,0.0,0,0.0,0.0
CWAI,S,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-J,S,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
SRTSW,B,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
CXRX,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,B,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
BSCJ,S,0,0,0,0,0.0,0,0.0,0.0
FTRPR,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
LNC+,B,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
AMLP,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
ENIA,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
VLT,S,0,0,0,0,0.0,0,0.0,0.0
NXEOU,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
MRCC,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
CRAI,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
CRME,S,0,0,0,0,0.0,0,0.0,0.0
SGB,S,0,0,0,0,0.0,0,0.0,0.0
AEGN,S,0,0,0,0,0.0,0,0.0,0.0
ENOR,B,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
SNMP,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,B,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
OIIL,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
CCC,S,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
RBBN,S,0,0,0,0,0.0,0,0.0,0.0
LOGO,B,0,0,0,0,0.0,0,0.0,0.0
HECO,B,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
IBMK,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
BLMT,S,0,0,0,0,0.0,0,0.0,0.0
IEFA,S,0,0,0,0,0.0,0,0.0,0.0
BNCL,S,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
TACO,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
SQBG,S,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
CGNT,S,0,0,0,0,0.0,0,0.0,0.0
AHPA,S,0,0,0,0,0.0,0,0.0,0.0
MTB-,B,0,0,0,0,0.0,0,0.0,0.0
MSFG,S,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
COMG,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
PSB-W,S,0,0,0,0,0.0,0,0.0,0.0
JXSB,B,0,0,0,0,0.0,0,0.0,0.0
IBKCP,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
HMTA,B,0,0,0,0,0.0,0,0.0,0.0
ARE-D,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
ALL-A,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
MFLA,B,0,0,0,0,0.0,0,0.0,0.0
MSL,B,0,0,0,0,0.0,0,0.0,0.0
HOML,B,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
DEST,S,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,B,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
IAMXR,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
DAG,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
DBUK,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
DLBR,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
CNAC,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,B,0,0,0,0,0.0,0,0.0,0.0
CROP,S,0,0,0,0,0.0,0,0.0,0.0
MDCO,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
STT-C,S,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,S,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-L,S,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
GSHTU,B,0,0,0,0,0.0,0,0.0,0.0
