symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSV,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,E,0,0,0,0,0.0,0,0.0,0.0
GPC,T,0,0,0,0,0.0,0,0.0,0.0
NUTX,S,0,0,0,0,0.0,0,0.0,0.0
AEVA+,B,0,0,0,0,0.0,0,0.0,0.0
DRD,E,0,0,0,0,0.0,0,0.0,0.0
IYT,T,0,0,0,0,0.0,0,0.0,0.0
VSAC,T,0,0,0,0,0.0,0,0.0,0.0
BRAZ,T,0,0,0,0,0.0,0,0.0,0.0
IGMS,T,0,0,0,0,0.0,0,0.0,0.0
MLCO,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
YPS,T,0,0,0,0,0.0,0,0.0,0.0
MDNA,S,0,0,0,0,0.0,0,0.0,0.0
SPHR,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
BRLT,E,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
DMAC,T,0,0,0,0,0.0,0,0.0,0.0
ONLN,B,0,0,0,0,0.0,0,0.0,0.0
GGROW,B,0,0,0,0,0.0,0,0.0,0.0
USCTW,T,0,0,0,0,0.0,0,0.0,0.0
PPA,T,0,0,0,0,0.0,0,0.0,0.0
SGIIW,T,0,0,0,0,0.0,0,0.0,0.0
MHN,B,0,0,0,0,0.0,0,0.0,0.0
CJET,T,0,0,0,0,0.0,0,0.0,0.0
TRI,T,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,S,0,0,0,0,0.0,0,0.0,0.0
UTRS,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
HDSN,S,0,0,0,0,0.0,0,0.0,0.0
FET,B,0,0,0,0,0.0,0,0.0,0.0
PRPH,T,0,0,0,0,0.0,0,0.0,0.0
HCVI,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,E,0,0,0,0,0.0,0,0.0,0.0
MARX,T,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
AGNCN,E,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
ROBO,T,0,0,0,0,0.0,0,0.0,0.0
BKIS,B,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
TGNA,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
EFIX,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
XISE,S,0,0,0,0,0.0,0,0.0,0.0
CVII=,B,0,0,0,0,0.0,0,0.0,0.0
OESX,B,0,0,0,0,0.0,0,0.0,0.0
AHT-F,E,0,0,0,0,0.0,0,0.0,0.0
PETV,T,0,0,0,0,0.0,0,0.0,0.0
AZ,S,0,0,0,0,0.0,0,0.0,0.0
TBLA,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,S,0,0,0,0,0.0,0,0.0,0.0
FCUV,E,0,0,0,0,0.0,0,0.0,0.0
SCNI,B,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
IVCAW,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
WCEO,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,T,0,0,0,0,0.0,0,0.0,0.0
METCB,T,0,0,0,0,0.0,0,0.0,0.0
SHW,T,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
HLF,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,E,0,0,0,0,0.0,0,0.0,0.0
IHS,E,0,0,0,0,0.0,0,0.0,0.0
DFEV,T,0,0,0,0,0.0,0,0.0,0.0
CFLT,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,E,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
BOCN,B,0,0,0,0,0.0,0,0.0,0.0
FIACW,E,0,0,0,0,0.0,0,0.0,0.0
NGS,B,0,0,0,0,0.0,0,0.0,0.0
ALPP,T,0,0,0,0,0.0,0,0.0,0.0
CGXU,T,0,0,0,0,0.0,0,0.0,0.0
PTHRU,B,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,E,0,0,0,0,0.0,0,0.0,0.0
SKF,T,0,0,0,0,0.0,0,0.0,0.0
SPYC,B,0,0,0,0,0.0,0,0.0,0.0
CIRC,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,S,0,0,0,0,0.0,0,0.0,0.0
MDXH,S,0,0,0,0,0.0,0,0.0,0.0
IBIE,T,0,0,0,0,0.0,0,0.0,0.0
ASIX,T,0,0,0,0,0.0,0,0.0,0.0
RMBI,S,0,0,0,0,0.0,0,0.0,0.0
NORW,B,0,0,0,0,0.0,0,0.0,0.0
IGTR,T,0,0,0,0,0.0,0,0.0,0.0
ELDN,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
SFLR,S,0,0,0,0,0.0,0,0.0,0.0
CNDA=,S,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,S,0,0,0,0,0.0,0,0.0,0.0
TCHI,T,0,0,0,0,0.0,0,0.0,0.0
RTO,T,0,0,0,0,0.0,0,0.0,0.0
SPT,S,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
CPRI,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,B,0,0,0,0,0.0,0,0.0,0.0
FUL,T,0,0,0,0,0.0,0,0.0,0.0
VS,S,0,0,0,0,0.0,0,0.0,0.0
EAFD,E,0,0,0,0,0.0,0,0.0,0.0
NOG,T,0,0,0,0,0.0,0,0.0,0.0
OIS,E,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
GGRW,E,0,0,0,0,0.0,0,0.0,0.0
ACNT,B,0,0,0,0,0.0,0,0.0,0.0
BHIL,E,0,0,0,0,0.0,0,0.0,0.0
EGF,E,0,0,0,0,0.0,0,0.0,0.0
RVRB,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,T,0,0,0,0,0.0,0,0.0,0.0
HVT.A,T,0,0,0,0,0.0,0,0.0,0.0
SCE-K,E,0,0,0,0,0.0,0,0.0,0.0
XES,T,0,0,0,0,0.0,0,0.0,0.0
GHLD,B,0,0,0,0,0.0,0,0.0,0.0
CANG,S,0,0,0,0,0.0,0,0.0,0.0
SFR,B,0,0,0,0,0.0,0,0.0,0.0
FWD,S,0,0,0,0,0.0,0,0.0,0.0
WFRD,B,0,0,0,0,0.0,0,0.0,0.0
BHFAM,E,0,0,0,0,0.0,0,0.0,0.0
CRC,E,0,0,0,0,0.0,0,0.0,0.0
THLV,T,0,0,0,0,0.0,0,0.0,0.0
AMPH,E,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
IHF,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,T,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
EAFD,S,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
OIS,S,0,0,0,0,0.0,0,0.0,0.0
SRI,T,0,0,0,0,0.0,0,0.0,0.0
BWEB,T,0,0,0,0,0.0,0,0.0,0.0
NXL,T,0,0,0,0,0.0,0,0.0,0.0
PACK,T,0,0,0,0,0.0,0,0.0,0.0
PSO,T,0,0,0,0,0.0,0,0.0,0.0
SPT,E,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,E,0,0,0,0,0.0,0,0.0,0.0
MGPI,E,0,0,0,0,0.0,0,0.0,0.0
VVI,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,E,0,0,0,0,0.0,0,0.0,0.0
GMF,E,0,0,0,0,0.0,0,0.0,0.0
PEGA,E,0,0,0,0,0.0,0,0.0,0.0
DVOL,E,0,0,0,0,0.0,0,0.0,0.0
SFLR,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,E,0,0,0,0,0.0,0,0.0,0.0
ELDN,S,0,0,0,0,0.0,0,0.0,0.0
CLOER,T,0,0,0,0,0.0,0,0.0,0.0
GMM,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
VMCAU,E,0,0,0,0,0.0,0,0.0,0.0
ISPO,T,0,0,0,0,0.0,0,0.0,0.0
USE,T,0,0,0,0,0.0,0,0.0,0.0
WNDY,T,0,0,0,0,0.0,0,0.0,0.0
SF,T,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
ATAK,S,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
BLEUU,B,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,T,0,0,0,0,0.0,0,0.0,0.0
MOTG,S,0,0,0,0,0.0,0,0.0,0.0
TMTC,B,0,0,0,0,0.0,0,0.0,0.0
VIIAU,T,0,0,0,0,0.0,0,0.0,0.0
GODNR,B,0,0,0,0,0.0,0,0.0,0.0
CDAY,T,0,0,0,0,0.0,0,0.0,0.0
XBI,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
GDOT,S,0,0,0,0,0.0,0,0.0,0.0
SYNB,T,0,0,0,0,0.0,0,0.0,0.0
FCN,T,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
DFE,T,0,0,0,0,0.0,0,0.0,0.0
BHFAM,S,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
EAOR,B,0,0,0,0,0.0,0,0.0,0.0
IWIN,T,0,0,0,0,0.0,0,0.0,0.0
FWD,E,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
MPV,B,0,0,0,0,0.0,0,0.0,0.0
TENX,T,0,0,0,0,0.0,0,0.0,0.0
HTH,T,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
PL+,T,0,0,0,0,0.0,0,0.0,0.0
RVRB,S,0,0,0,0,0.0,0,0.0,0.0
TEO,B,0,0,0,0,0.0,0,0.0,0.0
PAHC,B,0,0,0,0,0.0,0,0.0,0.0
TMC,T,0,0,0,0,0.0,0,0.0,0.0
BHIL,S,0,0,0,0,0.0,0,0.0,0.0
EUM,T,0,0,0,0,0.0,0,0.0,0.0
NOVT,T,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
GGRW,S,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
SVC,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,B,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
XISE,E,0,0,0,0,0.0,0,0.0,0.0
HYAC=,T,0,0,0,0,0.0,0,0.0,0.0
LMFA,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
IRBT,T,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
QQQM,E,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,E,0,0,0,0,0.0,0,0.0,0.0
OVL,T,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
PEY,E,0,0,0,0,0.0,0,0.0,0.0
LAC,T,0,0,0,0,0.0,0,0.0,0.0
CDEI,B,0,0,0,0,0.0,0,0.0,0.0
MPLN+,T,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
VONE,T,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
MDNA,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,T,0,0,0,0,0.0,0,0.0,0.0
EXTR,E,0,0,0,0,0.0,0,0.0,0.0
ME,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
FREE,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,T,0,0,0,0,0.0,0,0.0,0.0
RYI,B,0,0,0,0,0.0,0,0.0,0.0
GRAB,E,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,B,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
GAM,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
VGZ,B,0,0,0,0,0.0,0,0.0,0.0
CFLT,E,0,0,0,0,0.0,0,0.0,0.0
PMD,T,0,0,0,0,0.0,0,0.0,0.0
TENKU,B,0,0,0,0,0.0,0,0.0,0.0
OCSAW,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
IHS,S,0,0,0,0,0.0,0,0.0,0.0
BANR,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
FFTY,B,0,0,0,0,0.0,0,0.0,0.0
BOWNR,E,0,0,0,0,0.0,0,0.0,0.0
FCUV,S,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
AZ,E,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
SGIIW,S,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
MPLN+,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
EYLD,T,0,0,0,0,0.0,0,0.0,0.0
BBGI,T,0,0,0,0,0.0,0,0.0,0.0
TCBS,B,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
MDNA,T,0,0,0,0,0.0,0,0.0,0.0
YPS,S,0,0,0,0,0.0,0,0.0,0.0
TASK,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,T,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
NWE,B,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
XISE,T,0,0,0,0,0.0,0,0.0,0.0
HYAC=,E,0,0,0,0,0.0,0,0.0,0.0
DURA,T,0,0,0,0,0.0,0,0.0,0.0
IQM,B,0,0,0,0,0.0,0,0.0,0.0
IRBT,E,0,0,0,0,0.0,0,0.0,0.0
ABVC,B,0,0,0,0,0.0,0,0.0,0.0
VITL,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
MARX,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
DIV,T,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,T,0,0,0,0,0.0,0,0.0,0.0
TRI,S,0,0,0,0,0.0,0,0.0,0.0
EIPX,B,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
FCSH,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
CHPT,E,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
METCB,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,B,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,T,0,0,0,0,0.0,0,0.0,0.0
SIDU,B,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,T,0,0,0,0,0.0,0,0.0,0.0
AZ,T,0,0,0,0,0.0,0,0.0,0.0
PETV,S,0,0,0,0,0.0,0,0.0,0.0
TBLT,B,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
FRDM,T,0,0,0,0,0.0,0,0.0,0.0
EDRY,T,0,0,0,0,0.0,0,0.0,0.0
CFLT,T,0,0,0,0,0.0,0,0.0,0.0
PORT,B,0,0,0,0,0.0,0,0.0,0.0
DFEV,S,0,0,0,0,0.0,0,0.0,0.0
PMD,E,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
GMM,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
CERT,B,0,0,0,0,0.0,0,0.0,0.0
IBIE,S,0,0,0,0,0.0,0,0.0,0.0
ISPO,E,0,0,0,0,0.0,0,0.0,0.0
MDXH,T,0,0,0,0,0.0,0,0.0,0.0
CIRC,S,0,0,0,0,0.0,0,0.0,0.0
VMCAU,T,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
NFG,B,0,0,0,0,0.0,0,0.0,0.0
USE,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ,B,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
GEM,B,0,0,0,0,0.0,0,0.0,0.0
SF,E,0,0,0,0,0.0,0,0.0,0.0
BMR,B,0,0,0,0,0.0,0,0.0,0.0
WRB-F,B,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
CGXU,S,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
BWEB,E,0,0,0,0,0.0,0,0.0,0.0
NXL,E,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
VS,T,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
SPT,T,0,0,0,0,0.0,0,0.0,0.0
TCHI,S,0,0,0,0,0.0,0,0.0,0.0
HCTI,B,0,0,0,0,0.0,0,0.0,0.0
DLPN,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,T,0,0,0,0,0.0,0,0.0,0.0
QCON,B,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
GMF,T,0,0,0,0,0.0,0,0.0,0.0
PEGA,T,0,0,0,0,0.0,0,0.0,0.0
DVOL,T,0,0,0,0,0.0,0,0.0,0.0
SFLR,T,0,0,0,0,0.0,0,0.0,0.0
HEI,B,0,0,0,0,0.0,0,0.0,0.0
IGTR,S,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
XP,B,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
TENX,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
FCEF,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
DJUL,S,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
EUM,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
LSXMK,T,0,0,0,0,0.0,0,0.0,0.0
NSTB,S,0,0,0,0,0.0,0,0.0,0.0
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
CNNE,S,0,0,0,0,0.0,0,0.0,0.0
VIIAU,E,0,0,0,0,0.0,0,0.0,0.0
WEL,B,0,0,0,0,0.0,0,0.0,0.0
CDAY,E,0,0,0,0,0.0,0,0.0,0.0
SYNB,E,0,0,0,0,0.0,0,0.0,0.0
FCN,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
DFE,E,0,0,0,0,0.0,0,0.0,0.0
FMF,T,0,0,0,0,0.0,0,0.0,0.0
THLV,S,0,0,0,0,0.0,0,0.0,0.0
IWIN,E,0,0,0,0,0.0,0,0.0,0.0
FWD,T,0,0,0,0,0.0,0,0.0,0.0
IMAB,S,0,0,0,0,0.0,0,0.0,0.0
CANG,T,0,0,0,0,0.0,0,0.0,0.0
NFNT=,B,0,0,0,0,0.0,0,0.0,0.0
IGTR,E,0,0,0,0,0.0,0,0.0,0.0
ELDN,T,0,0,0,0,0.0,0,0.0,0.0
ICLK,B,0,0,0,0,0.0,0,0.0,0.0
MDWT,B,0,0,0,0,0.0,0,0.0,0.0
TCHI,E,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
PSO,S,0,0,0,0,0.0,0,0.0,0.0
CCO,T,0,0,0,0,0.0,0,0.0,0.0
CPRI,T,0,0,0,0,0.0,0,0.0,0.0
PACK,S,0,0,0,0,0.0,0,0.0,0.0
NXL,S,0,0,0,0,0.0,0,0.0,0.0
BWEB,S,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
EAFD,T,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,S,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
FREY+,B,0,0,0,0,0.0,0,0.0,0.0
CGXU,E,0,0,0,0,0.0,0,0.0,0.0
SKF,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
LKQ,S,0,0,0,0,0.0,0,0.0,0.0
WNDY,S,0,0,0,0,0.0,0,0.0,0.0
USE,S,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
IBIE,E,0,0,0,0,0.0,0,0.0,0.0
CIRC,E,0,0,0,0,0.0,0,0.0,0.0
ASIX,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
FALN,E,0,0,0,0,0.0,0,0.0,0.0
IMAB,E,0,0,0,0,0.0,0,0.0,0.0
IWIN,S,0,0,0,0,0.0,0,0.0,0.0
THLV,E,0,0,0,0,0.0,0,0.0,0.0
BHFAM,T,0,0,0,0,0.0,0,0.0,0.0
INDB,E,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
SYNB,S,0,0,0,0,0.0,0,0.0,0.0
HPI,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
FLMB,B,0,0,0,0,0.0,0,0.0,0.0
GB,E,0,0,0,0,0.0,0,0.0,0.0
CDAY,S,0,0,0,0,0.0,0,0.0,0.0
CNNE,E,0,0,0,0,0.0,0,0.0,0.0
VIIAU,S,0,0,0,0,0.0,0,0.0,0.0
MOTG,T,0,0,0,0,0.0,0,0.0,0.0
