symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,T,0,0,0,0,0.0,0,0.0,0.0
WHR,E,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
WHR,T,0,0,0,0,0.0,0,0.0,0.0
WIA,B,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
WIA,S,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
WIL,E,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
WIL,T,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
WILC,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
WINC,B,0,0,0,0,0.0,0,0.0,0.0
WINC,E,0,0,0,0,0.0,0,0.0,0.0
WINC,S,0,0,0,0,0.0,0,0.0,0.0
WINC,T,0,0,0,0,0.0,0,0.0,0.0
WING,B,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
WING,T,0,0,0,0,0.0,0,0.0,0.0
WINN,B,0,0,0,0,0.0,0,0.0,0.0
WINN,E,0,0,0,0,0.0,0,0.0,0.0
WINN,S,0,0,0,0,0.0,0,0.0,0.0
WINN,T,0,0,0,0,0.0,0,0.0,0.0
WINT,B,0,0,0,0,0.0,0,0.0,0.0
WINT,E,0,0,0,0,0.0,0,0.0,0.0
WINT,S,0,0,0,0,0.0,0,0.0,0.0
WINT,T,0,0,0,0,0.0,0,0.0,0.0
WINV,B,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
WINV,S,0,0,0,0,0.0,0,0.0,0.0
WINV,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,B,0,0,0,0,0.0,0,0.0,0.0
WINVR,E,0,0,0,0,0.0,0,0.0,0.0
WINVR,S,0,0,0,0,0.0,0,0.0,0.0
WINVR,T,0,0,0,0,0.0,0,0.0,0.0
WINVU,B,0,0,0,0,0.0,0,0.0,0.0
WINVU,E,0,0,0,0,0.0,0,0.0,0.0
WINVU,S,0,0,0,0,0.0,0,0.0,0.0
WINVU,T,0,0,0,0,0.0,0,0.0,0.0
WINVW,B,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,S,0,0,0,0,0.0,0,0.0,0.0
WINVW,T,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
WIRE,E,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
WISA,B,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
WISA,S,0,0,0,0,0.0,0,0.0,0.0
WISA,T,0,0,0,0,0.0,0,0.0,0.0
WISH,E,0,0,0,0,0.0,0,0.0,0.0
WISH,S,0,0,0,0,0.0,0,0.0,0.0
WIT,B,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
WIT,T,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
WIX,B,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
WIX,T,0,0,0,0,0.0,0,0.0,0.0
WIZ,B,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
WIZ,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,T,0,0,0,0,0.0,0,0.0,0.0
WK,B,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
WK,T,0,0,0,0,0.0,0,0.0,0.0
WKEY,B,0,0,0,0,0.0,0,0.0,0.0
WKEY,E,0,0,0,0,0.0,0,0.0,0.0
WKEY,S,0,0,0,0,0.0,0,0.0,0.0
WKEY,T,0,0,0,0,0.0,0,0.0,0.0
WKHS,E,0,0,0,0,0.0,0,0.0,0.0
WKLY,B,0,0,0,0,0.0,0,0.0,0.0
WKLY,E,0,0,0,0,0.0,0,0.0,0.0
WKLY,T,0,0,0,0,0.0,0,0.0,0.0
WKME,B,0,0,0,0,0.0,0,0.0,0.0
WKME,E,0,0,0,0,0.0,0,0.0,0.0
WKSP,E,0,0,0,0,0.0,0,0.0,0.0
WKSPW,B,0,0,0,0,0.0,0,0.0,0.0
WKSPW,E,0,0,0,0,0.0,0,0.0,0.0
WKSPW,S,0,0,0,0,0.0,0,0.0,0.0
WKSPW,T,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,E,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,T,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,T,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,T,0,0,0,0,0.0,0,0.0,0.0
WLMS,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
WLMS,S,0,0,0,0,0.0,0,0.0,0.0
WLMS,T,0,0,0,0,0.0,0,0.0,0.0
WLTG,B,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
WLTG,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
WLTH,B,0,0,0,0,0.0,0,0.0,0.0
WLTH,E,0,0,0,0,0.0,0,0.0,0.0
WLTH,S,0,0,0,0,0.0,0,0.0,0.0
WLTH,T,0,0,0,0,0.0,0,0.0,0.0
WLY,B,0,0,0,0,0.0,0,0.0,0.0
WLY,E,0,0,0,0,0.0,0,0.0,0.0
WLY,S,0,0,0,0,0.0,0,0.0,0.0
WLY,T,0,0,0,0,0.0,0,0.0,0.0
WLYB,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,S,0,0,0,0,0.0,0,0.0,0.0
WLYB,T,0,0,0,0,0.0,0,0.0,0.0
WM,B,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
WMB,E,0,0,0,0,0.0,0,0.0,0.0
WMC,B,0,0,0,0,0.0,0,0.0,0.0
WMC,T,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
WMG,S,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
WMK,E,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
WMK,T,0,0,0,0,0.0,0,0.0,0.0
WMPN,B,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
WMPN,S,0,0,0,0,0.0,0,0.0,0.0
WMPN,T,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
WMS,E,0,0,0,0,0.0,0,0.0,0.0
WMS,T,0,0,0,0,0.0,0,0.0,0.0
WMT,E,0,0,0,0,0.0,0,0.0,0.0
WNC,E,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
WNDY,B,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,S,0,0,0,0,0.0,0,0.0,0.0
WNDY,T,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,T,0,0,0,0,0.0,0,0.0,0.0
WNNR,B,0,0,0,0,0.0,0,0.0,0.0
WNNR,E,0,0,0,0,0.0,0,0.0,0.0
WNNR,S,0,0,0,0,0.0,0,0.0,0.0
WNNR,T,0,0,0,0,0.0,0,0.0,0.0
WNNR+,B,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,S,0,0,0,0,0.0,0,0.0,0.0
WNNR+,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,B,0,0,0,0,0.0,0,0.0,0.0
WNNR=,E,0,0,0,0,0.0,0,0.0,0.0
WNNR=,S,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
WNS,E,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
WNW,B,0,0,0,0,0.0,0,0.0,0.0
WNW,E,0,0,0,0,0.0,0,0.0,0.0
WNW,S,0,0,0,0,0.0,0,0.0,0.0
WNW,T,0,0,0,0,0.0,0,0.0,0.0
WOLF,E,0,0,0,0,0.0,0,0.0,0.0
WOLF,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,E,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
WOR,B,0,0,0,0,0.0,0,0.0,0.0
WOR,E,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
WORX,B,0,0,0,0,0.0,0,0.0,0.0
WORX,E,0,0,0,0,0.0,0,0.0,0.0
WORX,S,0,0,0,0,0.0,0,0.0,0.0
WORX,T,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
WOW,E,0,0,0,0,0.0,0,0.0,0.0
WOW,T,0,0,0,0,0.0,0,0.0,0.0
WPC,S,0,0,0,0,0.0,0,0.0,0.0
WPCA,B,0,0,0,0,0.0,0,0.0,0.0
WPCA,E,0,0,0,0,0.0,0,0.0,0.0
WPCA,S,0,0,0,0,0.0,0,0.0,0.0
WPCA,T,0,0,0,0,0.0,0,0.0,0.0
WPCA+,B,0,0,0,0,0.0,0,0.0,0.0
WPCA+,E,0,0,0,0,0.0,0,0.0,0.0
WPCA+,S,0,0,0,0,0.0,0,0.0,0.0
WPCA+,T,0,0,0,0,0.0,0,0.0,0.0
WPCA=,B,0,0,0,0,0.0,0,0.0,0.0
WPCA=,E,0,0,0,0,0.0,0,0.0,0.0
WPCA=,S,0,0,0,0,0.0,0,0.0,0.0
WPCA=,T,0,0,0,0,0.0,0,0.0,0.0
WPCB,B,0,0,0,0,0.0,0,0.0,0.0
WPCB,E,0,0,0,0,0.0,0,0.0,0.0
WPCB,S,0,0,0,0,0.0,0,0.0,0.0
WPCB,T,0,0,0,0,0.0,0,0.0,0.0
WPCB+,B,0,0,0,0,0.0,0,0.0,0.0
WPCB+,E,0,0,0,0,0.0,0,0.0,0.0
WPCB+,S,0,0,0,0,0.0,0,0.0,0.0
WPCB+,T,0,0,0,0,0.0,0,0.0,0.0
WPCB=,B,0,0,0,0,0.0,0,0.0,0.0
WPCB=,E,0,0,0,0,0.0,0,0.0,0.0
WPCB=,S,0,0,0,0,0.0,0,0.0,0.0
WPCB=,T,0,0,0,0,0.0,0,0.0,0.0
WPM,E,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
WPP,T,0,0,0,0,0.0,0,0.0,0.0
WPRT,E,0,0,0,0,0.0,0,0.0,0.0
WPRT,S,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
WPS,T,0,0,0,0,0.0,0,0.0,0.0
WQGA,B,0,0,0,0,0.0,0,0.0,0.0
WQGA,E,0,0,0,0,0.0,0,0.0,0.0
WQGA,S,0,0,0,0,0.0,0,0.0,0.0
WQGA,T,0,0,0,0,0.0,0,0.0,0.0
WQGA+,B,0,0,0,0,0.0,0,0.0,0.0
WQGA+,E,0,0,0,0,0.0,0,0.0,0.0
WQGA+,S,0,0,0,0,0.0,0,0.0,0.0
WQGA+,T,0,0,0,0,0.0,0,0.0,0.0
WQGA=,B,0,0,0,0,0.0,0,0.0,0.0
WQGA=,E,0,0,0,0,0.0,0,0.0,0.0
WQGA=,S,0,0,0,0,0.0,0,0.0,0.0
WQGA=,T,0,0,0,0,0.0,0,0.0,0.0
WRAC,B,0,0,0,0,0.0,0,0.0,0.0
WRAC,E,0,0,0,0,0.0,0,0.0,0.0
WRAC,S,0,0,0,0,0.0,0,0.0,0.0
WRAC,T,0,0,0,0,0.0,0,0.0,0.0
WRAC+,B,0,0,0,0,0.0,0,0.0,0.0
WRAC+,E,0,0,0,0,0.0,0,0.0,0.0
WRAC+,S,0,0,0,0,0.0,0,0.0,0.0
WRAC+,T,0,0,0,0,0.0,0,0.0,0.0
WRAC=,B,0,0,0,0,0.0,0,0.0,0.0
WRAC=,E,0,0,0,0,0.0,0,0.0,0.0
WRAC=,S,0,0,0,0,0.0,0,0.0,0.0
WRAC=,T,0,0,0,0,0.0,0,0.0,0.0
WRAP,E,0,0,0,0,0.0,0,0.0,0.0
WRAP,T,0,0,0,0,0.0,0,0.0,0.0
WRB,E,0,0,0,0,0.0,0,0.0,0.0
WRB,S,0,0,0,0,0.0,0,0.0,0.0
WRB,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,B,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,T,0,0,0,0,0.0,0,0.0,0.0
WRB-F,B,0,0,0,0,0.0,0,0.0,0.0
WRB-F,E,0,0,0,0,0.0,0,0.0,0.0
WRB-F,S,0,0,0,0,0.0,0,0.0,0.0
WRB-F,T,0,0,0,0,0.0,0,0.0,0.0
WRB-G,B,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,S,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
WRB-H,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
WRB-H,S,0,0,0,0,0.0,0,0.0,0.0
WRB-H,T,0,0,0,0,0.0,0,0.0,0.0
WRBY,E,0,0,0,0,0.0,0,0.0,0.0
WRBY,S,0,0,0,0,0.0,0,0.0,0.0
WRE,B,0,0,0,0,0.0,0,0.0,0.0
WRE,E,0,0,0,0,0.0,0,0.0,0.0
WRE,S,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
WRK,T,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,T,0,0,0,0,0.0,0,0.0,0.0
WRN,E,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
WRND,B,0,0,0,0,0.0,0,0.0,0.0
WRND,E,0,0,0,0,0.0,0,0.0,0.0
WRND,S,0,0,0,0,0.0,0,0.0,0.0
WRND,T,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,T,0,0,0,0,0.0,0,0.0,0.0
WSBCP,B,0,0,0,0,0.0,0,0.0,0.0
WSBCP,E,0,0,0,0,0.0,0,0.0,0.0
WSBCP,S,0,0,0,0,0.0,0,0.0,0.0
WSBCP,T,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,E,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,T,0,0,0,0,0.0,0,0.0,0.0
WSC,B,0,0,0,0,0.0,0,0.0,0.0
WSC,E,0,0,0,0,0.0,0,0.0,0.0
WSC,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
WSM,E,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
WSO,S,0,0,0,0,0.0,0,0.0,0.0
WSO,T,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,T,0,0,0,0,0.0,0,0.0,0.0
WSR,E,0,0,0,0,0.0,0,0.0,0.0
WSR,S,0,0,0,0,0.0,0,0.0,0.0
WSR,T,0,0,0,0,0.0,0,0.0,0.0
WST,B,0,0,0,0,0.0,0,0.0,0.0
WST,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,T,0,0,0,0,0.0,0,0.0,0.0
WTAI,B,0,0,0,0,0.0,0,0.0,0.0
WTAI,E,0,0,0,0,0.0,0,0.0,0.0
WTAI,S,0,0,0,0,0.0,0,0.0,0.0
WTAI,T,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
WTER,E,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
WTER,T,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
WTFC,E,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,T,0,0,0,0,0.0,0,0.0,0.0
WTFCM,E,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
WTFCP,B,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
WTFCP,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,T,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
WTM,S,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,B,0,0,0,0,0.0,0,0.0,0.0
WTMA,E,0,0,0,0,0.0,0,0.0,0.0
WTMA,S,0,0,0,0,0.0,0,0.0,0.0
WTMA,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
WTMAR,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,S,0,0,0,0,0.0,0,0.0,0.0
WTMAR,T,0,0,0,0,0.0,0,0.0,0.0
WTMAU,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,E,0,0,0,0,0.0,0,0.0,0.0
WTMAU,S,0,0,0,0,0.0,0,0.0,0.0
WTMAU,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,E,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,T,0,0,0,0,0.0,0,0.0,0.0
WTRE,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,S,0,0,0,0,0.0,0,0.0,0.0
WTRE,T,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
WTRG,S,0,0,0,0,0.0,0,0.0,0.0
WTRH,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
WTS,T,0,0,0,0,0.0,0,0.0,0.0
WTT,B,0,0,0,0,0.0,0,0.0,0.0
WTT,E,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,B,0,0,0,0,0.0,0,0.0,0.0
WTTR,E,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,T,0,0,0,0,0.0,0,0.0,0.0
WTV,B,0,0,0,0,0.0,0,0.0,0.0
WTV,E,0,0,0,0,0.0,0,0.0,0.0
WTV,S,0,0,0,0,0.0,0,0.0,0.0
WTV,T,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
WTW,T,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
WU,T,0,0,0,0,0.0,0,0.0,0.0
WUGI,B,0,0,0,0,0.0,0,0.0,0.0
WUGI,E,0,0,0,0,0.0,0,0.0,0.0
WUGI,S,0,0,0,0,0.0,0,0.0,0.0
WUGI,T,0,0,0,0,0.0,0,0.0,0.0
WULF,E,0,0,0,0,0.0,0,0.0,0.0
WULF,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,T,0,0,0,0,0.0,0,0.0,0.0
WW,E,0,0,0,0,0.0,0,0.0,0.0
WW,T,0,0,0,0,0.0,0,0.0,0.0
WWAC,B,0,0,0,0,0.0,0,0.0,0.0
WWAC,E,0,0,0,0,0.0,0,0.0,0.0
WWAC,S,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
WWACU,B,0,0,0,0,0.0,0,0.0,0.0
WWACU,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,S,0,0,0,0,0.0,0,0.0,0.0
WWACU,T,0,0,0,0,0.0,0,0.0,0.0
WWACW,B,0,0,0,0,0.0,0,0.0,0.0
WWACW,E,0,0,0,0,0.0,0,0.0,0.0
WWACW,S,0,0,0,0,0.0,0,0.0,0.0
WWACW,T,0,0,0,0,0.0,0,0.0,0.0
WWD,B,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
WWD,T,0,0,0,0,0.0,0,0.0,0.0
WWE,E,0,0,0,0,0.0,0,0.0,0.0
WWJD,B,0,0,0,0,0.0,0,0.0,0.0
WWJD,E,0,0,0,0,0.0,0,0.0,0.0
WWJD,S,0,0,0,0,0.0,0,0.0,0.0
WWJD,T,0,0,0,0,0.0,0,0.0,0.0
WWOW,B,0,0,0,0,0.0,0,0.0,0.0
WWOW,E,0,0,0,0,0.0,0,0.0,0.0
WWOW,S,0,0,0,0,0.0,0,0.0,0.0
WWOW,T,0,0,0,0,0.0,0,0.0,0.0
WWR,E,0,0,0,0,0.0,0,0.0,0.0
WWW,B,0,0,0,0,0.0,0,0.0,0.0
WWW,E,0,0,0,0,0.0,0,0.0,0.0
WWW,S,0,0,0,0,0.0,0,0.0,0.0
WWW,T,0,0,0,0,0.0,0,0.0,0.0
WY,E,0,0,0,0,0.0,0,0.0,0.0
WYY,B,0,0,0,0,0.0,0,0.0,0.0
WYY,E,0,0,0,0,0.0,0,0.0,0.0
WYY,T,0,0,0,0,0.0,0,0.0,0.0
X,E,0,0,0,0,0.0,0,0.0,0.0
XAIR,E,0,0,0,0,0.0,0,0.0,0.0
XAIR,S,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
XAR,T,0,0,0,0,0.0,0,0.0,0.0
XB,B,0,0,0,0,0.0,0,0.0,0.0
XB,E,0,0,0,0,0.0,0,0.0,0.0
XB,S,0,0,0,0,0.0,0,0.0,0.0
XB,T,0,0,0,0,0.0,0,0.0,0.0
XBAP,B,0,0,0,0,0.0,0,0.0,0.0
XBAP,E,0,0,0,0,0.0,0,0.0,0.0
XBAP,T,0,0,0,0,0.0,0,0.0,0.0
XBB,B,0,0,0,0,0.0,0,0.0,0.0
XBB,E,0,0,0,0,0.0,0,0.0,0.0
XBB,S,0,0,0,0,0.0,0,0.0,0.0
XBB,T,0,0,0,0,0.0,0,0.0,0.0
XBI,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,B,0,0,0,0,0.0,0,0.0,0.0
XBIO,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
XBIT,E,0,0,0,0,0.0,0,0.0,0.0
XBIT,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,T,0,0,0,0,0.0,0,0.0,0.0
XBJA,B,0,0,0,0,0.0,0,0.0,0.0
XBJA,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,S,0,0,0,0,0.0,0,0.0,0.0
XBJA,T,0,0,0,0,0.0,0,0.0,0.0
XBJL,B,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
XBJL,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,B,0,0,0,0,0.0,0,0.0,0.0
XBOC,E,0,0,0,0,0.0,0,0.0,0.0
XBOC,S,0,0,0,0,0.0,0,0.0,0.0
