symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RFEM,E,0,0,0,0,0.0,0,0.0,0.0
RFEM,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,T,0,0,0,0,0.0,0,0.0,0.0
RFEU,B,0,0,0,0,0.0,0,0.0,0.0
RFEU,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
RFFC,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
RFFC,T,0,0,0,0,0.0,0,0.0,0.0
RFG,E,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
RFG,T,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
RFI,E,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
RFI,T,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
AVNW,B,0,0,0,0,0.0,0,0.0,0.0
RFIL,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
RFL,E,0,0,0,0,0.0,0,0.0,0.0
RFL,S,0,0,0,0,0.0,0,0.0,0.0
RFL,T,0,0,0,0,0.0,0,0.0,0.0
RFM,B,0,0,0,0,0.0,0,0.0,0.0
RFM,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,S,0,0,0,0,0.0,0,0.0,0.0
RFM,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
RFP,E,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
RFP,T,0,0,0,0,0.0,0,0.0,0.0
RFUN,B,0,0,0,0,0.0,0,0.0,0.0
RFUN,E,0,0,0,0,0.0,0,0.0,0.0
RFUN,S,0,0,0,0,0.0,0,0.0,0.0
RFUN,T,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
RFV,S,0,0,0,0,0.0,0,0.0,0.0
RFV,T,0,0,0,0,0.0,0,0.0,0.0
RGA,B,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
RGA,S,0,0,0,0,0.0,0,0.0,0.0
AVNT,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
RGCO,T,0,0,0,0,0.0,0,0.0,0.0
AVNS,T,0,0,0,0,0.0,0,0.0,0.0
RGEN,E,0,0,0,0,0.0,0,0.0,0.0
RGEN,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,S,0,0,0,0,0.0,0,0.0,0.0
RGI,B,0,0,0,0,0.0,0,0.0,0.0
RGI,E,0,0,0,0,0.0,0,0.0,0.0
RGI,T,0,0,0,0,0.0,0,0.0,0.0
RGLD,B,0,0,0,0,0.0,0,0.0,0.0
RGLD,E,0,0,0,0,0.0,0,0.0,0.0
RGLD,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
RGLS,E,0,0,0,0,0.0,0,0.0,0.0
RGLS,S,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
RGNX,S,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
RGP,B,0,0,0,0,0.0,0,0.0,0.0
RGP,E,0,0,0,0,0.0,0,0.0,0.0
RGP,S,0,0,0,0,0.0,0,0.0,0.0
RGP,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,B,0,0,0,0,0.0,0,0.0,0.0
RGR,E,0,0,0,0,0.0,0,0.0,0.0
AVLR,T,0,0,0,0,0.0,0,0.0,0.0
AVLR,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,E,0,0,0,0,0.0,0,0.0,0.0
RGS,E,0,0,0,0,0.0,0,0.0,0.0
RGS,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,B,0,0,0,0,0.0,0,0.0,0.0
RGT,B,0,0,0,0,0.0,0,0.0,0.0
RGT,E,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
RH,B,0,0,0,0,0.0,0,0.0,0.0
RH,E,0,0,0,0,0.0,0,0.0,0.0
RH,S,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
RHE,E,0,0,0,0,0.0,0,0.0,0.0
AVIR,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,B,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
RHI,B,0,0,0,0,0.0,0,0.0,0.0
RHI,E,0,0,0,0,0.0,0,0.0,0.0
RHI,S,0,0,0,0,0.0,0,0.0,0.0
RHI,T,0,0,0,0,0.0,0,0.0,0.0
RHP,B,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
RHP,S,0,0,0,0,0.0,0,0.0,0.0
RHP,T,0,0,0,0,0.0,0,0.0,0.0
RHS,E,0,0,0,0,0.0,0,0.0,0.0
RHS,S,0,0,0,0,0.0,0,0.0,0.0
RHS,T,0,0,0,0,0.0,0,0.0,0.0
AVIR,S,0,0,0,0,0.0,0,0.0,0.0
RIBT,E,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
RICE,B,0,0,0,0,0.0,0,0.0,0.0
RICE,E,0,0,0,0,0.0,0,0.0,0.0
RICE,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
RICE+,B,0,0,0,0,0.0,0,0.0,0.0
RICE+,E,0,0,0,0,0.0,0,0.0,0.0
RICE+,S,0,0,0,0,0.0,0,0.0,0.0
RICE=,B,0,0,0,0,0.0,0,0.0,0.0
RICE=,E,0,0,0,0,0.0,0,0.0,0.0
RICE=,S,0,0,0,0,0.0,0,0.0,0.0
RICE=,T,0,0,0,0,0.0,0,0.0,0.0
RICK,B,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
RIDE,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,B,0,0,0,0,0.0,0,0.0,0.0
AVID,T,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,T,0,0,0,0,0.0,0,0.0,0.0
RIG,T,0,0,0,0,0.0,0,0.0,0.0
AVGOP,S,0,0,0,0,0.0,0,0.0,0.0
RIGL,E,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,B,0,0,0,0,0.0,0,0.0,0.0
RIGS,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,T,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
RILY,E,0,0,0,0,0.0,0,0.0,0.0
RILY,S,0,0,0,0,0.0,0,0.0,0.0
RILY,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,B,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,T,0,0,0,0,0.0,0,0.0,0.0
RILYH,E,0,0,0,0,0.0,0,0.0,0.0
RILYH,S,0,0,0,0,0.0,0,0.0,0.0
RILYH,T,0,0,0,0,0.0,0,0.0,0.0
RILYI,B,0,0,0,0,0.0,0,0.0,0.0
RILYI,E,0,0,0,0,0.0,0,0.0,0.0
RILYI,S,0,0,0,0,0.0,0,0.0,0.0
RILYI,T,0,0,0,0,0.0,0,0.0,0.0
RILYL,B,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
AVGO,T,0,0,0,0,0.0,0,0.0,0.0
RILYM,E,0,0,0,0,0.0,0,0.0,0.0
RILYM,S,0,0,0,0,0.0,0,0.0,0.0
RILYN,B,0,0,0,0,0.0,0,0.0,0.0
RILYN,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,S,0,0,0,0,0.0,0,0.0,0.0
RILYN,T,0,0,0,0,0.0,0,0.0,0.0
RILYO,B,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
RILYO,T,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,T,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
RILYZ,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,E,0,0,0,0,0.0,0,0.0,0.0
RINF,B,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
RINF,T,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
RING,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
RIO,E,0,0,0,0,0.0,0,0.0,0.0
RIO,S,0,0,0,0,0.0,0,0.0,0.0
RIO,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
RISN,B,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
RISN,T,0,0,0,0,0.0,0,0.0,0.0
AVDR,T,0,0,0,0,0.0,0,0.0,0.0
RIV,E,0,0,0,0,0.0,0,0.0,0.0
RIV,S,0,0,0,0,0.0,0,0.0,0.0
RIV,T,0,0,0,0,0.0,0,0.0,0.0
RIVE,B,0,0,0,0,0.0,0,0.0,0.0
RIVE,E,0,0,0,0,0.0,0,0.0,0.0
RIVE,S,0,0,0,0,0.0,0,0.0,0.0
RIVE,T,0,0,0,0,0.0,0,0.0,0.0
AVDR,S,0,0,0,0,0.0,0,0.0,0.0
RJA,E,0,0,0,0,0.0,0,0.0,0.0
RJA,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,E,0,0,0,0,0.0,0,0.0,0.0
RJF,B,0,0,0,0,0.0,0,0.0,0.0
RJF,E,0,0,0,0,0.0,0,0.0,0.0
RJF,S,0,0,0,0,0.0,0,0.0,0.0
AVDR,B,0,0,0,0,0.0,0,0.0,0.0
RJI,E,0,0,0,0,0.0,0,0.0,0.0
RJI,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,T,0,0,0,0,0.0,0,0.0,0.0
RJN,B,0,0,0,0,0.0,0,0.0,0.0
RJN,E,0,0,0,0,0.0,0,0.0,0.0
RJN,T,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
RJZ,E,0,0,0,0,0.0,0,0.0,0.0
RJZ,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,T,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
RKDA,E,0,0,0,0,0.0,0,0.0,0.0
RKDA,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
AVDG,T,0,0,0,0,0.0,0,0.0,0.0
RKT,E,0,0,0,0,0.0,0,0.0,0.0
AVDG,S,0,0,0,0,0.0,0,0.0,0.0
AVDG,E,0,0,0,0,0.0,0,0.0,0.0
RL,B,0,0,0,0,0.0,0,0.0,0.0
RL,E,0,0,0,0,0.0,0,0.0,0.0
RL,T,0,0,0,0,0.0,0,0.0,0.0
RLAY,B,0,0,0,0,0.0,0,0.0,0.0
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
AVDG,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,T,0,0,0,0,0.0,0,0.0,0.0
RLGY,E,0,0,0,0,0.0,0,0.0,0.0
RLGY,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
RLH,B,0,0,0,0,0.0,0,0.0,0.0
RLH,E,0,0,0,0,0.0,0,0.0,0.0
RLH,S,0,0,0,0,0.0,0,0.0,0.0
RLH,T,0,0,0,0,0.0,0,0.0,0.0
RLI,B,0,0,0,0,0.0,0,0.0,0.0
RLI,E,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,B,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,T,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,B,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,E,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,T,0,0,0,0,0.0,0,0.0,0.0
RLMD,B,0,0,0,0,0.0,0,0.0,0.0
RLMD,E,0,0,0,0,0.0,0,0.0,0.0
RLMD,S,0,0,0,0,0.0,0,0.0,0.0
RLMD,T,0,0,0,0,0.0,0,0.0,0.0
RLY,B,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
RLY,T,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
RM,E,0,0,0,0,0.0,0,0.0,0.0
RM,S,0,0,0,0,0.0,0,0.0,0.0
RM,T,0,0,0,0,0.0,0,0.0,0.0
RMAX,B,0,0,0,0,0.0,0,0.0,0.0
RMAX,E,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,T,0,0,0,0,0.0,0,0.0,0.0
RMBI,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,S,0,0,0,0,0.0,0,0.0,0.0
RMBI,T,0,0,0,0,0.0,0,0.0,0.0
RMBL,B,0,0,0,0,0.0,0,0.0,0.0
RMBL,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
AVD,T,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
RMBS,E,0,0,0,0,0.0,0,0.0,0.0
RMBS,S,0,0,0,0,0.0,0,0.0,0.0
RMBS,T,0,0,0,0,0.0,0,0.0,0.0
RMCF,B,0,0,0,0,0.0,0,0.0,0.0
RMCF,E,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
RMCF,T,0,0,0,0,0.0,0,0.0,0.0
RMD,B,0,0,0,0,0.0,0,0.0,0.0
RMD,E,0,0,0,0,0.0,0,0.0,0.0
RMD,S,0,0,0,0,0.0,0,0.0,0.0
RMD,T,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
RMED,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
RMGBU,B,0,0,0,0,0.0,0,0.0,0.0
RMGBU,E,0,0,0,0,0.0,0,0.0,0.0
RMGBU,S,0,0,0,0,0.0,0,0.0,0.0
RMGBU,T,0,0,0,0,0.0,0,0.0,0.0
RMI,B,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
RMI,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,E,0,0,0,0,0.0,0,0.0,0.0
RMM,E,0,0,0,0,0.0,0,0.0,0.0
RMM,S,0,0,0,0,0.0,0,0.0,0.0
RMM,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,E,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
RMNI,T,0,0,0,0,0.0,0,0.0,0.0
RMO,E,0,0,0,0,0.0,0,0.0,0.0
AVCT,E,0,0,0,0,0.0,0,0.0,0.0
AVCT,B,0,0,0,0,0.0,0,0.0,0.0
RMO+,B,0,0,0,0,0.0,0,0.0,0.0
RMO+,E,0,0,0,0,0.0,0,0.0,0.0
RMO+,S,0,0,0,0,0.0,0,0.0,0.0
RMO+,T,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,E,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,T,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
RMR,E,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
RMR,T,0,0,0,0,0.0,0,0.0,0.0
RMRM,B,0,0,0,0,0.0,0,0.0,0.0
RMRM,E,0,0,0,0,0.0,0,0.0,0.0
RMRM,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,E,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
RMT,S,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
RMTI,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
RNA,B,0,0,0,0,0.0,0,0.0,0.0
RNA,E,0,0,0,0,0.0,0,0.0,0.0
RNA,S,0,0,0,0,0.0,0,0.0,0.0
RNA,T,0,0,0,0,0.0,0,0.0,0.0
RNDB,B,0,0,0,0,0.0,0,0.0,0.0
RNDB,E,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,T,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
RNDM,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,S,0,0,0,0,0.0,0,0.0,0.0
RNDM,T,0,0,0,0,0.0,0,0.0,0.0
RNDV,B,0,0,0,0,0.0,0,0.0,0.0
RNDV,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
RNDV,T,0,0,0,0,0.0,0,0.0,0.0
RNEM,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,E,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
RNET,E,0,0,0,0,0.0,0,0.0,0.0
RNET,S,0,0,0,0,0.0,0,0.0,0.0
RNET,T,0,0,0,0,0.0,0,0.0,0.0
RNG,B,0,0,0,0,0.0,0,0.0,0.0
RNG,E,0,0,0,0,0.0,0,0.0,0.0
RNG,S,0,0,0,0,0.0,0,0.0,0.0
RNG,T,0,0,0,0,0.0,0,0.0,0.0
RNGR,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
RNGR,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
RNLC,B,0,0,0,0,0.0,0,0.0,0.0
RNLC,E,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,T,0,0,0,0,0.0,0,0.0,0.0
RNLX,B,0,0,0,0,0.0,0,0.0,0.0
RNLX,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,S,0,0,0,0,0.0,0,0.0,0.0
RNLX,T,0,0,0,0,0.0,0,0.0,0.0
RNMC,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
RNMC,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,T,0,0,0,0,0.0,0,0.0,0.0
RNP,E,0,0,0,0,0.0,0,0.0,0.0
RNP,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,S,0,0,0,0,0.0,0,0.0,0.0
RNR,B,0,0,0,0,0.0,0,0.0,0.0
RNR,E,0,0,0,0,0.0,0,0.0,0.0
RNR,S,0,0,0,0,0.0,0,0.0,0.0
RNR,T,0,0,0,0,0.0,0,0.0,0.0
RNR-E,B,0,0,0,0,0.0,0,0.0,0.0
RNR-E,E,0,0,0,0,0.0,0,0.0,0.0
RNR-E,S,0,0,0,0,0.0,0,0.0,0.0
RNR-E,T,0,0,0,0,0.0,0,0.0,0.0
RNR-F,B,0,0,0,0,0.0,0,0.0,0.0
RNR-F,E,0,0,0,0,0.0,0,0.0,0.0
RNR-F,S,0,0,0,0,0.0,0,0.0,0.0
RNR-F,T,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
RNSC,E,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
RNST,B,0,0,0,0,0.0,0,0.0,0.0
RNST,E,0,0,0,0,0.0,0,0.0,0.0
RNST,S,0,0,0,0,0.0,0,0.0,0.0
RNST,T,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
RNWK,E,0,0,0,0,0.0,0,0.0,0.0
AVAN=,B,0,0,0,0,0.0,0,0.0,0.0
AVAN+,S,0,0,0,0,0.0,0,0.0,0.0
ROAD,B,0,0,0,0,0.0,0,0.0,0.0
ROAD,E,0,0,0,0,0.0,0,0.0,0.0
ROAD,S,0,0,0,0,0.0,0,0.0,0.0
AVAN+,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
ROBO,B,0,0,0,0,0.0,0,0.0,0.0
ROBO,E,0,0,0,0,0.0,0,0.0,0.0
ROBO,S,0,0,0,0,0.0,0,0.0,0.0
ROBO,T,0,0,0,0,0.0,0,0.0,0.0
AVAN+,B,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,T,0,0,0,0,0.0,0,0.0,0.0
ROCC,B,0,0,0,0,0.0,0,0.0,0.0
ROCC,E,0,0,0,0,0.0,0,0.0,0.0
ROCC,S,0,0,0,0,0.0,0,0.0,0.0
ROCC,T,0,0,0,0,0.0,0,0.0,0.0
ROCCU,B,0,0,0,0,0.0,0,0.0,0.0
ROCCU,E,0,0,0,0,0.0,0,0.0,0.0
ROCCU,S,0,0,0,0,0.0,0,0.0,0.0
ROCCU,T,0,0,0,0,0.0,0,0.0,0.0
ROCCW,B,0,0,0,0,0.0,0,0.0,0.0
ROCCW,E,0,0,0,0,0.0,0,0.0,0.0
ROCCW,S,0,0,0,0,0.0,0,0.0,0.0
ROCCW,T,0,0,0,0,0.0,0,0.0,0.0
AVAN,E,0,0,0,0,0.0,0,0.0,0.0
ROCH,E,0,0,0,0,0.0,0,0.0,0.0
ROCH,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,T,0,0,0,0,0.0,0,0.0,0.0
ROCHU,B,0,0,0,0,0.0,0,0.0,0.0
ROCHU,E,0,0,0,0,0.0,0,0.0,0.0
ROCHU,S,0,0,0,0,0.0,0,0.0,0.0
ROCHU,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
ROCHW,E,0,0,0,0,0.0,0,0.0,0.0
ROCHW,S,0,0,0,0,0.0,0,0.0,0.0
ROCHW,T,0,0,0,0,0.0,0,0.0,0.0
ROCK,B,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,S,0,0,0,0,0.0,0,0.0,0.0
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
RODE,S,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
RODI,B,0,0,0,0,0.0,0,0.0,0.0
RODI,E,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
RODI,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,B,0,0,0,0,0.0,0,0.0,0.0
RODM,T,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
ROG,T,0,0,0,0,0.0,0,0.0,0.0
ROIC,B,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,T,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
ROK,E,0,0,0,0,0.0,0,0.0,0.0
ROK,S,0,0,0,0,0.0,0,0.0,0.0
ROK,T,0,0,0,0,0.0,0,0.0,0.0
ROKT,B,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
