symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLQD,B,450,0,0,0,0.0,175,0.0,0.0
CPF,B,450,0,200,0,0.0,100,0.0,0.0
CHGX,B,450,0,58,0,0.0,229,0.0,0.0
ACHC,S,450,250,50,100,0.00881678716275789,100,0.001,0.018
DXD,S,450,0,450,0,0.0,350,0.0,0.0
PCG-I,B,450,0,250,0,0.0,100,0.0,0.0
BBSI,B,450,50,0,0,0.0331564986737401,100,0.1,1.31
JDIV,B,448,0,0,0,0.0,239,0.0,0.0
ADUS,B,448,4,230,0,0.00215982721382289,99,0.01,0.17
FNV,S,448,102,166,0,0.00420289257901026,100,0.0,0.01
MTB-,S,448,0,0,0,0.0,90,0.0,0.0
NWPX,S,447,0,147,0,0.0,100,0.0,0.0
AVAL,S,447,0,320,0,0.0,193,0.0,0.0
OFC,B,447,0,105,0,0.0,205,0.0,0.0
DIVO,S,446,0,0,0,0.0,125,0.0,0.0
PFFR,B,446,0,0,0,0.0,223,0.0,0.0
FGM,S,446,0,160,0,0.0,109,0.0,0.0
MZZ,B,445,0,0,0,0.0,245,0.0,0.0
FIEE,S,444,0,0,0,0.0,222,0.0,0.0
ALRN,S,444,444,0,0,0.102209944751381,444,0.001,0.02
SUI,B,443,0,4,0,0.0,121,0.0,0.0
UEPS,S,443,0,443,0,0.0,0,0.0,0.0
IXP,B,443,0,0,0,0.0,236,0.0,0.0
CIM,S,440,300,0,140,0.00796604177453241,340,0.002,0.02
ETTX,S,440,200,0,240,0.5,440,0.025,0.4
JSM,B,440,0,120,0,0.0,200,0.0,0.0
CTS,B,440,0,0,0,0.0,220,0.0,0.0
SMTC,S,440,168,225,22,0.00569433616920313,300,0.00464285714285714,0.0361904761904762
EW,S,439,439,0,0,0.00831677173174156,421,0.0157190332326284,0.37760755048288
DMRL,B,439,0,0,0,0.0,106,0.0,0.0
SMHB,S,438,0,200,0,0.0,200,0.0,0.0
ASHS,S,438,438,0,0,0.353796445880452,438,0.001,0.01
TFX,B,437,100,0,0,0.0111086425238836,120,0.001,0.18
IRTC,S,437,200,10,0,0.00529604914733609,110,0.001,0.13
AHPI,S,435,435,0,0,2.0,435,0.002,0.04
ALL,S,435,414,0,21,0.0154502567193393,185,0.007,0.0896062992125984
QDIV,B,435,0,0,0,0.0,235,0.0,0.0
AMZA,S,435,400,0,35,0.0633813975598162,435,0.001,0.01
LVHB,S,435,0,0,0,0.0,100,0.0,0.0
FID,B,434,0,0,0,0.0,215,0.0,0.0
CFBK,B,433,0,233,0,0.0,100,0.0,0.0
WCN,S,433,0,293,0,0.0,183,0.0,0.0
BTT,S,433,0,333,0,0.0,233,0.0,0.0
LENS,S,433,0,233,0,0.0,100,0.0,0.0
IDSA,S,433,0,233,0,0.0,100,0.0,0.0
CPE-A,S,433,0,233,0,0.0,100,0.0,0.0
PMO,S,433,0,333,0,0.0,233,0.0,0.0
EMCF,B,433,0,233,0,0.0,233,0.0,0.0
WFC-Q,S,433,0,233,0,0.0,133,0.0,0.0
SLTB,B,433,0,333,0,0.0,233,0.0,0.0
PSA-U,S,433,0,233,0,0.0,100,0.0,0.0
IYM,S,432,0,0,0,0.0,267,0.0,0.0
HGV,S,432,50,241,0,0.00196850393700787,175,0.01,0.01
GLDI,B,432,0,0,0,0.0,170,0.0,0.0
BDXA,S,431,425,0,6,0.592025332546988,431,0.002,0.2
YY,S,430,0,180,0,0.0,140,0.0,0.0
YEXT,S,430,200,100,0,0.00903832248734635,100,0.0,0.01
AIRT,B,430,0,430,0,0.0,0,0.0,0.0
TTAC,S,430,100,155,0,1.0,220,0.01,0.07
EMIF,B,429,0,258,0,0.0,171,0.0,0.0
IIVI,S,427,427,0,0,0.0285982184716362,115,0.001,0.0226932084309133
HYHG,B,426,0,0,0,0.0,187,0.0,0.0
WIX,S,425,60,0,365,0.00191736171028665,425,0.001,0.07
SBBP,S,425,100,225,0,0.0277546489036914,225,0.001,0.02
EMIF,S,424,0,0,0,0.0,100,0.0,0.0
TALO+,S,424,0,224,0,0.0,100,0.0,0.0
BXG,S,423,0,223,0,0.0,100,0.0,0.0
MMM,S,422,162,0,260,0.00275736689040885,120,0.009,0.0901923076923077
GSEU,B,422,0,422,0,0.0,0,0.0,0.0
IQDY,B,421,0,0,0,0.0,221,0.0,0.0
HHC,S,421,100,0,170,0.0263504611330698,370,0.001,0.13
OFG,S,421,0,268,0,0.0,153,0.0,0.0
FLCO,B,421,0,0,0,0.0,216,0.0,0.0
GEMP,B,421,0,421,0,0.0,0,0.0,0.0
JHAA,B,420,420,0,0,1.0,420,0.001,0.09
EXFO,S,420,200,97,0,0.110436223081171,310,0.001,0.03
BOON,S,420,0,200,0,0.0,110,0.0,0.0
FINZ,B,420,0,56,0,0.0,71,0.0,0.0
SFB,S,419,0,200,0,0.0,100,0.0,0.0
EEMX,B,419,0,0,0,0.0,227,0.0,0.0
KWR,B,418,0,0,0,0.0,92,0.0,0.0
TY,S,418,100,118,0,0.142857142857143,100,0.0,0.05
FFR,B,418,0,111,0,0.0,111,0.0,0.0
KOL,B,417,0,0,0,0.0,242,0.0,0.0
BNGO,B,416,0,216,0,0.0,100,0.0,0.0
FBIZ,B,416,223,0,0,0.11644908616188,110,0.0420627802690583,0.49
ALE,S,416,62,177,0,0.00455681317066,162,0.001,0.03
IEX,B,416,0,0,0,0.0,244,0.0,0.0
SWX,B,416,0,200,0,0.0,104,0.0,0.0
BCML,B,415,59,128,0,0.0781456953642384,200,0.1,0.7
NXGN,B,415,0,210,0,0.0,100,0.0,0.0
TACOW,B,415,0,415,0,0.0,0,0.0,0.0
EPRF,B,414,0,0,0,0.0,100,0.0,0.0
MYOK,B,414,104,0,0,0.00347647958827716,140,0.011,0.15
FLCA,B,414,0,201,0,0.0,101,0.0,0.0
NTCT,B,413,0,25,0,0.0,200,0.0,0.0
ACGLP,S,413,0,266,0,0.0,100,0.0,0.0
PAK,B,412,100,0,0,0.333333333333333,282,0.02,0.1
PNI,S,412,412,0,0,0.451754385964912,412,0.001,0.03
SEED,S,412,100,0,0,0.5,100,0.001,0.09
SXT,S,412,0,20,0,0.0,110,0.0,0.0
UNB,S,412,100,0,312,1.0,412,0.001,0.38
JMIN,B,411,0,0,0,0.0,211,0.0,0.0
XSPA,S,411,0,0,0,0.0,0,0.0,0.0
UPW,B,410,140,0,0,2.0,245,0.04,0.67
GCO,B,410,48,100,162,0.0039715373159027,310,0.001,0.04
TTOO,S,410,410,0,0,0.0155804674140224,400,0.001,0.0197560975609756
MPB,B,410,0,0,0,0.0,203,0.0,0.0
PLXS,B,410,0,0,0,0.0,300,0.0,0.0
AMTX,B,410,0,410,0,0.0,100,0.0,0.0
LRGF,S,410,0,0,0,0.0,21,0.0,0.0
SFNC,B,409,1,138,0,8.63632438034373e-05,170,0.001,0.02
ALL-A,S,409,0,242,0,0.0,56,0.0,0.0
DWCR,S,409,0,0,0,0.0,200,0.0,0.0
EFAX,S,409,0,0,0,0.0,215,0.0,0.0
DTEC,B,409,0,238,0,0.0,87,0.0,0.0
AMH-H,B,409,0,306,0,0.0,203,0.0,0.0
JMBS,B,408,0,0,0,0.0,135,0.0,0.0
GDDY,S,407,307,0,100,0.00880338458373649,407,0.002,0.06
WIRE,B,407,0,160,0,0.0,123,0.0,0.0
EXTN,B,407,0,200,0,0.0,100,0.0,0.0
KDP,S,406,106,100,100,0.00110436255576355,306,0.002,0.02
FEZ,S,405,0,0,0,0.0,75,0.0,0.0
LAKE,S,405,405,0,0,0.801980198019802,200,0.0395925925925926,0.34
TOCA,S,404,0,202,0,0.0,100,0.0,0.0
ARGO,B,404,0,180,0,0.0,103,0.0,0.0
REET,S,404,100,0,300,0.0108601216333623,400,0.001,0.01
CVCO,B,404,0,202,0,0.0,101,0.0,0.0
PRAN,B,403,0,300,0,0.0,200,0.0,0.0
GT,S,403,403,0,0,0.00331604376918,403,0.002,0.02
EMMF,B,403,0,0,0,0.0,208,0.0,0.0
QIWI,B,403,0,294,0,0.0,194,0.0,0.0
GFIN,B,402,100,0,0,0.5,250,0.02,0.07
RICK,B,402,100,0,0,0.0558971492453885,100,0.01,0.06
MOTI,S,402,0,0,0,0.0,69,0.0,0.0
RGS,S,402,0,283,0,0.0,179,0.0,0.0
KMT,S,402,100,202,0,0.0180277627546422,100,0.0,0.02
TLND,S,401,400,0,1,0.0572000572000572,300,0.00325,0.12
IBDL,S,401,0,301,0,0.0,100,0.0,0.0
NLR,B,401,95,0,0,2.0,140,0.02,0.27
HEWG,B,401,0,111,0,0.0,111,0.0,0.0
CIK,S,401,401,0,0,0.105947782932355,400,0.002,0.02
VGZ,S,401,400,1,0,0.8,400,0.001,0.0023
COWNL,S,400,0,200,0,0.0,100,0.0,0.0
PANL,S,400,0,400,0,0.0,0,0.0,0.0
SFIG,B,400,0,0,0,0.0,200,0.0,0.0
DGLD,S,400,0,200,0,0.0,100,0.0,0.0
PRA,B,400,100,100,0,0.00724742716335701,100,0.0,0.06
MCX,B,400,0,200,0,0.0,100,0.0,0.0
JT,S,400,400,0,0,0.00537959787505884,100,0.001,0.01
ZB-H,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-E,S,400,0,200,0,0.0,100,0.0,0.0
INN-E,B,400,0,200,0,0.0,100,0.0,0.0
HE-U,S,400,0,200,0,0.0,100,0.0,0.0
GOODM,B,400,0,200,0,0.0,100,0.0,0.0
FBIOP,S,400,300,0,100,1.0,100,0.0736666666666667,1.16
DNJR,S,400,200,0,200,1.0,200,0.001,0.335
NCNA,B,400,0,200,0,0.0,100,0.0,0.0
VSL,B,400,0,200,0,0.0,150,0.0,0.0
NXTDW,B,400,0,200,0,0.0,100,0.0,0.0
VCF,S,400,0,200,0,0.0,100,0.0,0.0
NGLS-A,S,400,0,200,0,0.0,100,0.0,0.0
JAG,S,400,300,100,0,0.00216916602796778,300,0.001,0.01
PVT=,S,400,0,200,0,0.0,100,0.0,0.0
EXEL,S,400,0,200,0,0.0,100,0.0,0.0
TOUR,B,400,0,300,0,0.0,200,0.0,0.0
CLGN,B,400,0,0,0,0.0,200,0.0,0.0
AMN,S,400,400,0,0,0.0260977360214001,400,0.001,0.06
MEN,S,400,100,100,0,0.0441696113074205,100,0.0,0.01
PPSI,S,400,0,200,0,0.0,100,0.0,0.0
NXTDW,S,400,0,200,0,0.0,100,0.0,0.0
BDCZ,B,400,0,0,0,0.0,200,0.0,0.0
LFVN,S,400,0,400,0,0.0,0,0.0,0.0
MDCO,S,400,0,300,0,0.0,100,0.0,0.0
LOV,S,400,0,200,0,0.0,100,0.0,0.0
BUY,S,400,0,200,0,0.0,100,0.0,0.0
JJC,B,400,0,0,0,0.0,200,0.0,0.0
GLBS,S,400,0,400,0,0.0,0,0.0,0.0
CNBKA,B,400,0,0,0,0.0,100,0.0,0.0
JCAP-B,S,400,0,200,0,0.0,100,0.0,0.0
ADIL,S,400,300,0,0,0.428571428571429,200,0.001,0.04
AVNS,B,400,100,0,0,0.0106632544252506,200,0.001,0.05
NML,S,400,400,0,0,0.0482261062610274,300,0.002,0.02
CCLP,S,400,400,0,0,0.134544231416078,400,0.001,0.02
PME,B,400,400,0,0,1.0,400,0.001,0.04
CROX,S,400,100,200,0,0.00241668479180261,200,0.001,0.02
RJZ,S,400,0,0,0,0.0,200,0.0,0.0
SIM,S,400,0,200,0,0.0,100,0.0,0.0
PFH,S,400,0,200,0,0.0,100,0.0,0.0
MGI,S,400,400,0,0,0.0849437247823317,400,0.001,0.01
SMTS,S,400,0,300,0,0.0,200,0.0,0.0
PQG,S,400,0,200,0,0.0,100,0.0,0.0
SAVE,S,400,400,0,0,0.0132204847399664,400,0.002,0.08
AAME,B,400,0,200,0,0.0,100,0.0,0.0
JPI,S,400,0,200,0,0.0,100,0.0,0.0
CIR,S,400,0,0,0,0.0,100,0.0,0.0
LXFR,B,400,0,200,0,0.0,100,0.0,0.0
RGLS,S,400,0,200,0,0.0,100,0.0,0.0
UHT,S,400,0,200,0,0.0,100,0.0,0.0
CLGX,S,400,100,0,300,0.0151860288534548,400,0.001,0.03
HYD,S,400,400,0,0,0.216450216450216,400,0.001,0.02
CHIC,S,400,200,0,200,0.5,400,0.001,0.27
DTYS,S,400,200,0,200,0.5,100,0.001,0.04
AGM-B,S,400,0,200,0,0.0,100,0.0,0.0
ECC,S,400,400,0,0,0.0524246395806029,400,0.001,0.07
CVR,S,400,0,200,0,0.0,100,0.0,0.0
RUSS,S,400,0,400,0,0.0,0,0.0,0.0
LMRKP,S,400,0,200,0,0.0,100,0.0,0.0
LILA,S,400,0,400,0,0.0,0,0.0,0.0
DAIO,S,400,400,0,0,0.468384074941452,400,0.001,0.02
OBNK,B,400,0,0,0,0.0,200,0.0,0.0
OFG-D,B,400,0,200,0,0.0,100,0.0,0.0
MMU,S,400,0,0,0,0.0,0,0.0,0.0
BFRA,B,400,0,200,0,0.0,100,0.0,0.0
SAIL,S,400,400,0,0,0.0402576489533011,100,0.001,0.05
MCRI,S,400,100,0,0,0.0602772754671489,100,0.01,0.13
SAFE,S,400,400,0,0,0.3003003003003,300,0.001,0.11
BCPC,B,400,0,200,0,0.0,100,0.0,0.0
WEYS,B,400,0,200,0,0.0,100,0.0,0.0
DWMC,B,400,0,200,0,0.0,100,0.0,0.0
TKC,S,400,0,250,0,0.0,100,0.0,0.0
CMFNL,S,400,0,200,0,0.0,100,0.0,0.0
PRIF-A,B,400,0,200,0,0.0,100,0.0,0.0
AOK,S,400,0,300,0,0.0,200,0.0,0.0
OPY,B,400,0,200,0,0.0,100,0.0,0.0
CYRX,S,400,400,0,0,0.0652315720808871,400,0.001,0.05
VBFC,B,400,0,0,0,0.0,200,0.0,0.0
KBWP,B,400,0,100,0,0.0,200,0.0,0.0
ARCH,B,400,0,200,0,0.0,100,0.0,0.0
PCG-A,S,400,0,200,0,0.0,100,0.0,0.0
PSXP,S,400,50,0,0,0.00772200772200772,100,0.03,0.09
NL,B,400,0,200,0,0.0,100,0.0,0.0
SLP,S,400,0,200,0,0.0,100,0.0,0.0
WBAI,B,400,0,200,0,0.0,100,0.0,0.0
JPXN,B,400,0,200,0,0.0,100,0.0,0.0
FUE,B,400,0,200,0,0.0,100,0.0,0.0
SHEN,B,400,0,200,0,0.0,100,0.0,0.0
MUTE,B,400,0,0,0,0.0,100,0.0,0.0
XKII,B,400,0,0,0,0.0,200,0.0,0.0
NHTC,S,400,400,0,0,0.037397157816006,200,0.001,0.03
IMTE,S,399,0,0,0,0.0,0,0.0,0.0
TANNZ,S,399,399,0,0,2.0,207,0.0151538461538462,0.31
UBFO,B,398,1,198,0,0.0021505376344086,100,0.01,0.06
KORP,B,398,0,200,0,0.0,149,0.0,0.0
HOOK,S,396,0,198,0,0.0,99,0.0,0.0
GWR,B,396,0,198,0,0.0,99,0.0,0.0
DSKE,S,395,0,295,0,0.0,145,0.0,0.0
PARR,B,395,0,225,0,0.0,125,0.0,0.0
UCC,B,395,100,0,0,1.0,246,0.04,0.37
VFQY,B,395,0,0,0,0.0,175,0.0,0.0
STRL,S,395,200,0,195,0.0458085203847916,395,0.001,0.02
MGF,B,394,100,176,0,0.18348623853211,118,0.0,0.01
MS-G,S,394,0,0,0,0.0,210,0.0,0.0
UFO,B,394,100,5,0,1.0,106,0.01,0.11
FDM,S,393,0,0,0,0.0,188,0.0,0.0
SLQD,S,393,40,58,20,0.0881057268722467,126,0.001,0.02
MAGA,S,392,0,40,0,0.0,151,0.0,0.0
THS,S,391,0,61,0,0.0,164,0.0,0.0
DTLA-,B,391,0,0,0,0.0,100,0.0,0.0
TRST,B,390,0,100,0,0.0,0,0.0,0.0
SMRT,S,390,390,0,0,0.127223557692308,290,0.002,0.0237142857142857
RWW,S,390,0,0,0,0.0,100,0.0,0.0
CINR,B,388,0,60,0,0.0,59,0.0,0.0
JBHT,S,387,100,87,0,0.000848298736883181,100,0.01,0.04
CXP,B,387,1,238,0,5.249343832021e-05,138,0.001,0.01
SPOK,B,387,0,259,0,0.0,159,0.0,0.0
PSA-W,S,387,0,200,0,0.0,100,0.0,0.0
ROLL,B,387,106,10,0,0.0183740682960652,105,0.02,0.2
RWR,S,386,0,0,0,0.0,49,0.0,0.0
TRCO,B,386,0,234,0,0.0,152,0.0,0.0
AME,S,384,200,42,100,0.0117001632254952,342,0.002,0.02
LKQ,S,383,0,383,0,0.0,333,0.0,0.0
PRIF-B,B,383,141,0,0,1.0,141,0.25,0.43
SSP,S,382,76,203,0,0.00896755162241888,176,0.0,0.01
PSR,B,382,0,0,0,0.0,253,0.0,0.0
REXR-B,S,381,0,233,0,0.0,100,0.0,0.0
PDEX,S,380,20,50,0,0.0390625,60,0.01,0.06
QTS-A,B,380,0,190,0,0.0,95,0.0,0.0
HFXJ,S,380,0,190,0,0.0,100,0.0,0.0
SAM,S,380,30,150,0,0.00366434591425431,130,0.12,0.94
NSYS,B,378,6,166,0,2.0,106,0.04,0.41
VTC,S,376,0,105,0,0.0,78,0.0,0.0
DOO,B,375,0,0,0,0.0,191,0.0,0.0
AXTA,S,375,0,200,0,0.0,100,0.0,0.0
INKM,B,374,0,164,0,0.0,155,0.0,0.0
AMRC,B,373,0,0,0,0.0,100,0.0,0.0
URE,B,373,0,200,0,0.0,120,0.0,0.0
MCEF,B,373,0,0,0,0.0,163,0.0,0.0
LVL,B,372,0,0,0,0.0,208,0.0,0.0
RIBT,S,372,0,252,0,0.0,126,0.0,0.0
UIVM,B,371,0,0,0,0.0,139,0.0,0.0
FXA,B,370,0,130,0,0.0,133,0.0,0.0
JSML,B,370,103,0,0,0.507389162561576,259,0.02,0.26
WBT,B,370,0,260,0,0.0,135,0.0,0.0
RYAAY,S,369,21,0,0,0.00246594645373415,123,0.001,0.05
GIGB,B,369,0,21,0,0.0,202,0.0,0.0
EQL,S,369,0,0,0,0.0,100,0.0,0.0
THGA,B,368,0,168,0,0.0,168,0.0,0.0
CHCT,S,368,0,105,0,0.0,164,0.0,0.0
DWTR,B,368,0,0,0,0.0,63,0.0,0.0
SOHOK,S,366,0,266,0,0.0,166,0.0,0.0
CEMI,S,366,0,266,0,0.0,166,0.0,0.0
ENLV,B,366,0,166,0,0.0,166,0.0,0.0
GPRK,S,366,0,266,0,0.0,166,0.0,0.0
MTD,S,366,2,0,0,0.000521512385919166,132,0.22,0.73
JEMD,S,366,100,166,0,0.111111111111111,100,0.0,0.02
HBM,S,366,100,166,0,0.00344839477223353,100,0.0,0.01
WFC-X,S,366,0,266,0,0.0,166,0.0,0.0
MXF,B,366,0,266,0,0.0,100,0.0,0.0
IROQ,B,366,0,166,0,0.0,166,0.0,0.0
BGT,S,366,100,166,0,0.0221533008418254,100,0.0,0.01
ZYME,S,366,100,166,0,0.0256344527044348,100,0.06,0.15
INSI,S,365,161,202,0,0.349240780911063,201,0.001,0.06
WLK,S,365,100,65,200,0.00187223844828877,365,0.001,0.06
SPNE,B,365,0,224,0,0.0,141,0.0,0.0
EMXC,B,363,0,0,0,0.0,190,0.0,0.0
DEEF,B,363,0,0,0,0.0,200,0.0,0.0
HF,S,362,0,0,0,0.0,100,0.0,0.0
RTH,B,361,0,2,0,0.0,71,0.0,0.0
MXI,S,361,89,0,0,0.139280125195618,135,0.01,0.0444943820224719
SG,B,360,0,85,0,0.0,146,0.0,0.0
UL,S,360,0,180,0,0.0,80,0.0,0.0
PODD,B,360,0,181,0,0.0,201,0.0,0.0
XSW,S,360,0,0,0,0.0,200,0.0,0.0
DGBP,B,360,0,230,0,0.0,150,0.0,0.0
MTEC,B,359,0,259,0,0.0,100,0.0,0.0
EUMV,B,359,0,120,0,0.0,100,0.0,0.0
IPGP,S,359,32,80,0,0.00230562162892712,51,0.031,0.209
AGM,B,358,0,146,0,0.0,97,0.0,0.0
FIVA,B,357,0,0,0,0.0,200,0.0,0.0
IVAL,B,357,0,0,0,0.0,103,0.0,0.0
AZRE,B,357,0,157,0,0.0,100,0.0,0.0
MOO,B,357,0,0,0,0.0,200,0.0,0.0
RYT,S,357,0,0,0,0.0,221,0.0,0.0
FXZ,S,357,0,0,0,0.0,230,0.0,0.0
DGRW,S,356,0,118,0,0.0,118,0.0,0.0
BF.B,S,355,199,0,156,0.0128214797957679,355,0.002,0.03
PEN,S,354,0,0,0,0.0,50,0.0,0.0
ATHE,B,351,0,251,0,0.0,100,0.0,0.0
GTLS,S,350,150,0,0,0.00639604298140884,250,0.001,0.16
GMAN,B,350,0,0,0,0.0,113,0.0,0.0
NJV,B,350,300,0,50,0.75,350,0.001,0.01
BEAT,S,350,48,0,302,0.00167403234300586,350,0.002,0.02
PWV,B,350,0,0,0,0.0,100,0.0,0.0
FTXN,B,350,200,0,0,1.0,110,0.02,0.13
CHNA,S,350,0,100,0,0.0,100,0.0,0.0
TTC,S,350,50,100,0,0.00659282700421941,200,0.001,0.02
ANDX,S,350,350,0,0,0.0696540060660102,200,0.002,0.05
AMG,S,349,29,63,0,0.00165174440067244,112,0.01,0.06
XINA,B,348,0,5,0,0.0,300,0.0,0.0
GDI,S,348,0,242,0,0.0,71,0.0,0.0
OPNT,S,348,248,0,0,0.297375820682193,248,0.002,0.29
ENTR,B,347,0,2,0,0.0,125,0.0,0.0
TI,S,347,0,186,0,0.0,200,0.0,0.0
DVYA,B,346,0,0,0,0.0,102,0.0,0.0
AFGE,B,346,0,161,0,0.0,100,0.0,0.0
NUROW,B,345,0,0,0,0.0,180,0.0,0.0
CPA,S,344,274,0,0,0.0229077836301313,135,0.00343065693430657,0.09
KFY,B,344,0,149,0,0.0,156,0.0,0.0
CTBI,B,344,5,90,0,0.00209292591042277,90,0.0,0.08
SKF,B,344,0,0,0,0.0,102,0.0,0.0
GURU,B,342,0,0,0,0.0,179,0.0,0.0
SXI,B,341,0,186,0,0.0,100,0.0,0.0
LE,B,341,0,200,0,0.0,117,0.0,0.0
GS-N,S,341,0,216,0,0.0,100,0.0,0.0
THS,B,341,0,166,0,0.0,83,0.0,0.0
RY-T,B,340,200,0,0,1.0,127,0.02,2.36
SLVO,B,339,1,0,0,1.0,207,0.01,0.13
EQC,S,339,172,34,0,0.00869741100323625,54,0.001,0.01
MINC,B,339,0,0,0,0.0,100,0.0,0.0
SNN,S,338,215,50,56,0.0190334856414108,256,0.002,0.02
HECO,S,338,0,0,0,0.0,146,0.0,0.0
UBP-G,B,338,0,235,0,0.0,103,0.0,0.0
SCIX,B,337,0,0,0,0.0,200,0.0,0.0
WBID,S,337,100,0,0,0.492610837438424,237,0.001,0.05
FAF,S,337,199,0,138,0.00651007589636221,74,0.001,0.0162814070351759
AFG,B,337,1,168,0,0.000112930547713156,123,0.001,0.04
RES,S,337,300,0,37,0.00338085310193272,100,0.001,0.01
XTLB,S,336,200,0,136,2.0,336,0.002,0.36
INSW,S,335,100,0,100,0.00619080047050084,300,0.001,0.05
DRW,S,334,0,99,0,0.0,106,0.0,0.0
CSGS,B,334,0,100,0,0.0,116,0.0,0.0
FLT,S,334,100,28,32,0.00574778710196574,156,0.001,0.095
RRGB,S,334,334,0,0,0.038693234476367,334,0.001,0.04
HR,B,334,0,180,0,0.0,90,0.0,0.0
WKHS,S,333,300,0,0,0.980392156862745,100,0.001,0.0037
ZVO,B,333,0,233,0,0.0,133,0.0,0.0
HST,S,333,0,100,0,0.0,100,0.0,0.0
KZIA,B,333,0,333,0,0.0,0,0.0,0.0
RUBY,S,333,0,333,0,0.0,333,0.0,0.0
JLL,B,333,103,12,0,0.0106141797197032,160,0.001,0.13
FLQD,B,332,0,78,0,0.0,153,0.0,0.0
JPIN,S,331,0,34,0,0.0,240,0.0,0.0
SCA,S,330,100,0,0,0.333333333333333,115,0.02,0.27
DCI,S,330,280,50,0,0.0292397660818713,200,0.001,0.0228571428571429
LNC,S,330,0,220,0,0.0,110,0.0,0.0
IQLT,S,329,0,0,0,0.0,129,0.0,0.0
AVGO,S,329,49,140,0,0.000949704428723714,80,0.00283673469387755,0.0491836734693878
HBK,B,329,0,0,0,0.0,100,0.0,0.0
EUSC,B,326,0,0,0,0.0,151,0.0,0.0
FLHK,B,326,0,224,0,0.0,122,0.0,0.0
SPHQ,S,326,0,91,0,0.0,206,0.0,0.0
HGLB,S,326,0,326,0,0.0,0,0.0,0.0
PLW,B,324,6,0,0,0.0566037735849057,106,0.01,0.05
CUMB,S,324,0,0,0,0.0,156,0.0,0.0
MMTM,S,323,0,123,0,0.0,100,0.0,0.0
FXU,S,323,0,0,0,0.0,123,0.0,0.0
ECON,B,321,0,187,0,0.0,0,0.0,0.0
FLJP,B,320,0,0,0,0.0,200,0.0,0.0
NEN,S,320,0,160,0,0.0,80,0.0,0.0
ESPO,S,320,0,160,0,0.0,79,0.0,0.0
BOKFL,S,320,0,160,0,0.0,80,0.0,0.0
TANH,S,320,0,200,0,0.0,120,0.0,0.0
IG,B,320,100,0,0,1.0,160,0.01,0.09
RBA,S,319,0,122,0,0.0,40,0.0,0.0
AMRK,S,318,300,0,0,1.32343234323432,200,0.002,0.27
IDEV,S,318,100,0,0,1.0,104,0.01,0.04
UGBP,B,318,0,22,0,0.0,9,0.0,0.0
SYLD,B,317,0,0,0,0.0,100,0.0,0.0
BUSE,B,317,0,1,0,0.0,119,0.0,0.0
MGRC,B,316,0,48,0,0.0,28,0.0,0.0
WLTW,S,316,78,28,0,0.00499772420842341,192,0.012,0.16
GJP,B,316,35,116,0,1.0,100,0.02,0.39
SBOW,B,316,100,100,0,0.043122035360069,100,0.0,0.07
MTR,S,315,300,0,15,0.643776824034335,315,0.001,0.05
PSCT,B,315,0,0,0,0.0,115,0.0,0.0
AMOT,S,314,0,90,0,0.0,113,0.0,0.0
FISI,B,312,0,156,0,0.0,100,0.0,0.0
WEN,S,312,200,10,97,0.00146972369194591,302,0.001,0.01
HQL,S,310,310,0,0,0.0334521870741873,310,0.002,0.04
CUBI-D,B,310,0,155,0,0.0,100,0.0,0.0
KOLD,B,310,0,0,0,0.0,100,0.0,0.0
STRA,B,310,100,0,0,0.0162654521795706,100,0.01,0.28
IWN,S,310,0,70,0,0.0,126,0.0,0.0
CSA,B,309,0,0,0,0.0,100,0.0,0.0
PWZ,S,309,0,0,0,0.0,56,0.0,0.0
MMT,S,308,0,200,0,0.0,100,0.0,0.0
NFLT,B,308,0,0,0,0.0,119,0.0,0.0
AIT,B,306,0,183,0,0.0,120,0.0,0.0
YXI,S,306,0,0,0,0.0,163,0.0,0.0
CCMP,S,306,0,200,0,0.0,102,0.0,0.0
MRTN,S,306,0,0,0,0.0,200,0.0,0.0
WFIG,B,305,100,0,0,1.0,158,0.01,0.2
ARNA,S,305,0,0,0,0.0,100,0.0,0.0
TFX,S,305,152,39,0,0.0306389840757912,73,0.0136184210526316,0.220394736842105
ASTC,S,305,200,0,100,0.4,300,0.001,0.07
SYY,S,304,204,0,100,0.00303695464420288,304,0.003,0.04
XCOM,B,304,0,152,0,0.0,76,0.0,0.0
VEGI,B,304,0,0,0,0.0,152,0.0,0.0
IFV,S,304,0,139,0,0.0,100,0.0,0.0
VRTS,B,304,100,2,0,0.0116577290743763,101,0.01,0.19
BAL,B,304,100,0,0,1.0,181,0.01,0.18
NCSM,S,303,303,0,0,0.0788857068471752,200,0.001,0.04
BAC-A,S,303,0,200,0,0.0,100,0.0,0.0
ALXN,S,302,184,0,75,0.00912491213474218,196,0.006,0.158474576271186
STRT,S,302,100,0,202,0.99009900990099,302,0.001,0.35
PSCH,B,301,0,150,0,0.0,100,0.0,0.0
EXTN,S,301,0,134,0,0.0,67,0.0,0.0
RAMP,S,300,300,0,0,0.0155384057595691,300,0.001,0.03
NRCG,B,300,0,0,0,0.0,100,0.0,0.0
ASB-C,B,300,100,0,0,1.0,100,0.01,0.12
