symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MKL,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
EMLD,T,0,0,0,0,0.0,0,0.0,0.0
HEI.A,B,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
XOSWW,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
GECCZ,E,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
ARYD,E,0,0,0,0,0.0,0,0.0,0.0
PEPLW,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,E,0,0,0,0,0.0,0,0.0,0.0
F-B,E,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
DOX,T,0,0,0,0,0.0,0,0.0,0.0
CTLT,T,0,0,0,0,0.0,0,0.0,0.0
MCACW,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
BNIXR,E,0,0,0,0,0.0,0,0.0,0.0
JIG,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,B,0,0,0,0,0.0,0,0.0,0.0
REIT,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
AWK,T,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
NI,E,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
VINO,S,0,0,0,0,0.0,0,0.0,0.0
NE+A,T,0,0,0,0,0.0,0,0.0,0.0
OAKUR,B,0,0,0,0,0.0,0,0.0,0.0
SDVD,E,0,0,0,0,0.0,0,0.0,0.0
SRPT,T,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
UZE,E,0,0,0,0,0.0,0,0.0,0.0
QUBT,E,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,S,0,0,0,0,0.0,0,0.0,0.0
RGR,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
PEPLU,E,0,0,0,0,0.0,0,0.0,0.0
PAYX,E,0,0,0,0,0.0,0,0.0,0.0
JPC,E,0,0,0,0,0.0,0,0.0,0.0
HCOM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,T,0,0,0,0,0.0,0,0.0,0.0
ECBK,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
FCPT,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
FOA,E,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
GRABW,E,0,0,0,0,0.0,0,0.0,0.0
WSM,B,0,0,0,0,0.0,0,0.0,0.0
RFMZ,T,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
AVNV,S,0,0,0,0,0.0,0,0.0,0.0
ARKY,T,0,0,0,0,0.0,0,0.0,0.0
DUET,B,0,0,0,0,0.0,0,0.0,0.0
AIVL,B,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
VRTX,T,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
VRAR,T,0,0,0,0,0.0,0,0.0,0.0
NDIA,T,0,0,0,0,0.0,0,0.0,0.0
ENOV,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
SWZ,T,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,T,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
NKGNW,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
GIC,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
OCTJ,B,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
TATT,T,0,0,0,0,0.0,0,0.0,0.0
VIEWW,S,0,0,0,0,0.0,0,0.0,0.0
ZCAR,T,0,0,0,0,0.0,0,0.0,0.0
ALCYW,T,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
DYFI,S,0,0,0,0,0.0,0,0.0,0.0
IFED,B,0,0,0,0,0.0,0,0.0,0.0
ML,E,0,0,0,0,0.0,0,0.0,0.0
GBDC,T,0,0,0,0,0.0,0,0.0,0.0
JPIE,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,T,0,0,0,0,0.0,0,0.0,0.0
VIS,T,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
SVRE,E,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
SPNT,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,T,0,0,0,0,0.0,0,0.0,0.0
BKKT,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
CYT,S,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
ASPI,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
SQFT,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
FBOT,T,0,0,0,0,0.0,0,0.0,0.0
GES,B,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
RSSB,T,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
ZIVB,B,0,0,0,0,0.0,0,0.0,0.0
TGB,S,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
ASCBU,S,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,B,0,0,0,0,0.0,0,0.0,0.0
OTECW,T,0,0,0,0,0.0,0,0.0,0.0
JHAC,E,0,0,0,0,0.0,0,0.0,0.0
KLXY,S,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
WATT,E,0,0,0,0,0.0,0,0.0,0.0
GLACU,E,0,0,0,0,0.0,0,0.0,0.0
ISPR,E,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
WETG,T,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,B,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
TDVI,S,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,S,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,B,0,0,0,0,0.0,0,0.0,0.0
ALLR,E,0,0,0,0,0.0,0,0.0,0.0
DFIC,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
POET,E,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
TILL,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,E,0,0,0,0,0.0,0,0.0,0.0
IPX,T,0,0,0,0,0.0,0,0.0,0.0
EMCGW,S,0,0,0,0,0.0,0,0.0,0.0
BNH,B,0,0,0,0,0.0,0,0.0,0.0
DFNM,S,0,0,0,0,0.0,0,0.0,0.0
FAT,T,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
USVN,S,0,0,0,0,0.0,0,0.0,0.0
FICVU,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
SVII,T,0,0,0,0,0.0,0,0.0,0.0
OOTO,B,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
ESPR,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
GSUN,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,T,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
VAL,B,0,0,0,0,0.0,0,0.0,0.0
USB-S,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
FEDL,T,0,0,0,0,0.0,0,0.0,0.0
AFJKU,E,0,0,0,0,0.0,0,0.0,0.0
NCNO,B,0,0,0,0,0.0,0,0.0,0.0
UCAR,T,0,0,0,0,0.0,0,0.0,0.0
TDVI,E,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
WATT,S,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
GLACU,S,0,0,0,0,0.0,0,0.0,0.0
ISPR,S,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
PKG,T,0,0,0,0,0.0,0,0.0,0.0
JHAC,S,0,0,0,0,0.0,0,0.0,0.0
KLXY,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
EGOX,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
ASCBU,E,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
RMI,S,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
GSUN,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,T,0,0,0,0,0.0,0,0.0,0.0
NHI,B,0,0,0,0,0.0,0,0.0,0.0
PRT,B,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
ACEL,S,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
FICVU,S,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
GD,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
USVN,E,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
DTSS,B,0,0,0,0,0.0,0,0.0,0.0
DFNM,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,S,0,0,0,0,0.0,0,0.0,0.0
EMCGW,E,0,0,0,0,0.0,0,0.0,0.0
TILL,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
POET,S,0,0,0,0,0.0,0,0.0,0.0
BRSH,T,0,0,0,0,0.0,0,0.0,0.0
EWY,T,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
MPLX,T,0,0,0,0,0.0,0,0.0,0.0
ALLR,S,0,0,0,0,0.0,0,0.0,0.0
DFIC,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
GIC,S,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
XFLT,T,0,0,0,0,0.0,0,0.0,0.0
NKGNW,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,B,0,0,0,0,0.0,0,0.0,0.0
KERNW,S,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,S,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
AVNV,E,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
OTEC,T,0,0,0,0,0.0,0,0.0,0.0
FOA,S,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
GRABW,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
ASPI,S,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
CYT,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,T,0,0,0,0,0.0,0,0.0,0.0
SPNT,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
UMC,S,0,0,0,0,0.0,0,0.0,0.0
ISCB,B,0,0,0,0,0.0,0,0.0,0.0
WIA,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
SVRE,S,0,0,0,0,0.0,0,0.0,0.0
AFIB,T,0,0,0,0,0.0,0,0.0,0.0
DBE,B,0,0,0,0,0.0,0,0.0,0.0
JPIE,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,T,0,0,0,0,0.0,0,0.0,0.0
DYFI,E,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,T,0,0,0,0,0.0,0,0.0,0.0
VIEWW,E,0,0,0,0,0.0,0,0.0,0.0
EEV,T,0,0,0,0,0.0,0,0.0,0.0
TYGO,T,0,0,0,0,0.0,0,0.0,0.0
JFBR,B,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
WTBN,T,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
VPU,T,0,0,0,0,0.0,0,0.0,0.0
SYRA,B,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
OPTX,E,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
NJR,T,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
GRND,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
SPE,B,0,0,0,0,0.0,0,0.0,0.0
BCO,T,0,0,0,0,0.0,0,0.0,0.0
TROX,E,0,0,0,0,0.0,0,0.0,0.0
OSAAW,E,0,0,0,0,0.0,0,0.0,0.0
HWC,T,0,0,0,0,0.0,0,0.0,0.0
RWAYL,T,0,0,0,0,0.0,0,0.0,0.0
SABSW,S,0,0,0,0,0.0,0,0.0,0.0
ARVR,T,0,0,0,0,0.0,0,0.0,0.0
IYG,E,0,0,0,0,0.0,0,0.0,0.0
SSD,T,0,0,0,0,0.0,0,0.0,0.0
ESACU,S,0,0,0,0,0.0,0,0.0,0.0
FONR,T,0,0,0,0,0.0,0,0.0,0.0
ADOCW,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
RSVR,B,0,0,0,0,0.0,0,0.0,0.0
MDLV,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
VIVK,E,0,0,0,0,0.0,0,0.0,0.0
LVROW,T,0,0,0,0,0.0,0,0.0,0.0
VGR,S,0,0,0,0,0.0,0,0.0,0.0
CMRX,S,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
ADX,E,0,0,0,0,0.0,0,0.0,0.0
NEWP,B,0,0,0,0,0.0,0,0.0,0.0
TRTY,E,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
KAVL,E,0,0,0,0,0.0,0,0.0,0.0
ARAY,T,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
UE,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
ROKT,S,0,0,0,0,0.0,0,0.0,0.0
ACONW,E,0,0,0,0,0.0,0,0.0,0.0
RF-B,T,0,0,0,0,0.0,0,0.0,0.0
LQAI,S,0,0,0,0,0.0,0,0.0,0.0
JPIB,T,0,0,0,0,0.0,0,0.0,0.0
PKBK,T,0,0,0,0,0.0,0,0.0,0.0
DHACU,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
UFI,S,0,0,0,0,0.0,0,0.0,0.0
UCON,E,0,0,0,0,0.0,0,0.0,0.0
PLG,T,0,0,0,0,0.0,0,0.0,0.0
BHR-B,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,T,0,0,0,0,0.0,0,0.0,0.0
FEIG,T,0,0,0,0,0.0,0,0.0,0.0
PPIH,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
ONVO,B,0,0,0,0,0.0,0,0.0,0.0
TRDA,S,0,0,0,0,0.0,0,0.0,0.0
BACA,B,0,0,0,0,0.0,0,0.0,0.0
GPS,S,0,0,0,0,0.0,0,0.0,0.0
XHYD,T,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
AEO,B,0,0,0,0,0.0,0,0.0,0.0
MG,B,0,0,0,0,0.0,0,0.0,0.0
PLRX,B,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,B,0,0,0,0,0.0,0,0.0,0.0
DECT,T,0,0,0,0,0.0,0,0.0,0.0
OTTR,B,0,0,0,0,0.0,0,0.0,0.0
RILYO,S,0,0,0,0,0.0,0,0.0,0.0
OLK,E,0,0,0,0,0.0,0,0.0,0.0
AGZD,T,0,0,0,0,0.0,0,0.0,0.0
CHMI,E,0,0,0,0,0.0,0,0.0,0.0
IYW,T,0,0,0,0,0.0,0,0.0,0.0
ENS,T,0,0,0,0,0.0,0,0.0,0.0
EBLU,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,S,0,0,0,0,0.0,0,0.0,0.0
CGRO,S,0,0,0,0,0.0,0,0.0,0.0
JIVE,S,0,0,0,0,0.0,0,0.0,0.0
TAK,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,B,0,0,0,0,0.0,0,0.0,0.0
PECO,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,T,0,0,0,0,0.0,0,0.0,0.0
FF,S,0,0,0,0,0.0,0,0.0,0.0
IH,T,0,0,0,0,0.0,0,0.0,0.0
LGLV,T,0,0,0,0,0.0,0,0.0,0.0
TUSI,S,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
EFXT,E,0,0,0,0,0.0,0,0.0,0.0
GPAK,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,S,0,0,0,0,0.0,0,0.0,0.0
DARE,E,0,0,0,0,0.0,0,0.0,0.0
DNB,T,0,0,0,0,0.0,0,0.0,0.0
RC-C,T,0,0,0,0,0.0,0,0.0,0.0
CUZ,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
VATE,T,0,0,0,0,0.0,0,0.0,0.0
STXV,S,0,0,0,0,0.0,0,0.0,0.0
DESK,B,0,0,0,0,0.0,0,0.0,0.0
BUCK,S,0,0,0,0,0.0,0,0.0,0.0
VTRS,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
FAX,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
BHK,E,0,0,0,0,0.0,0,0.0,0.0
ANL,S,0,0,0,0,0.0,0,0.0,0.0
PZA,B,0,0,0,0,0.0,0,0.0,0.0
LDWY,E,0,0,0,0,0.0,0,0.0,0.0
CMP,T,0,0,0,0,0.0,0,0.0,0.0
IWML,S,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
SKGR,B,0,0,0,0,0.0,0,0.0,0.0
TRTL,T,0,0,0,0,0.0,0,0.0,0.0
BLDR,T,0,0,0,0,0.0,0,0.0,0.0
BEP-A,S,0,0,0,0,0.0,0,0.0,0.0
FF,E,0,0,0,0,0.0,0,0.0,0.0
CGRO,E,0,0,0,0,0.0,0,0.0,0.0
JIVE,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
EOD,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
AHL-E,T,0,0,0,0,0.0,0,0.0,0.0
DTST,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
RILYO,E,0,0,0,0,0.0,0,0.0,0.0
OLK,S,0,0,0,0,0.0,0,0.0,0.0
DKRB,T,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
CHMG,E,0,0,0,0,0.0,0,0.0,0.0
SATX,B,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
JETS,E,0,0,0,0,0.0,0,0.0,0.0
FLYD,T,0,0,0,0,0.0,0,0.0,0.0
DTCK,B,0,0,0,0,0.0,0,0.0,0.0
GPS,E,0,0,0,0,0.0,0,0.0,0.0
ENFR,T,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
MSTQ,B,0,0,0,0,0.0,0,0.0,0.0
BEP-A,E,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,B,0,0,0,0,0.0,0,0.0,0.0
IWML,E,0,0,0,0,0.0,0,0.0,0.0
LDWY,S,0,0,0,0,0.0,0,0.0,0.0
ALNT,T,0,0,0,0,0.0,0,0.0,0.0
ANL,E,0,0,0,0,0.0,0,0.0,0.0
DTC,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
IYE,B,0,0,0,0,0.0,0,0.0,0.0
BUCK,E,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
STXV,E,0,0,0,0,0.0,0,0.0,0.0
CMPS,E,0,0,0,0,0.0,0,0.0,0.0
OXLC,E,0,0,0,0,0.0,0,0.0,0.0
LGVCW,E,0,0,0,0,0.0,0,0.0,0.0
ABTS,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,E,0,0,0,0,0.0,0,0.0,0.0
DARE,S,0,0,0,0,0.0,0,0.0,0.0
OMQS,T,0,0,0,0,0.0,0,0.0,0.0
TUSI,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
GJT,E,0,0,0,0,0.0,0,0.0,0.0
EFXT,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
CMRX,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,S,0,0,0,0,0.0,0,0.0,0.0
VGR,E,0,0,0,0,0.0,0,0.0,0.0
DXC,B,0,0,0,0,0.0,0,0.0,0.0
