symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
OPA+,T,0,0,0,0,0.0,0,0.0,0.0
PRPC=,E,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
WEX,E,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
RDY,E,0,0,0,0,0.0,0,0.0,0.0
ANTX,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
MBCC,T,0,0,0,0,0.0,0,0.0,0.0
PTRS,B,0,0,0,0,0.0,0,0.0,0.0
SIM,T,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
PHYT+,T,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
VLN+,B,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
JWSM,E,0,0,0,0,0.0,0,0.0,0.0
ARHS,E,0,0,0,0,0.0,0,0.0,0.0
AVIE,E,0,0,0,0,0.0,0,0.0,0.0
QD,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,E,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
SALM,T,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
MOVE,S,0,0,0,0,0.0,0,0.0,0.0
F-D,E,0,0,0,0,0.0,0,0.0,0.0
IGTAU,T,0,0,0,0,0.0,0,0.0,0.0
BSCW,T,0,0,0,0,0.0,0,0.0,0.0
FDTB,E,0,0,0,0,0.0,0,0.0,0.0
SCYB,E,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
QLGN,S,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
BNDW,E,0,0,0,0,0.0,0,0.0,0.0
EINC,T,0,0,0,0,0.0,0,0.0,0.0
CAOS,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
LWLG,E,0,0,0,0,0.0,0,0.0,0.0
SKYH+,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,S,0,0,0,0,0.0,0,0.0,0.0
MGOL,B,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
FLDZ,T,0,0,0,0,0.0,0,0.0,0.0
HUBCZ,B,0,0,0,0,0.0,0,0.0,0.0
FTEC,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
JFWD,T,0,0,0,0,0.0,0,0.0,0.0
PSCW,S,0,0,0,0,0.0,0,0.0,0.0
AGNCL,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
CITE,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,E,0,0,0,0,0.0,0,0.0,0.0
CMCI,T,0,0,0,0,0.0,0,0.0,0.0
SROI,T,0,0,0,0,0.0,0,0.0,0.0
TMTCU,S,0,0,0,0,0.0,0,0.0,0.0
NETD,T,0,0,0,0,0.0,0,0.0,0.0
SYII,E,0,0,0,0,0.0,0,0.0,0.0
SERA,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
OPA,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
PLTNU,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,T,0,0,0,0,0.0,0,0.0,0.0
COPJ,T,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
ZFOX,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
YOTAR,T,0,0,0,0,0.0,0,0.0,0.0
FDTB,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,B,0,0,0,0,0.0,0,0.0,0.0
KARB,B,0,0,0,0,0.0,0,0.0,0.0
KPLTW,B,0,0,0,0,0.0,0,0.0,0.0
SXTP,B,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,T,0,0,0,0,0.0,0,0.0,0.0
BRX,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,T,0,0,0,0,0.0,0,0.0,0.0
MBTCU,S,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
DKDCW,E,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
FHLT,S,0,0,0,0,0.0,0,0.0,0.0
FDIF,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
FNY,E,0,0,0,0,0.0,0,0.0,0.0
HDUS,S,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
HWELU,B,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,S,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
CXAC=,B,0,0,0,0,0.0,0,0.0,0.0
UNCY,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
DOMA,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
GDNRU,S,0,0,0,0,0.0,0,0.0,0.0
WMPN,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
FEUS,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
SYII,S,0,0,0,0,0.0,0,0.0,0.0
CLOX,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,T,0,0,0,0,0.0,0,0.0,0.0
NVRI,E,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
EMSF,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
HYGI,T,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
TAGG,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,E,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
VERA,E,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
OBDC,E,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
BRDG,E,0,0,0,0,0.0,0,0.0,0.0
MBNE,T,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
HYDR,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
FLNT,S,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
BPTS,T,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
CNTX,S,0,0,0,0,0.0,0,0.0,0.0
EETH,S,0,0,0,0,0.0,0,0.0,0.0
XITK,T,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,E,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
ITDC,T,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
JZXN,E,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
MDCP,S,0,0,0,0,0.0,0,0.0,0.0
QBTS+,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,E,0,0,0,0,0.0,0,0.0,0.0
AREB,S,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
BCHP,E,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,T,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,E,0,0,0,0,0.0,0,0.0,0.0
SNPX,B,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
NHWK,B,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,T,0,0,0,0,0.0,0,0.0,0.0
VR,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
DERM,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
MSFD,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
FTAIM,E,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
BAD,B,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
XDJL,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,B,0,0,0,0,0.0,0,0.0,0.0
IDVO,T,0,0,0,0,0.0,0,0.0,0.0
BWAQW,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
PTLC,T,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
VEDU,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
MCOM,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
USFI,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
FLME,E,0,0,0,0,0.0,0,0.0,0.0
HSCS,E,0,0,0,0,0.0,0,0.0,0.0
BCHP,T,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
PEMX,B,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
LONZ,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,S,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
BHRB,T,0,0,0,0,0.0,0,0.0,0.0
HSUN,S,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
APIE,E,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,S,0,0,0,0,0.0,0,0.0,0.0
CETUR,B,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,T,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
WABF,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
QBTS+,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
ATER,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
OLITW,S,0,0,0,0,0.0,0,0.0,0.0
BWAQW,T,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
OAIB,E,0,0,0,0,0.0,0,0.0,0.0
STCE,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
JCPI,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,E,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
ENERR,E,0,0,0,0,0.0,0,0.0,0.0
THYF,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
RATE,B,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
ETEC,S,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
ASCAR,E,0,0,0,0,0.0,0,0.0,0.0
SOUNW,S,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
LEXI,E,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
APLMW,E,0,0,0,0,0.0,0,0.0,0.0
PRSO,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
FLME,S,0,0,0,0,0.0,0,0.0,0.0
LIFWW,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
SHO,T,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,T,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
HHRS,E,0,0,0,0,0.0,0,0.0,0.0
WLYB,T,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,S,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
DMAQ,T,0,0,0,0,0.0,0,0.0,0.0
OXM,T,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
PMCB,E,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
FN,E,0,0,0,0,0.0,0,0.0,0.0
EMCGR,E,0,0,0,0,0.0,0,0.0,0.0
COPJ,E,0,0,0,0,0.0,0,0.0,0.0
DECAW,B,0,0,0,0,0.0,0,0.0,0.0
FI,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,S,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
OLITW,E,0,0,0,0,0.0,0,0.0,0.0
CDL,T,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
SALM,S,0,0,0,0,0.0,0,0.0,0.0
LTRPA,T,0,0,0,0,0.0,0,0.0,0.0
JGGCR,E,0,0,0,0,0.0,0,0.0,0.0
GLSTU,T,0,0,0,0,0.0,0,0.0,0.0
DSJA,E,0,0,0,0,0.0,0,0.0,0.0
AVDS,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
BLTE,E,0,0,0,0,0.0,0,0.0,0.0
BBHY,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
PUCKU,E,0,0,0,0,0.0,0,0.0,0.0
WY,E,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
GGB,E,0,0,0,0,0.0,0,0.0,0.0
IGTAR,T,0,0,0,0,0.0,0,0.0,0.0
SBET,B,0,0,0,0,0.0,0,0.0,0.0
ULVM,T,0,0,0,0,0.0,0,0.0,0.0
LRGC,B,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
FEUS,E,0,0,0,0,0.0,0,0.0,0.0
GROY,E,0,0,0,0,0.0,0,0.0,0.0
SPFF,E,0,0,0,0,0.0,0,0.0,0.0
SONX,T,0,0,0,0,0.0,0,0.0,0.0
MORE,T,0,0,0,0,0.0,0,0.0,0.0
SROI,S,0,0,0,0,0.0,0,0.0,0.0
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
EETH,E,0,0,0,0,0.0,0,0.0,0.0
EMSF,T,0,0,0,0,0.0,0,0.0,0.0
IQSU,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,T,0,0,0,0,0.0,0,0.0,0.0
SNCR,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
MODV,E,0,0,0,0,0.0,0,0.0,0.0
MRDB,T,0,0,0,0,0.0,0,0.0,0.0
EICA,E,0,0,0,0,0.0,0,0.0,0.0
AUB,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,E,0,0,0,0,0.0,0,0.0,0.0
PSR,E,0,0,0,0,0.0,0,0.0,0.0
USFI,S,0,0,0,0,0.0,0,0.0,0.0
SALM,E,0,0,0,0,0.0,0,0.0,0.0
JGGCR,S,0,0,0,0,0.0,0,0.0,0.0
LTHM,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,T,0,0,0,0,0.0,0,0.0,0.0
SGMA,E,0,0,0,0,0.0,0,0.0,0.0
OZ,E,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
TCX,B,0,0,0,0,0.0,0,0.0,0.0
COCHW,B,0,0,0,0,0.0,0,0.0,0.0
IGTAU,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
FDTB,T,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
OOMA,T,0,0,0,0,0.0,0,0.0,0.0
GDSTR,B,0,0,0,0,0.0,0,0.0,0.0
SFST,T,0,0,0,0,0.0,0,0.0,0.0
EMCGR,S,0,0,0,0,0.0,0,0.0,0.0
GRN,T,0,0,0,0,0.0,0,0.0,0.0
COPJ,S,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,E,0,0,0,0,0.0,0,0.0,0.0
CIO,E,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,B,0,0,0,0,0.0,0,0.0,0.0
ERET,E,0,0,0,0,0.0,0,0.0,0.0
ACBAU,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,B,0,0,0,0,0.0,0,0.0,0.0
DBMF,E,0,0,0,0,0.0,0,0.0,0.0
SIM,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,S,0,0,0,0,0.0,0,0.0,0.0
NZUS,B,0,0,0,0,0.0,0,0.0,0.0
BSFC,T,0,0,0,0,0.0,0,0.0,0.0
DNUT,E,0,0,0,0,0.0,0,0.0,0.0
PEAK,E,0,0,0,0,0.0,0,0.0,0.0
RILY,E,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
IMNM,E,0,0,0,0,0.0,0,0.0,0.0
WOMN,T,0,0,0,0,0.0,0,0.0,0.0
BSJT,T,0,0,0,0,0.0,0,0.0,0.0
REZ,T,0,0,0,0,0.0,0,0.0,0.0
TDV,E,0,0,0,0,0.0,0,0.0,0.0
KWEB,E,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
RHI,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,E,0,0,0,0,0.0,0,0.0,0.0
SROI,E,0,0,0,0,0.0,0,0.0,0.0
CSA,T,0,0,0,0,0.0,0,0.0,0.0
AREBW,T,0,0,0,0,0.0,0,0.0,0.0
CME,E,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,E,0,0,0,0,0.0,0,0.0,0.0
SYII,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,T,0,0,0,0,0.0,0,0.0,0.0
FEUS,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,E,0,0,0,0,0.0,0,0.0,0.0
AIMD,B,0,0,0,0,0.0,0,0.0,0.0
GDNRU,T,0,0,0,0,0.0,0,0.0,0.0
CYAN,B,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
USAI,T,0,0,0,0,0.0,0,0.0,0.0
BIGB,E,0,0,0,0,0.0,0,0.0,0.0
CAOS,T,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
BREZW,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,B,0,0,0,0,0.0,0,0.0,0.0
POWWP,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,S,0,0,0,0,0.0,0,0.0,0.0
OUST+A,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,E,0,0,0,0,0.0,0,0.0,0.0
MARXU,S,0,0,0,0,0.0,0,0.0,0.0
ITI,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,E,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,T,0,0,0,0,0.0,0,0.0,0.0
UCYB,T,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,E,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
FCPI,E,0,0,0,0,0.0,0,0.0,0.0
