symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOR,S,0,0,0,0,0.0,0,0.0,0.0
FORD,B,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
FORR,B,0,0,0,0,0.0,0,0.0,0.0
FORR,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,S,0,0,0,0,0.0,0,0.0,0.0
FOSL,S,0,0,0,0,0.0,0,0.0,0.0
FOX,S,0,0,0,0,0.0,0,0.0,0.0
FOXA,S,0,0,0,0,0.0,0,0.0,0.0
FOXF,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,B,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
FPE,B,0,0,0,0,0.0,0,0.0,0.0
FPE,S,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
FPF,S,0,0,0,0,0.0,0,0.0,0.0
FPH,B,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
FPI,B,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
FPRX,S,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
FQAL,S,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
FRAC,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
FRAN,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
FRC,S,0,0,0,0,0.0,0,0.0,0.0
FRC-D,B,0,0,0,0,0.0,0,0.0,0.0
FRC-D,S,0,0,0,0,0.0,0,0.0,0.0
FRC-E,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,B,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,B,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
FRD,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,B,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
FRME,B,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
FRN,B,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
FSAC,B,0,0,0,0,0.0,0,0.0,0.0
FSAC,S,0,0,0,0,0.0,0,0.0,0.0
FSACU,B,0,0,0,0,0.0,0,0.0,0.0
FSACU,S,0,0,0,0,0.0,0,0.0,0.0
FSACW,B,0,0,0,0,0.0,0,0.0,0.0
FSACW,S,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
FSI,B,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
FSM,S,0,0,0,0,0.0,0,0.0,0.0
FSNN,S,0,0,0,0,0.0,0,0.0,0.0
FSP,B,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
FSTA,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
FTA,B,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
FTD,B,0,0,0,0,0.0,0,0.0,0.0
FTD,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
FTF,B,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,B,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
FTNW,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
FTRPR,S,0,0,0,0,0.0,0,0.0,0.0
FTS,B,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
FTSM,B,0,0,0,0,0.0,0,0.0,0.0
FTVA,B,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
FTW,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
FUD,B,0,0,0,0,0.0,0,0.0,0.0
FUD,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
FULT,S,0,0,0,0,0.0,0,0.0,0.0
FUN,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
FUND,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
FVE,B,0,0,0,0,0.0,0,0.0,0.0
FVE,S,0,0,0,0,0.0,0,0.0,0.0
FVL,B,0,0,0,0,0.0,0,0.0,0.0
FVL,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,B,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
FWDI,S,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
FXB,B,0,0,0,0,0.0,0,0.0,0.0
FXB,S,0,0,0,0,0.0,0,0.0,0.0
FXC,B,0,0,0,0,0.0,0,0.0,0.0
FXC,S,0,0,0,0,0.0,0,0.0,0.0
FXCH,B,0,0,0,0,0.0,0,0.0,0.0
FXCH,S,0,0,0,0,0.0,0,0.0,0.0
FXD,B,0,0,0,0,0.0,0,0.0,0.0
FXD,S,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
FXG,S,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
FXN,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
FXS,B,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
FXSG,B,0,0,0,0,0.0,0,0.0,0.0
FXSG,S,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
FYC,B,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
GAA,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,B,0,0,0,0,0.0,0,0.0,0.0
GAB-D,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,S,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,B,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
GAIN,S,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,B,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
GAINO,B,0,0,0,0,0.0,0,0.0,0.0
GAINO,S,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
GALT,S,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
GARD,B,0,0,0,0,0.0,0,0.0,0.0
GARD,S,0,0,0,0,0.0,0,0.0,0.0
GARS,B,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GASL,B,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
GASX,B,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
GAZB,B,0,0,0,0,0.0,0,0.0,0.0
GAZB,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
GBB,B,0,0,0,0,0.0,0,0.0,0.0
GBB,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
GBDC,S,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
GBIL,B,0,0,0,0,0.0,0,0.0,0.0
GBIL,S,0,0,0,0,0.0,0,0.0,0.0
GBL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,B,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,B,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
GBNK,B,0,0,0,0,0.0,0,0.0,0.0
GBNK,S,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
GBT,S,0,0,0,0,0.0,0,0.0,0.0
GBX,S,0,0,0,0,0.0,0,0.0,0.0
GCAP,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
GCC,B,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
GCE,B,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
GCH,S,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
GCP,B,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
GCV,B,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
GCV-B,B,0,0,0,0,0.0,0,0.0,0.0
GCV-B,S,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,B,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,B,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
GDI,S,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
GDL-B,B,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,S,0,0,0,0,0.0,0,0.0,0.0
GDP,B,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
GDS,S,0,0,0,0,0.0,0,0.0,0.0
GDV,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,B,0,0,0,0,0.0,0,0.0,0.0
GDV-A,S,0,0,0,0,0.0,0,0.0,0.0
GDV-D,B,0,0,0,0,0.0,0,0.0,0.0
GDV-D,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,B,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,B,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
GDX,S,0,0,0,0,0.0,0,0.0,0.0
GDXS,B,0,0,0,0,0.0,0,0.0,0.0
GDXS,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,S,0,0,0,0,0.0,0,0.0,0.0
GEB,S,0,0,0,0,0.0,0,0.0,0.0
GEC,B,0,0,0,0,0.0,0,0.0,0.0
GECC,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,B,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
GEF,B,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
GEH,S,0,0,0,0,0.0,0,0.0,0.0
GEK,B,0,0,0,0,0.0,0,0.0,0.0
GEK,S,0,0,0,0,0.0,0,0.0,0.0
GEL,S,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
GEMP,B,0,0,0,0,0.0,0,0.0,0.0
GEMP,S,0,0,0,0,0.0,0,0.0,0.0
GEN,S,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
GEO,S,0,0,0,0,0.0,0,0.0,0.0
GEOS,S,0,0,0,0,0.0,0,0.0,0.0
GER,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
GES,B,0,0,0,0,0.0,0,0.0,0.0
GES,S,0,0,0,0,0.0,0,0.0,0.0
GEX,B,0,0,0,0,0.0,0,0.0,0.0
GEX,S,0,0,0,0,0.0,0,0.0,0.0
GFA,B,0,0,0,0,0.0,0,0.0,0.0
GFA,S,0,0,0,0,0.0,0,0.0,0.0
GFED,B,0,0,0,0,0.0,0,0.0,0.0
GFED,S,0,0,0,0,0.0,0,0.0,0.0
GFF,B,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
GFI,S,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
GFNCP,B,0,0,0,0,0.0,0,0.0,0.0
GFNCP,S,0,0,0,0,0.0,0,0.0,0.0
GFNSL,S,0,0,0,0,0.0,0,0.0,0.0
GFY,B,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
GGB,B,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
GGO,B,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
GGP,S,0,0,0,0,0.0,0,0.0,0.0
GGP-A,S,0,0,0,0,0.0,0,0.0,0.0
GGT,B,0,0,0,0,0.0,0,0.0,0.0
GGT,S,0,0,0,0,0.0,0,0.0,0.0
GGT-B,B,0,0,0,0,0.0,0,0.0,0.0
GGT-B,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,S,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
GHDX,B,0,0,0,0,0.0,0,0.0,0.0
GHDX,S,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
GHL,B,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
GHS,B,0,0,0,0,0.0,0,0.0,0.0
GHS,S,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
GIB,B,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,B,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
GIG=,B,0,0,0,0,0.0,0,0.0,0.0
GIG=,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,B,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
GIII,S,0,0,0,0,0.0,0,0.0,0.0
GIL,S,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
GIM,S,0,0,0,0,0.0,0,0.0,0.0
GIS,S,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
GJO,S,0,0,0,0,0.0,0,0.0,0.0
GJP,B,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
GJT,S,0,0,0,0,0.0,0,0.0,0.0
GJV,B,0,0,0,0,0.0,0,0.0,0.0
GJV,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
GLADN,B,0,0,0,0,0.0,0,0.0,0.0
GLADN,S,0,0,0,0,0.0,0,0.0,0.0
GLBS,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
GLDD,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
GLDW,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
GLF,S,0,0,0,0,0.0,0,0.0,0.0
GLF+,B,0,0,0,0,0.0,0,0.0,0.0
GLF+,S,0,0,0,0,0.0,0,0.0,0.0
GLL,S,0,0,0,0,0.0,0,0.0,0.0
GLMD,B,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
GLOG,B,0,0,0,0,0.0,0,0.0,0.0
GLOG,S,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
GLOW,S,0,0,0,0,0.0,0,0.0,0.0
GLP,B,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,B,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,B,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
GLQ,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,B,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
GLT,B,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
GLU,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
GLV,B,0,0,0,0,0.0,0,0.0,0.0
GLV,S,0,0,0,0,0.0,0,0.0,0.0
GLW,S,0,0,0,0,0.0,0,0.0,0.0
GM+B,B,0,0,0,0,0.0,0,0.0,0.0
GM+B,S,0,0,0,0,0.0,0,0.0,0.0
GME,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
GMFL,B,0,0,0,0,0.0,0,0.0,0.0
GMFL,S,0,0,0,0,0.0,0,0.0,0.0
GMLP,B,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,S,0,0,0,0,0.0,0,0.0,0.0
GMO,B,0,0,0,0,0.0,0,0.0,0.0
GMO,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,S,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,B,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
GMZ,S,0,0,0,0,0.0,0,0.0,0.0
GNBC,B,0,0,0,0,0.0,0,0.0,0.0
GNBC,S,0,0,0,0,0.0,0,0.0,0.0
GNC,S,0,0,0,0,0.0,0,0.0,0.0
GNCMA,B,0,0,0,0,0.0,0,0.0,0.0
GNCMA,S,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,B,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
GNK,S,0,0,0,0,0.0,0,0.0,0.0
GNL,B,0,0,0,0,0.0,0,0.0,0.0
GNL,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
GNMA,B,0,0,0,0,0.0,0,0.0,0.0
