symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMSB,T,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
BTO,B,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,B,0,0,0,0,0.0,0,0.0,0.0
CLW,T,0,0,0,0,0.0,0,0.0,0.0
SPGS=,S,0,0,0,0,0.0,0,0.0,0.0
IDA,B,0,0,0,0,0.0,0,0.0,0.0
ISLE,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,E,0,0,0,0,0.0,0,0.0,0.0
HTPA+,E,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
MAXR,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,T,0,0,0,0,0.0,0,0.0,0.0
IIIIW,E,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
DNAD,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
HMA+,T,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
TDS-U,T,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
SVNAW,T,0,0,0,0,0.0,0,0.0,0.0
XBOC,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
OXACW,S,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
DY,B,0,0,0,0,0.0,0,0.0,0.0
FBRX,S,0,0,0,0,0.0,0,0.0,0.0
KBE,T,0,0,0,0,0.0,0,0.0,0.0
EM,T,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
MHI,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
SMFRW,S,0,0,0,0,0.0,0,0.0,0.0
SYUS,B,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
FRLAU,B,0,0,0,0,0.0,0,0.0,0.0
TTC,S,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
IBTH,B,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
FDUS,S,0,0,0,0,0.0,0,0.0,0.0
LX,T,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
PRPC,S,0,0,0,0,0.0,0,0.0,0.0
EBAC,B,0,0,0,0,0.0,0,0.0,0.0
DPCSW,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,E,0,0,0,0,0.0,0,0.0,0.0
DFEB,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
SVFA,S,0,0,0,0,0.0,0,0.0,0.0
XAIR,E,0,0,0,0,0.0,0,0.0,0.0
EFG,E,0,0,0,0,0.0,0,0.0,0.0
HERAW,B,0,0,0,0,0.0,0,0.0,0.0
GCIG,E,0,0,0,0,0.0,0,0.0,0.0
LITTU,E,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
NSTC,E,0,0,0,0,0.0,0,0.0,0.0
VREX,E,0,0,0,0,0.0,0,0.0,0.0
PNC,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,T,0,0,0,0,0.0,0,0.0,0.0
IIIIU,B,0,0,0,0,0.0,0,0.0,0.0
SGII,B,0,0,0,0,0.0,0,0.0,0.0
TDVG,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
MMX,S,0,0,0,0,0.0,0,0.0,0.0
CRBU,E,0,0,0,0,0.0,0,0.0,0.0
WD,E,0,0,0,0,0.0,0,0.0,0.0
DEW,B,0,0,0,0,0.0,0,0.0,0.0
SILV,E,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
HHC,E,0,0,0,0,0.0,0,0.0,0.0
SMIHU,T,0,0,0,0,0.0,0,0.0,0.0
GOAC,E,0,0,0,0,0.0,0,0.0,0.0
AFAC,B,0,0,0,0,0.0,0,0.0,0.0
SIVBP,B,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,B,0,0,0,0,0.0,0,0.0,0.0
EMMF,T,0,0,0,0,0.0,0,0.0,0.0
CABO,B,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
TPGY,E,0,0,0,0,0.0,0,0.0,0.0
AVID,E,0,0,0,0,0.0,0,0.0,0.0
MCD,T,0,0,0,0,0.0,0,0.0,0.0
SKYT,S,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
APGB+,T,0,0,0,0,0.0,0,0.0,0.0
BFTR,T,0,0,0,0,0.0,0,0.0,0.0
CHNG,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,T,0,0,0,0,0.0,0,0.0,0.0
SRG,E,0,0,0,0,0.0,0,0.0,0.0
BACA+,E,0,0,0,0,0.0,0,0.0,0.0
LFTRW,S,0,0,0,0,0.0,0,0.0,0.0
VGM,T,0,0,0,0,0.0,0,0.0,0.0
WAVS,T,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
PHAR,E,0,0,0,0,0.0,0,0.0,0.0
SRDX,E,0,0,0,0,0.0,0,0.0,0.0
BWAQU,S,0,0,0,0,0.0,0,0.0,0.0
PRENW,B,0,0,0,0,0.0,0,0.0,0.0
BOH,S,0,0,0,0,0.0,0,0.0,0.0
TRUP,S,0,0,0,0,0.0,0,0.0,0.0
LJAQ,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,E,0,0,0,0,0.0,0,0.0,0.0
THRX,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,S,0,0,0,0,0.0,0,0.0,0.0
FEI,E,0,0,0,0,0.0,0,0.0,0.0
OMIC,B,0,0,0,0,0.0,0,0.0,0.0
FAD,S,0,0,0,0,0.0,0,0.0,0.0
EDNCW,S,0,0,0,0,0.0,0,0.0,0.0
AEP,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,E,0,0,0,0,0.0,0,0.0,0.0
TYRA,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,S,0,0,0,0,0.0,0,0.0,0.0
QSPT,S,0,0,0,0,0.0,0,0.0,0.0
EXR,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,S,0,0,0,0,0.0,0,0.0,0.0
VORB,S,0,0,0,0,0.0,0,0.0,0.0
EQD+,T,0,0,0,0,0.0,0,0.0,0.0
RSI,T,0,0,0,0,0.0,0,0.0,0.0
SNAXW,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
RDOG,S,0,0,0,0,0.0,0,0.0,0.0
MS-L,T,0,0,0,0,0.0,0,0.0,0.0
VELOW,B,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,B,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,B,0,0,0,0,0.0,0,0.0,0.0
UTAAW,T,0,0,0,0,0.0,0,0.0,0.0
LPRO,B,0,0,0,0,0.0,0,0.0,0.0
MEXX,E,0,0,0,0,0.0,0,0.0,0.0
INFI,E,0,0,0,0,0.0,0,0.0,0.0
TWLVU,B,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
NPCT,S,0,0,0,0,0.0,0,0.0,0.0
CHY,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,B,0,0,0,0,0.0,0,0.0,0.0
WEL+,E,0,0,0,0,0.0,0,0.0,0.0
MOV,B,0,0,0,0,0.0,0,0.0,0.0
BOH,E,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
ACACW,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
PHAR,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,S,0,0,0,0,0.0,0,0.0,0.0
CMCAU,B,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
MTLS,T,0,0,0,0,0.0,0,0.0,0.0
GROMW,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,T,0,0,0,0,0.0,0,0.0,0.0
BACA+,S,0,0,0,0,0.0,0,0.0,0.0
LFTRW,E,0,0,0,0,0.0,0,0.0,0.0
SRG,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,B,0,0,0,0,0.0,0,0.0,0.0
WIT,E,0,0,0,0,0.0,0,0.0,0.0
TPGY,S,0,0,0,0,0.0,0,0.0,0.0
AVID,S,0,0,0,0,0.0,0,0.0,0.0
KE,B,0,0,0,0,0.0,0,0.0,0.0
SKYT,E,0,0,0,0,0.0,0,0.0,0.0
RHTX,T,0,0,0,0,0.0,0,0.0,0.0
GHYB,B,0,0,0,0,0.0,0,0.0,0.0
PKE,E,0,0,0,0,0.0,0,0.0,0.0
UBP,T,0,0,0,0,0.0,0,0.0,0.0
CLAA=,T,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
INDT,T,0,0,0,0,0.0,0,0.0,0.0
HEP,B,0,0,0,0,0.0,0,0.0,0.0
GOAC,S,0,0,0,0,0.0,0,0.0,0.0
TBB,T,0,0,0,0,0.0,0,0.0,0.0
ADEX=,B,0,0,0,0,0.0,0,0.0,0.0
AMPI=,T,0,0,0,0,0.0,0,0.0,0.0
RWO,B,0,0,0,0,0.0,0,0.0,0.0
TRMB,E,0,0,0,0,0.0,0,0.0,0.0
DHY,B,0,0,0,0,0.0,0,0.0,0.0
FRLA,T,0,0,0,0,0.0,0,0.0,0.0
HHC,S,0,0,0,0,0.0,0,0.0,0.0
ITAQU,B,0,0,0,0,0.0,0,0.0,0.0
WEL+,S,0,0,0,0,0.0,0,0.0,0.0
NPCT,E,0,0,0,0,0.0,0,0.0,0.0
CHY,S,0,0,0,0,0.0,0,0.0,0.0
PASG,T,0,0,0,0,0.0,0,0.0,0.0
RICK,B,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
NBSTU,T,0,0,0,0,0.0,0,0.0,0.0
INFI,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,T,0,0,0,0,0.0,0,0.0,0.0
JGH,E,0,0,0,0,0.0,0,0.0,0.0
LGSTU,B,0,0,0,0,0.0,0,0.0,0.0
RDOG,E,0,0,0,0,0.0,0,0.0,0.0
SNAXW,E,0,0,0,0,0.0,0,0.0,0.0
ZCMD,E,0,0,0,0,0.0,0,0.0,0.0
EXR,E,0,0,0,0,0.0,0,0.0,0.0
VORB,E,0,0,0,0,0.0,0,0.0,0.0
QSPT,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,E,0,0,0,0,0.0,0,0.0,0.0
EDNCW,E,0,0,0,0,0.0,0,0.0,0.0
BKN,T,0,0,0,0,0.0,0,0.0,0.0
EVN,E,0,0,0,0,0.0,0,0.0,0.0
FAD,E,0,0,0,0,0.0,0,0.0,0.0
FEI,S,0,0,0,0,0.0,0,0.0,0.0
DFRA,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,E,0,0,0,0,0.0,0,0.0,0.0
EML,B,0,0,0,0,0.0,0,0.0,0.0
PRGS,S,0,0,0,0,0.0,0,0.0,0.0
THRX,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,B,0,0,0,0,0.0,0,0.0,0.0
CTO-A,S,0,0,0,0,0.0,0,0.0,0.0
TTC,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,S,0,0,0,0,0.0,0,0.0,0.0
FLTN,T,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
GLLI,B,0,0,0,0,0.0,0,0.0,0.0
FRC-I,E,0,0,0,0,0.0,0,0.0,0.0
SMFRW,E,0,0,0,0,0.0,0,0.0,0.0
GSFP,B,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,B,0,0,0,0,0.0,0,0.0,0.0
FBRX,E,0,0,0,0,0.0,0,0.0,0.0
DVND,T,0,0,0,0,0.0,0,0.0,0.0
ARCKW,B,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
OXACW,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,E,0,0,0,0,0.0,0,0.0,0.0
HZN,B,0,0,0,0,0.0,0,0.0,0.0
XBOC,S,0,0,0,0,0.0,0,0.0,0.0
HCIC,B,0,0,0,0,0.0,0,0.0,0.0
SONM,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
VAMO,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
JSCP,T,0,0,0,0,0.0,0,0.0,0.0
CSSE,S,0,0,0,0,0.0,0,0.0,0.0
FR,T,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,T,0,0,0,0,0.0,0,0.0,0.0
DNAD,S,0,0,0,0,0.0,0,0.0,0.0
IIIIW,S,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,T,0,0,0,0,0.0,0,0.0,0.0
HTPA+,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
OMCL,B,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
NWPX,B,0,0,0,0,0.0,0,0.0,0.0
DLR-L,S,0,0,0,0,0.0,0,0.0,0.0
WHD,B,0,0,0,0,0.0,0,0.0,0.0
SEIX,T,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
MMX,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,T,0,0,0,0,0.0,0,0.0,0.0
VDNI,T,0,0,0,0,0.0,0,0.0,0.0
MJXL,B,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
IE,B,0,0,0,0,0.0,0,0.0,0.0
FDMO,T,0,0,0,0,0.0,0,0.0,0.0
VREX,S,0,0,0,0,0.0,0,0.0,0.0
NSTC,S,0,0,0,0,0.0,0,0.0,0.0
GCIG,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,B,0,0,0,0,0.0,0,0.0,0.0
QPX,B,0,0,0,0,0.0,0,0.0,0.0
LITTU,S,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
DFEB,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,S,0,0,0,0,0.0,0,0.0,0.0
SVFA,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,E,0,0,0,0,0.0,0,0.0,0.0
PRPC,E,0,0,0,0,0.0,0,0.0,0.0
UDR,B,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
THRY,T,0,0,0,0,0.0,0,0.0,0.0
AMPI+,T,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
EBR,B,0,0,0,0,0.0,0,0.0,0.0
FBNC,B,0,0,0,0,0.0,0,0.0,0.0
VRAY,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,B,0,0,0,0,0.0,0,0.0,0.0
DNOW,B,0,0,0,0,0.0,0,0.0,0.0
FRSG,S,0,0,0,0,0.0,0,0.0,0.0
HISF,S,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,S,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
OPFI+,T,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,E,0,0,0,0,0.0,0,0.0,0.0
PSP,B,0,0,0,0,0.0,0,0.0,0.0
AAWW,E,0,0,0,0,0.0,0,0.0,0.0
IIII,T,0,0,0,0,0.0,0,0.0,0.0
UTSL,B,0,0,0,0,0.0,0,0.0,0.0
YOLO,T,0,0,0,0,0.0,0,0.0,0.0
GLDB,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,T,0,0,0,0,0.0,0,0.0,0.0
LTCHW,T,0,0,0,0,0.0,0,0.0,0.0
NSTD,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,S,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
AYI,T,0,0,0,0,0.0,0,0.0,0.0
GFOR,T,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
AESR,B,0,0,0,0,0.0,0,0.0,0.0
WFH,S,0,0,0,0,0.0,0,0.0,0.0
OSW,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
LOGI,T,0,0,0,0,0.0,0,0.0,0.0
TPHD,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
REVE,S,0,0,0,0,0.0,0,0.0,0.0
YUMC,S,0,0,0,0,0.0,0,0.0,0.0
FFND,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
RMNI,S,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
BA,E,0,0,0,0,0.0,0,0.0,0.0
AILG,B,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,T,0,0,0,0,0.0,0,0.0,0.0
IWP,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
CRTDW,T,0,0,0,0,0.0,0,0.0,0.0
IIPR,S,0,0,0,0,0.0,0,0.0,0.0
PPI,S,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,S,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,T,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
SOR,B,0,0,0,0,0.0,0,0.0,0.0
FKWL,S,0,0,0,0,0.0,0,0.0,0.0
HGBL,T,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,B,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
ENTFW,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,B,0,0,0,0,0.0,0,0.0,0.0
AFRI,E,0,0,0,0,0.0,0,0.0,0.0
RCUS,T,0,0,0,0,0.0,0,0.0,0.0
VV,T,0,0,0,0,0.0,0,0.0,0.0
MGR,B,0,0,0,0,0.0,0,0.0,0.0
FLQM,T,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
SNDL,E,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
HSCSW,E,0,0,0,0,0.0,0,0.0,0.0
LOV,E,0,0,0,0,0.0,0,0.0,0.0
FRC-N,T,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,T,0,0,0,0,0.0,0,0.0,0.0
HMA,B,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
GAST,B,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,B,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
GENI+,B,0,0,0,0,0.0,0,0.0,0.0
EWP,T,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
FUSN,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
ACDI+,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,T,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
OUSA,T,0,0,0,0,0.0,0,0.0,0.0
RKTA+,T,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,B,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
MUDSW,B,0,0,0,0,0.0,0,0.0,0.0
HSCSW,S,0,0,0,0,0.0,0,0.0,0.0
CYD,S,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
FCF,T,0,0,0,0,0.0,0,0.0,0.0
DVY,T,0,0,0,0,0.0,0,0.0,0.0
ENTFW,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
SOUN,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,B,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
SKYW,T,0,0,0,0,0.0,0,0.0,0.0
PCT,B,0,0,0,0,0.0,0,0.0,0.0
PINC,B,0,0,0,0,0.0,0,0.0,0.0
IIPR,E,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
IPAXU,T,0,0,0,0,0.0,0,0.0,0.0
USMF,B,0,0,0,0,0.0,0,0.0,0.0
DLY,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,T,0,0,0,0,0.0,0,0.0,0.0
AREC,E,0,0,0,0,0.0,0,0.0,0.0
RING,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
ARGUW,T,0,0,0,0,0.0,0,0.0,0.0
TOUR,B,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
ACDI+,E,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
SBGI,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,T,0,0,0,0,0.0,0,0.0,0.0
IRBA,B,0,0,0,0,0.0,0,0.0,0.0
LIDRW,S,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,T,0,0,0,0,0.0,0,0.0,0.0
