symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVGN,S,100,0,0,0,0.0,0,0.0,0.0
BOTJ,S,100,0,0,0,0.0,0,0.0,0.0
PBYI,S,100,0,100,0,0.0,0,0.0,0.0
BITA,S,100,100,0,0,0.00652954619653934,100,0.001,0.02
TTWO,S,100,0,0,0,0.0,0,0.0,0.0
IIIV,B,100,0,100,0,0.0,0,0.0,0.0
AEF,S,100,100,0,0,1.0,100,0.001,0.01
PJUL,S,100,0,0,0,0.0,0,0.0,0.0
MH-A,B,100,0,0,0,0.0,0,0.0,0.0
NYNY,B,100,0,0,0,0.0,0,0.0,0.0
VIS,S,100,0,0,0,0.0,50,0.0,0.0
TOO-E,S,100,100,0,0,0.5,100,0.001,0.14
UJAN,B,100,0,0,0,0.0,20,0.0,0.0
ZEAL,B,100,0,0,0,0.0,0,0.0,0.0
PFS,S,100,0,0,0,0.0,0,0.0,0.0
USDP,S,100,0,100,0,0.0,100,0.0,0.0
SCE-C,B,100,0,0,0,0.0,50,0.0,0.0
AC,B,100,0,0,0,0.0,0,0.0,0.0
BRT,S,100,100,0,0,0.460829493087558,100,0.01,0.1
EXPI,S,100,0,0,0,0.0,0,0.0,0.0
SCD,S,100,0,50,0,0.0,50,0.0,0.0
ADMP,S,100,0,100,0,0.0,0,0.0,0.0
APPF,S,100,0,100,0,0.0,0,0.0,0.0
ALJJ,B,100,100,0,0,1.0,100,0.001,0.05
PST,B,100,0,0,0,0.0,0,0.0,0.0
EVI,B,100,0,0,0,0.0,0,0.0,0.0
ISTR,B,100,0,0,0,0.0,0,0.0,0.0
HALL,S,100,100,0,0,0.495049504950495,100,0.001,0.05
EFT,S,100,0,100,0,0.0,0,0.0,0.0
IDU,S,100,0,0,0,0.0,0,0.0,0.0
CIX,S,100,0,0,0,0.0,0,0.0,0.0
EQS,B,100,0,0,0,0.0,0,0.0,0.0
IBMJ,S,100,0,0,0,0.0,0,0.0,0.0
SCVL,S,100,0,100,0,0.0,0,0.0,0.0
BPTH,S,100,100,0,0,0.000828699521840376,100,0.001,0.09
SEM,S,100,0,100,0,0.0,0,0.0,0.0
EXD,S,100,0,100,0,0.0,0,0.0,0.0
NNVC,S,100,100,0,0,0.166666666666667,100,0.001,0.004
BPFH,S,100,100,0,0,0.00930492230389876,100,0.001,0.01
VLYPP,B,100,0,0,0,0.0,100,0.0,0.0
TOUR,S,100,0,0,0,0.0,0,0.0,0.0
IQDE,B,100,0,0,0,0.0,0,0.0,0.0
GFNCP,S,100,0,0,0,0.0,50,0.0,0.0
OPRA,S,100,100,0,0,0.0119631534872592,100,0.02,0.1
IIGV,B,100,0,0,0,0.0,0,0.0,0.0
TPVG,S,100,0,0,0,0.0,0,0.0,0.0
COE,S,100,0,100,0,0.0,0,0.0,0.0
JHI,S,100,100,0,0,0.239808153477218,100,0.001,0.08
LYTS,S,100,100,0,0,0.254452926208651,100,0.001,0.02
OTLKW,S,100,0,50,0,0.0,25,0.0,0.0
BLPH,S,100,100,0,0,0.0217627856365615,100,0.001,0.0037
NGM,S,100,100,0,0,0.165562913907285,100,0.001,0.08
TGLS,S,100,100,0,0,0.0660501981505945,100,0.001,0.02
IPDN,S,100,100,0,0,0.5,100,0.001,0.09
NHC,B,100,0,0,0,0.0,0,0.0,0.0
AYX,S,100,0,0,0,0.0,0,0.0,0.0
FTLB,S,100,0,0,0,0.0,50,0.0,0.0
DLB,S,100,100,0,0,0.00632351081320349,57,0.001,0.036
IUS,B,100,0,0,0,0.0,0,0.0,0.0
EVER,S,100,100,0,0,0.0183351668500183,100,0.001,0.07
HZNP,S,100,100,0,0,0.00139062717285496,100,0.001,0.02
VPG,S,100,0,0,0,0.0,50,0.0,0.0
IQI,S,100,100,0,0,0.0714285714285714,100,0.001,0.01
RMG=,S,100,0,0,0,0.0,100,0.0,0.0
XPER,S,100,0,0,0,0.0,0,0.0,0.0
RDFN,S,100,100,0,0,0.002910784456411,100,0.001,0.02
GFY,S,100,0,0,0,0.0,0,0.0,0.0
AVH,S,100,100,0,0,0.666666666666667,100,0.001,0.01
SPXT,B,100,0,0,0,0.0,0,0.0,0.0
BAK,S,100,0,0,0,0.0,0,0.0,0.0
PID,S,100,0,0,0,0.0,100,0.0,0.0
NGHCZ,B,100,100,0,0,0.5,100,0.001,0.06
WEA,S,100,100,0,0,0.0657894736842105,100,0.001,0.02
MYC,S,100,0,0,0,0.0,0,0.0,0.0
LEAD,S,100,0,0,0,0.0,0,0.0,0.0
SITO,S,100,100,0,0,0.25,100,0.001,0.01
YTRA,S,100,100,0,0,0.00338443835245541,100,0.001,0.02
PFM,S,100,0,0,0,0.0,100,0.0,0.0
HUD,S,100,0,100,0,0.0,0,0.0,0.0
SMN,S,100,0,0,0,0.0,100,0.0,0.0
VPV,S,100,0,0,0,0.0,0,0.0,0.0
QADA,B,100,25,0,0,0.0052620500947169,50,0.01,0.11
DXCM,S,100,0,0,0,0.0,0,0.0,0.0
FTK,S,100,0,0,0,0.0,50,0.0,0.0
DZZ,B,100,0,0,0,0.0,0,0.0,0.0
EWO,B,100,0,0,0,0.0,100,0.0,0.0
SLYV,S,100,0,0,0,0.0,0,0.0,0.0
NKX,S,100,0,0,0,0.0,0,0.0,0.0
JRO,S,100,0,100,0,0.0,0,0.0,0.0
HWCPL,S,100,100,0,0,0.5,100,0.02,0.1
CLTL,S,100,0,0,0,0.0,0,0.0,0.0
MHF,S,100,0,0,0,0.0,0,0.0,0.0
PHYS,S,100,100,0,0,0.0066203243958954,100,0.005,0.01
TTT,B,100,0,0,0,0.0,0,0.0,0.0
ESGW,B,100,0,0,0,0.0,50,0.0,0.0
IXJ,S,100,0,0,0,0.0,0,0.0,0.0
AGS,S,100,100,0,0,0.0153397760392698,100,0.001,0.04
KBWD,S,100,0,0,0,0.0,0,0.0,0.0
VRNA,B,100,100,0,0,1.0,100,0.0105,0.25
BNS,S,100,0,0,0,0.0,0,0.0,0.0
LBTYA,S,100,0,0,0,0.0,0,0.0,0.0
VNOM,S,100,100,0,0,0.0134970981239034,100,0.001,0.09
GRIF,B,100,0,100,0,0.0,0,0.0,0.0
ATV,S,99,69,10,0,0.408284023668639,69,0.001,0.44
LQDA,S,99,0,99,0,0.0,0,0.0,0.0
SPYG,S,98,0,49,0,0.0,26,0.0,0.0
ZJPN,S,98,0,0,0,0.0,49,0.0,0.0
Y,B,97,22,0,0,0.00521080056845097,28,0.001,0.51
AVY,S,97,83,0,0,0.00770015771407366,83,0.001,0.05
NGHC,S,97,0,0,0,0.0,0,0.0,0.0
EEH,S,96,0,0,0,0.0,79,0.0,0.0
NSA-A,S,96,0,64,0,0.0,32,0.0,0.0
INVH,S,96,0,0,0,0.0,0,0.0,0.0
AIMC,S,96,36,0,44,0.00136793707489455,80,0.001,0.03
IBDT,S,96,0,48,0,0.0,24,0.0,0.0
HCKT,B,96,0,64,0,0.0,32,0.0,0.0
MQT,S,96,0,96,0,0.0,96,0.0,0.0
TANNI,S,95,0,0,0,0.0,0,0.0,0.0
PRID,B,95,0,0,0,0.0,0,0.0,0.0
NITE,S,95,95,0,0,0.00741260923845193,95,0.001,0.02
MTB,S,95,95,0,0,0.00545022170025423,95,0.012,0.2
SMP,B,95,95,0,0,0.143721633888048,95,0.001,0.13
PSX,S,94,94,0,0,0.00145165412470757,53,0.002,0.02
TRTY,S,94,0,0,0,0.0,47,0.0,0.0
RYZZ,B,94,0,0,0,0.0,0,0.0,0.0
MT,S,93,0,93,0,0.0,93,0.0,0.0
CSD,S,93,0,0,0,0.0,0,0.0,0.0
NUMG,S,93,0,0,0,0.0,25,0.0,0.0
SC,S,93,0,0,0,0.0,0,0.0,0.0
ITIC,S,92,92,0,0,0.0553549939831528,92,0.001,1.77
DBJP,B,92,0,0,0,0.0,0,0.0,0.0
PII,S,91,85,0,0,0.00399887090703801,90,0.001,0.02
CATM,S,90,0,0,0,0.0,0,0.0,0.0
HBI,S,90,90,0,0,0.000265782011098866,90,0.003,0.03
TBF,B,90,0,60,0,0.0,30,0.0,0.0
ASM,S,90,90,0,0,0.0447761194029851,90,0.001,0.0039
BRZU,S,90,0,90,0,0.0,0,0.0,0.0
JPSE,S,88,0,44,0,0.0,22,0.0,0.0
AIT,S,88,0,0,0,0.0,44,0.0,0.0
PSB-X,B,88,0,88,0,0.0,0,0.0,0.0
FLKR,B,87,0,0,0,0.0,43,0.0,0.0
ELU,B,87,0,0,0,0.0,0,0.0,0.0
PRI,S,86,0,0,0,0.0,43,0.0,0.0
GSLC,S,86,0,0,0,0.0,82,0.0,0.0
EDEN,B,86,0,0,0,0.0,43,0.0,0.0
RDVY,S,85,0,0,0,0.0,50,0.0,0.0
CGNX,S,85,85,0,0,0.00349679117985848,85,0.001,0.03
ESV,S,85,85,0,0,0.000292686622155344,85,0.001,0.01
EFV,S,84,0,56,0,0.0,28,0.0,0.0
CNXN,B,84,0,34,0,0.0,0,0.0,0.0
IJK,S,84,0,0,0,0.0,18,0.0,0.0
TTEK,B,84,31,53,0,0.00249879090762534,31,0.001,0.04
DESC,S,84,0,0,0,0.0,42,0.0,0.0
KB,S,82,0,0,0,0.0,0,0.0,0.0
HNNA,S,82,82,0,0,1.0,82,0.001,0.1
MGU,S,82,0,0,0,0.0,0,0.0,0.0
EWI,S,81,0,81,0,0.0,0,0.0,0.0
IJS,S,81,0,0,0,0.0,38,0.0,0.0
HCC,S,80,80,0,0,0.00293136931589169,80,0.001,0.01
FLN,B,80,0,0,0,0.0,0,0.0,0.0
PWB,S,80,0,40,0,0.0,40,0.0,0.0
LMRK,S,80,0,0,0,0.0,40,0.0,0.0
GSKY,S,80,0,80,0,0.0,0,0.0,0.0
PTMC,S,79,0,3,0,0.0,3,0.0,0.0
NBTB,S,79,79,0,0,0.0172225855679093,79,0.01,0.08
PRAH,S,79,79,0,0,0.00617540042375558,54,0.002,0.18
SITC-A,S,78,0,22,0,0.0,11,0.0,0.0
FTXN,S,78,39,0,0,1.0,39,0.01,0.11
UNF,S,78,0,0,0,0.0,8,0.0,0.0
GATX,S,78,0,15,0,0.0,58,0.0,0.0
SPHD,S,78,0,0,0,0.0,0,0.0,0.0
PSCM,S,77,0,0,0,0.0,20,0.0,0.0
SWX,S,77,62,0,15,0.0205230056272757,77,0.001,0.06
RODM,S,77,0,0,0,0.0,0,0.0,0.0
MTECU,B,77,0,0,0,0.0,72,0.0,0.0
LXFR,S,76,19,19,0,0.00907787864309603,19,0.0,0.06
SCHL,B,76,0,18,0,0.0,18,0.0,0.0
SPSB,S,76,0,76,0,0.0,0,0.0,0.0
USNA,S,76,0,0,0,0.0,76,0.0,0.0
MPX,S,75,58,17,0,0.109640831758034,58,0.01,0.08
QCRH,S,75,75,0,0,0.0395361096468108,75,0.001,0.17
LVHE,S,75,0,0,0,0.0,0,0.0,0.0
BLUE,S,75,0,0,0,0.0,0,0.0,0.0
ATH,S,75,34,0,41,0.000794596742153357,75,0.001,0.01
KNOW,S,75,0,0,0,0.0,75,0.0,0.0
TRT,B,75,0,50,0,0.0,25,0.0,0.0
RUTH,S,75,0,75,0,0.0,0,0.0,0.0
GRVY,B,74,4,65,0,0.000831427977551445,54,0.02,0.28
FLEU,S,74,0,0,0,0.0,38,0.0,0.0
RXI,B,74,21,0,0,0.172131147540984,72,0.105,0.21
WBII,S,74,0,0,0,0.0,52,0.0,0.0
EELV,S,74,37,0,0,0.0412486064659978,37,0.01,0.04
PSJ,S,74,0,0,0,0.0,0,0.0,0.0
HSC,S,73,73,0,0,0.00472339048851504,73,0.001,0.02
NVR,B,73,21,0,0,0.0290666328900046,37,0.46,22.74
MSGN,S,73,0,0,0,0.0,38,0.0,0.0
LSXMK,S,73,22,22,0,0.00115874855156431,71,0.001,0.01
AMRB,S,73,73,0,0,0.280769230769231,73,0.03,0.35
IEUS,S,73,0,0,0,0.0,30,0.0,0.0
TRTX,S,72,72,0,0,0.0119502074688797,50,0.001,0.01
USFD,S,72,0,48,0,0.0,24,0.0,0.0
TALO,S,72,72,0,0,0.0211640211640212,72,0.001,0.09
TLSA,S,71,0,0,0,0.0,50,0.0,0.0
MMI,S,71,0,40,0,0.0,20,0.0,0.0
VIOG,S,70,0,0,0,0.0,21,0.0,0.0
HYND,S,70,0,0,0,0.0,35,0.0,0.0
SCL,B,70,0,70,0,0.0,0,0.0,0.0
ICFI,B,70,0,0,0,0.0,35,0.0,0.0
ATR,S,70,0,32,0,0.0,16,0.0,0.0
KEN,B,70,0,60,0,0.0,5,0.0,0.0
LD,B,70,0,0,0,0.0,0,0.0,0.0
RGEN,S,70,50,2,0,0.00177443395556817,54,0.001,0.15
CTRA,S,70,0,0,0,0.0,0,0.0,0.0
TOWR,S,69,69,0,0,0.0120713785864241,69,0.001,0.02
AMTBB,S,69,2,29,0,1.0,18,0.0,0.25
EEMO,S,68,0,0,0,0.0,0,0.0,0.0
AWTM,B,68,0,0,0,0.0,0,0.0,0.0
VMC,S,68,68,0,0,0.00293078182915266,68,0.001,0.03
PRAA,S,68,0,32,0,0.0,36,0.0,0.0
WNS,S,68,0,68,0,0.0,0,0.0,0.0
DVYL,B,68,0,0,0,0.0,37,0.0,0.0
HPP,S,68,0,0,0,0.0,63,0.0,0.0
AMCN,S,67,0,67,0,0.0,0,0.0,0.0
OEC,S,67,0,60,0,0.0,60,0.0,0.0
SPG,S,66,66,0,0,0.00587837420600472,66,0.003,0.12
RFAP,S,66,14,0,0,1.03614457831325,31,0.0481818181818182,0.480909090909091
ICVT,S,66,0,0,0,0.0,3,0.0,0.0
IGIB,S,66,66,0,0,0.00636072285517113,55,0.002,0.02
SCHC,S,65,65,0,0,0.00960827790096083,28,0.001,0.01
EMHY,S,65,30,5,0,0.050761421319797,30,0.01,0.03
UTMD,S,65,0,0,0,0.0,0,0.0,0.0
NUM,S,65,0,0,0,0.0,0,0.0,0.0
CYBR,S,65,65,0,0,0.00229382079966122,65,0.01,0.11
MLHR,S,64,0,0,0,0.0,16,0.0,0.0
USAI,B,64,0,0,0,0.0,32,0.0,0.0
CIZ,B,64,0,0,0,0.0,0,0.0,0.0
KNL,S,64,0,64,0,0.0,0,0.0,0.0
BPOP,S,64,0,64,0,0.0,0,0.0,0.0
INKM,S,63,0,0,0,0.0,0,0.0,0.0
LION,B,63,0,0,0,0.0,0,0.0,0.0
RNET,S,63,39,24,0,0.0225563909774436,39,0.001,0.28
EQAL,S,63,63,0,0,0.0842245989304813,63,0.001,0.01
HWC,S,63,0,42,0,0.0,21,0.0,0.0
NWN,S,62,0,0,0,0.0,31,0.0,0.0
KRO,S,62,0,0,0,0.0,0,0.0,0.0
REVG,B,62,0,12,0,0.0,6,0.0,0.0
CEIX,S,62,0,62,0,0.0,0,0.0,0.0
IWY,S,62,0,31,0,0.0,31,0.0,0.0
AGGE,S,62,0,0,0,0.0,31,0.0,0.0
ADS,S,62,41,0,0,0.00403418169619605,20,0.002,0.148709677419355
QSY,S,61,0,0,0,0.0,50,0.0,0.0
CSII,S,61,61,0,0,0.00392459628128418,61,0.005,0.01
MG,B,60,0,0,0,0.0,30,0.0,0.0
DMRL,S,60,0,0,0,0.0,0,0.0,0.0
UHT,B,60,20,0,0,0.00636132315521628,20,0.04,0.2
JHX,B,60,0,30,0,0.0,8,0.0,0.0
JRSH,S,60,60,0,0,0.166666666666667,60,0.001,0.04
DEMG,S,60,0,0,0,0.0,30,0.0,0.0
GTT,B,60,5,0,0,0.000423405876873571,15,0.01,0.04
FDN,S,60,0,0,0,0.0,0,0.0,0.0
ESGRP,S,60,0,30,0,0.0,15,0.0,0.0
JKHY,S,60,60,0,0,0.00597580926560023,38,0.002,0.0766666666666667
ACOR,S,60,0,60,0,0.0,0,0.0,0.0
CHSCN,S,59,0,59,0,0.0,0,0.0,0.0
BH,B,59,0,59,0,0.0,0,0.0,0.0
VERI,S,58,0,58,0,0.0,0,0.0,0.0
XKFS,S,58,0,0,0,0.0,29,0.0,0.0
BSJL,S,58,0,0,0,0.0,0,0.0,0.0
IDRV,B,58,0,29,0,0.0,29,0.0,0.0
GRI,B,58,0,0,0,0.0,29,0.0,0.0
NCI,S,57,0,8,0,0.0,8,0.0,0.0
UZC,B,56,0,0,0,0.0,28,0.0,0.0
NHI,S,56,0,56,0,0.0,0,0.0,0.0
PBA,S,56,56,0,0,0.00255020720433535,56,0.001,0.01
SYV,S,56,0,0,0,0.0,28,0.0,0.0
VTWO,S,56,0,56,0,0.0,55,0.0,0.0
AMH-H,S,56,0,0,0,0.0,28,0.0,0.0
DOOR,S,55,0,55,0,0.0,0,0.0,0.0
PIXY,S,55,55,0,0,0.0065289648622982,55,0.001,0.0092
IFGL,S,55,0,0,0,0.0,0,0.0,0.0
TCBK,B,55,0,55,0,0.0,0,0.0,0.0
TBX,S,55,0,0,0,0.0,0,0.0,0.0
QLTA,S,55,0,0,0,0.0,20,0.0,0.0
ZBRA,S,54,0,0,0,0.0,22,0.0,0.0
OPB,S,54,0,36,0,0.0,18,0.0,0.0
WBIL,S,54,0,0,0,0.0,0,0.0,0.0
MKL,S,53,3,35,0,0.00530973451327434,33,0.001,0.56
NVT,S,53,53,0,0,0.00172959566622067,53,0.001,0.01
JHX,S,52,52,0,0,0.268041237113402,52,0.001,0.06
AZO,S,52,0,0,0,0.0,21,0.0,0.0
UNVR,S,52,0,0,0,0.0,0,0.0,0.0
RCII,S,52,2,0,0,5.37822357275392e-05,2,0.001,0.01
ENSV,S,52,2,0,0,0.00202634245187437,50,0.001,0.0027
MTRX,S,52,0,52,0,0.0,0,0.0,0.0
GPX,S,52,0,26,0,0.0,13,0.0,0.0
AGGY,S,52,0,0,0,0.0,0,0.0,0.0
ESG,B,52,0,26,0,0.0,13,0.0,0.0
INSY,S,52,52,0,0,0.00298789067256759,51,0.002,0.03
EURL,S,51,0,0,0,0.0,51,0.0,0.0
ALP-Q,S,51,0,34,0,0.0,17,0.0,0.0
TWO-C,S,51,0,0,0,0.0,0,0.0,0.0
LDL,B,51,0,34,0,0.0,17,0.0,0.0
WTS,S,51,30,0,0,0.00220409962530306,30,0.001,0.03
EPHE,S,50,0,0,0,0.0,30,0.0,0.0
HBNC,S,50,50,0,0,0.0166722240746916,50,0.001,0.11
TRMD,B,50,0,0,0,0.0,0,0.0,0.0
HJPX,B,50,0,0,0,0.0,25,0.0,0.0
ABCB,S,50,0,0,0,0.0,0,0.0,0.0
STAG-C,B,50,0,0,0,0.0,25,0.0,0.0
FSBW,B,50,0,50,0,0.0,0,0.0,0.0
CHIS,B,50,0,0,0,0.0,0,0.0,0.0
CFR,S,50,50,0,0,0.00642425799820121,50,0.001,0.07
DFNL,S,50,0,0,0,0.0,25,0.0,0.0
TMK-C,S,50,0,0,0,0.0,0,0.0,0.0
EFFE,S,50,0,0,0,0.0,0,0.0,0.0
IAUF,S,50,0,0,0,0.0,25,0.0,0.0
ARDS,S,50,0,0,0,0.0,0,0.0,0.0
MODN,S,50,0,50,0,0.0,0,0.0,0.0
OUNZ,S,50,0,0,0,0.0,0,0.0,0.0
BMRC,B,50,0,0,0,0.0,50,0.0,0.0
PALL,S,50,0,0,0,0.0,0,0.0,0.0
PZG,S,50,50,0,0,0.333333333333333,50,0.001,0.0014
DIVB,S,50,0,0,0,0.0,25,0.0,0.0
MCB,B,50,0,50,0,0.0,0,0.0,0.0
SEEL,S,50,50,0,0,0.000712078271643619,50,0.001,0.01
SKYY,S,50,0,0,0,0.0,0,0.0,0.0
CEZ,B,50,0,0,0,0.0,25,0.0,0.0
CHGG,S,50,50,0,0,0.00132173729149594,50,0.001,0.01
ELLI,S,50,50,0,0,0.000362813107711955,50,0.001,0.01
ARA,S,50,0,0,0,0.0,0,0.0,0.0
FEUL,B,49,0,0,0,0.0,0,0.0,0.0
EAB,S,49,0,24,0,0.0,12,0.0,0.0
RXI,S,49,0,0,0,0.0,34,0.0,0.0
FTAG,S,48,0,0,0,0.0,24,0.0,0.0
OUT,S,48,0,32,0,0.0,16,0.0,0.0
SUB,S,47,0,0,0,0.0,35,0.0,0.0
SPMO,S,47,47,0,0,1.0,47,0.001,0.06
POOL,S,46,0,0,0,0.0,9,0.0,0.0
USSG,B,46,0,0,0,0.0,23,0.0,0.0
ISHG,B,46,0,0,0,0.0,0,0.0,0.0
FLJP,S,46,0,0,0,0.0,0,0.0,0.0
COLD,S,46,0,0,0,0.0,0,0.0,0.0
STZ,S,46,46,0,0,0.000437096161155454,46,0.001,0.03
MSEX,S,45,0,45,0,0.0,0,0.0,0.0
JRVR,S,45,0,10,0,0.0,15,0.0,0.0
SNPS,S,45,0,15,0,0.0,15,0.0,0.0
BFS,B,45,0,0,0,0.0,20,0.0,0.0
FEU,S,45,0,0,0,0.0,0,0.0,0.0
AHH,S,45,0,30,0,0.0,15,0.0,0.0
GRES,B,44,0,16,0,0.0,8,0.0,0.0
FXB,S,44,0,0,0,0.0,22,0.0,0.0
BBP,S,44,0,0,0,0.0,22,0.0,0.0
ARCB,S,44,44,0,0,0.00289893266570036,44,0.001,0.03
FAT,B,43,0,43,0,0.0,0,0.0,0.0
TDA,S,43,0,0,0,0.0,0,0.0,0.0
PICK,S,43,0,0,0,0.0,43,0.0,0.0
SBAC,S,42,6,0,0,0.000249759172309472,14,0.002,0.11
ROG,B,42,0,0,0,0.0,21,0.0,0.0
MTRN,B,42,0,0,0,0.0,0,0.0,0.0
ASIX,S,42,0,0,0,0.0,0,0.0,0.0
PTGX,S,42,42,0,0,0.0016629711751663,42,0.001,0.02
GFF,S,42,0,0,0,0.0,0,0.0,0.0
ESGD,S,42,0,0,0,0.0,21,0.0,0.0
RHS,S,42,0,0,0,0.0,29,0.0,0.0
RFDA,B,42,0,0,0,0.0,21,0.0,0.0
BJK,S,42,0,28,0,0.0,14,0.0,0.0
DLN,S,41,0,0,0,0.0,0,0.0,0.0
CUBE,S,40,40,0,0,0.000829996057518727,40,0.001,0.01
HSKA,B,40,0,0,0,0.0,20,0.0,0.0
AFG,S,40,0,20,0,0.0,10,0.0,0.0
SZC,S,40,0,40,0,0.0,0,0.0,0.0
IBDC,S,40,0,0,0,0.0,30,0.0,0.0
IDCC,S,40,0,20,0,0.0,20,0.0,0.0
VTWV,S,40,0,0,0,0.0,20,0.0,0.0
SSG,S,40,0,40,0,0.0,40,0.0,0.0
DD-B,B,40,0,20,0,0.0,10,0.0,0.0
POR,S,40,0,29,0,0.0,11,0.0,0.0
HYLV,B,40,0,0,0,0.0,20,0.0,0.0
RFL,B,40,0,20,0,0.0,10,0.0,0.0
MDRR,B,40,0,0,0,0.0,20,0.0,0.0
CFBI,S,40,40,0,0,1.0,40,0.001,0.05
TAT,S,40,0,0,0,0.0,20,0.0,0.0
EUDG,S,40,0,0,0,0.0,20,0.0,0.0
IEIH,B,40,0,0,0,0.0,20,0.0,0.0
ASFI,B,40,0,20,0,0.0,10,0.0,0.0
IMAX,S,40,0,20,0,0.0,10,0.0,0.0
PINC,S,39,0,0,0,0.0,32,0.0,0.0
CSQ,S,39,0,0,0,0.0,0,0.0,0.0
EPP,S,39,0,26,0,0.0,13,0.0,0.0
FMK,S,38,0,0,0,0.0,0,0.0,0.0
ELJ,B,38,0,2,0,0.0,25,0.0,0.0
JPHY,S,38,0,0,0,0.0,6,0.0,0.0
KRC,B,38,0,0,0,0.0,19,0.0,0.0
RAVN,B,38,0,0,0,0.0,19,0.0,0.0
TAP.A,B,38,0,0,0,0.0,19,0.0,0.0
FDT,S,38,0,0,0,0.0,0,0.0,0.0
XNTK,S,37,0,0,0,0.0,22,0.0,0.0
HTLD,S,37,0,0,0,0.0,0,0.0,0.0
COLB,S,37,0,37,0,0.0,0,0.0,0.0
DEI,B,36,0,24,0,0.0,12,0.0,0.0
AGGP,S,36,0,0,0,0.0,0,0.0,0.0
EPU,S,36,0,24,0,0.0,12,0.0,0.0
DRNA,S,36,0,0,0,0.0,18,0.0,0.0
CVLT,S,36,0,0,0,0.0,0,0.0,0.0
IMTM,S,36,0,0,0,0.0,36,0.0,0.0
BHLB,S,35,35,0,0,0.0186170212765957,35,0.001,0.03
AMED,S,35,30,0,0,0.00129965775679071,30,0.01,0.19
DCO,S,35,0,0,0,0.0,0,0.0,0.0
AZUL,S,35,35,0,0,0.00312054208273894,10,0.001,0.02
KEQU,S,35,0,0,0,0.0,0,0.0,0.0
DFND,B,34,0,0,0,0.0,17,0.0,0.0
CEQP,S,34,34,0,0,0.00984651028091515,34,0.001,0.03
BSTC,S,34,0,0,0,0.0,34,0.0,0.0
WEI,S,34,0,22,0,0.0,6,0.0,0.0
MINC,S,34,0,0,0,0.0,0,0.0,0.0
AFGH,S,34,0,16,0,0.0,8,0.0,0.0
TWST,S,34,34,0,0,0.0075994635672776,34,0.001,0.25
KEM,S,33,33,0,0,0.00196393501160507,33,0.001,0.01
NAVG,B,33,0,0,0,0.0,0,0.0,0.0
LBRDA,S,33,33,0,0,0.00321857017458305,30,0.001,0.0218181818181818
GRP=,B,32,8,8,0,0.00361990950226244,6,0.0,0.04
CCI-A,B,32,0,16,0,0.0,8,0.0,0.0
VOE,S,32,0,0,0,0.0,32,0.0,0.0
SPEM,S,32,0,0,0,0.0,0,0.0,0.0
BFS-D,S,32,0,16,0,0.0,8,0.0,0.0
GDP,B,31,31,0,0,0.116541353383459,31,0.001,0.16
HOPE,S,31,31,0,0,0.00154567211806941,31,0.001,0.01
SEB,S,31,0,18,0,0.0,1,0.0,0.0
FIVA,S,31,0,0,0,0.0,5,0.0,0.0
VOOG,S,31,0,0,0,0.0,0,0.0,0.0
QTEC,S,31,31,0,0,0.00485588972431078,31,0.001,0.02
WOOD,S,31,0,0,0,0.0,15,0.0,0.0
OGS,B,30,0,0,0,0.0,0,0.0,0.0
UCBI,S,30,30,0,0,0.00285062713797035,30,0.001,0.02
NXRT,S,30,0,0,0,0.0,15,0.0,0.0
BFIT,B,30,0,0,0,0.0,0,0.0,0.0
NANR,S,30,0,0,0,0.0,15,0.0,0.0
ACP,S,30,0,30,0,0.0,0,0.0,0.0
NITE,B,30,0,0,0,0.0,0,0.0,0.0
PIO,S,30,0,0,0,0.0,15,0.0,0.0
DBS,S,30,0,0,0,0.0,15,0.0,0.0
VQT,S,30,0,0,0,0.0,0,0.0,0.0
DBB,S,29,0,0,0,0.0,0,0.0,0.0
CTO,B,29,0,0,0,0.0,0,0.0,0.0
SWI,S,29,2,0,0,0.000356760613628255,12,0.01,0.73
EKAR,B,28,0,0,0,0.0,14,0.0,0.0
UFO,S,28,0,8,0,0.0,7,0.0,0.0
CNHI,S,28,0,0,0,0.0,0,0.0,0.0
FTXL,S,28,0,14,0,0.0,7,0.0,0.0
EMDV,B,28,0,0,0,0.0,14,0.0,0.0
NPO,S,28,0,0,0,0.0,0,0.0,0.0
WFC-R,S,28,0,28,0,0.0,28,0.0,0.0
FAB,B,27,0,0,0,0.0,0,0.0,0.0
GMED,S,27,21,0,0,0.00289256198347107,21,0.001,0.02
FJP,S,27,0,0,0,0.0,0,0.0,0.0
ULTI,S,27,0,9,0,0.0,9,0.0,0.0
SQBG,S,27,27,0,0,0.00435976102050702,27,0.001,0.01
EXI,B,27,0,0,0,0.0,0,0.0,0.0
PRIM,S,26,0,0,0,0.0,13,0.0,0.0
SMP,S,26,0,0,0,0.0,13,0.0,0.0
GQRE,S,26,0,0,0,0.0,13,0.0,0.0
NFO,S,26,13,0,0,0.0610328638497653,13,0.03,0.16
KFY,S,26,26,0,0,0.00259303962930591,22,0.002,0.05
WPS,B,26,0,26,0,0.0,0,0.0,0.0
SLCT,B,26,0,26,0,0.0,0,0.0,0.0
SMMD,S,26,0,0,0,0.0,0,0.0,0.0
OGS,S,25,0,25,0,0.0,0,0.0,0.0
