symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGTIW,S,0,0,0,0,0.0,0,0.0,0.0
XCOR,S,0,0,0,0,0.0,0,0.0,0.0
SKGRU,E,0,0,0,0,0.0,0,0.0,0.0
XTJA,B,0,0,0,0,0.0,0,0.0,0.0
IDAI,B,0,0,0,0,0.0,0,0.0,0.0
DYFI,T,0,0,0,0,0.0,0,0.0,0.0
FCA,T,0,0,0,0,0.0,0,0.0,0.0
IRAA,S,0,0,0,0,0.0,0,0.0,0.0
ALCYW,S,0,0,0,0,0.0,0,0.0,0.0
VCXB=,B,0,0,0,0,0.0,0,0.0,0.0
INVO,B,0,0,0,0,0.0,0,0.0,0.0
VIEWW,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
WTBN,E,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
FCT,E,0,0,0,0,0.0,0,0.0,0.0
LEGT=,S,0,0,0,0,0.0,0,0.0,0.0
LCTD,E,0,0,0,0,0.0,0,0.0,0.0
KIM-L,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
DRRX,B,0,0,0,0,0.0,0,0.0,0.0
ASCBU,T,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,S,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,T,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
AFJKU,T,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
FEDL,E,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
VTGN,E,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
KLXY,T,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
EMCGW,T,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
FNX,T,0,0,0,0,0.0,0,0.0,0.0
CLRC,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
TETE,B,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,B,0,0,0,0,0.0,0,0.0,0.0
ISDB,S,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
YXI,E,0,0,0,0,0.0,0,0.0,0.0
XTR,B,0,0,0,0,0.0,0,0.0,0.0
FRO,E,0,0,0,0,0.0,0,0.0,0.0
WTER,T,0,0,0,0,0.0,0,0.0,0.0
SVII,S,0,0,0,0,0.0,0,0.0,0.0
USVN,T,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
JHAC,T,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
GLACU,T,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
IHDG,T,0,0,0,0,0.0,0,0.0,0.0
BNDI,E,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
FEDL,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
INBKZ,E,0,0,0,0,0.0,0,0.0,0.0
VEU,E,0,0,0,0,0.0,0,0.0,0.0
FBOT,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
MWG,B,0,0,0,0,0.0,0,0.0,0.0
RSSB,E,0,0,0,0,0.0,0,0.0,0.0
GHG,T,0,0,0,0,0.0,0,0.0,0.0
SHOTW,T,0,0,0,0,0.0,0,0.0,0.0
RMI,T,0,0,0,0,0.0,0,0.0,0.0
UYM,E,0,0,0,0,0.0,0,0.0,0.0
FAT,E,0,0,0,0,0.0,0,0.0,0.0
PEV,T,0,0,0,0,0.0,0,0.0,0.0
FICVU,T,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
SVII,E,0,0,0,0,0.0,0,0.0,0.0
CACO,B,0,0,0,0,0.0,0,0.0,0.0
MTAL+,E,0,0,0,0,0.0,0,0.0,0.0
BFRGW,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,S,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
ALLR,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,E,0,0,0,0,0.0,0,0.0,0.0
TILL,T,0,0,0,0,0.0,0,0.0,0.0
IPX,E,0,0,0,0,0.0,0,0.0,0.0
PFTAU,T,0,0,0,0,0.0,0,0.0,0.0
KBWP,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
AQWA,T,0,0,0,0,0.0,0,0.0,0.0
VRAR,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,E,0,0,0,0,0.0,0,0.0,0.0
ENOV,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
NDIA,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
FDHT,T,0,0,0,0,0.0,0,0.0,0.0
KERNW,T,0,0,0,0,0.0,0,0.0,0.0
SMDY,T,0,0,0,0,0.0,0,0.0,0.0
NKGNW,T,0,0,0,0,0.0,0,0.0,0.0
PETWW,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,E,0,0,0,0,0.0,0,0.0,0.0
GIC,T,0,0,0,0,0.0,0,0.0,0.0
JWSM=,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
XOCT,T,0,0,0,0,0.0,0,0.0,0.0
GRABW,T,0,0,0,0,0.0,0,0.0,0.0
NGL,E,0,0,0,0,0.0,0,0.0,0.0
FOA,T,0,0,0,0,0.0,0,0.0,0.0
RFMZ,E,0,0,0,0,0.0,0,0.0,0.0
BKF,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
ARKY,E,0,0,0,0,0.0,0,0.0,0.0
VRTX,E,0,0,0,0,0.0,0,0.0,0.0
AFIB,S,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
BRTR,B,0,0,0,0,0.0,0,0.0,0.0
VIS,E,0,0,0,0,0.0,0,0.0,0.0
ALUM,B,0,0,0,0,0.0,0,0.0,0.0
LEGT=,E,0,0,0,0,0.0,0,0.0,0.0
MHUA,E,0,0,0,0,0.0,0,0.0,0.0
AERTW,E,0,0,0,0,0.0,0,0.0,0.0
OABIW,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
ZTRE,B,0,0,0,0,0.0,0,0.0,0.0
GRC,T,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,T,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
ALCYW,E,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
XCOR,E,0,0,0,0,0.0,0,0.0,0.0
SKGRU,S,0,0,0,0,0.0,0,0.0,0.0
LDTCW,B,0,0,0,0,0.0,0,0.0,0.0
GBDC,E,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,B,0,0,0,0,0.0,0,0.0,0.0
TSME,T,0,0,0,0,0.0,0,0.0,0.0
SEEL,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
GPOW,E,0,0,0,0,0.0,0,0.0,0.0
VTES,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,E,0,0,0,0,0.0,0,0.0,0.0
LCII,T,0,0,0,0,0.0,0,0.0,0.0
IWFG,T,0,0,0,0,0.0,0,0.0,0.0
JETU,S,0,0,0,0,0.0,0,0.0,0.0
VSHY,E,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,T,0,0,0,0,0.0,0,0.0,0.0
ALLG,B,0,0,0,0,0.0,0,0.0,0.0
VOXX,B,0,0,0,0,0.0,0,0.0,0.0
IAT,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
LNZAW,T,0,0,0,0,0.0,0,0.0,0.0
IMAQ,T,0,0,0,0,0.0,0,0.0,0.0
SHCRW,S,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,E,0,0,0,0,0.0,0,0.0,0.0
FIX,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
RCFA,T,0,0,0,0,0.0,0,0.0,0.0
SST+,B,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
GENK,T,0,0,0,0,0.0,0,0.0,0.0
THMO,S,0,0,0,0,0.0,0,0.0,0.0
DMYY=,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,E,0,0,0,0,0.0,0,0.0,0.0
PBAXU,E,0,0,0,0,0.0,0,0.0,0.0
BUFT,T,0,0,0,0,0.0,0,0.0,0.0
IVP,S,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
CWI,S,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
PTBD,T,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
RRAC,B,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
NTZG,T,0,0,0,0,0.0,0,0.0,0.0
BJ,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,T,0,0,0,0,0.0,0,0.0,0.0
BDVG,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
FDWM,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,T,0,0,0,0,0.0,0,0.0,0.0
ATMV,T,0,0,0,0,0.0,0,0.0,0.0
BAYA,S,0,0,0,0,0.0,0,0.0,0.0
FGRO,E,0,0,0,0,0.0,0,0.0,0.0
MGAM,T,0,0,0,0,0.0,0,0.0,0.0
FTWO,E,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
HGASW,B,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
DFSU,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
KBUY,T,0,0,0,0,0.0,0,0.0,0.0
PYZ,S,0,0,0,0,0.0,0,0.0,0.0
GNS,T,0,0,0,0,0.0,0,0.0,0.0
VEL,B,0,0,0,0,0.0,0,0.0,0.0
ATMCU,T,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
NXTG,B,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,B,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
CNM,E,0,0,0,0,0.0,0,0.0,0.0
CEADW,B,0,0,0,0,0.0,0,0.0,0.0
DMBS,E,0,0,0,0,0.0,0,0.0,0.0
LECO,E,0,0,0,0,0.0,0,0.0,0.0
BCAN,T,0,0,0,0,0.0,0,0.0,0.0
VCYT,E,0,0,0,0,0.0,0,0.0,0.0
BAYA,E,0,0,0,0,0.0,0,0.0,0.0
OXLCL,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,B,0,0,0,0,0.0,0,0.0,0.0
HYLG,T,0,0,0,0,0.0,0,0.0,0.0
SSIC,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
BDVG,S,0,0,0,0,0.0,0,0.0,0.0
CNGLU,T,0,0,0,0,0.0,0,0.0,0.0
GDV,E,0,0,0,0,0.0,0,0.0,0.0
MRO,E,0,0,0,0,0.0,0,0.0,0.0
SEIM,T,0,0,0,0,0.0,0,0.0,0.0
GHMS,E,0,0,0,0,0.0,0,0.0,0.0
MSFY,T,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
GVA,T,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
ENJ,T,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
BINV,T,0,0,0,0,0.0,0,0.0,0.0
PBAXU,S,0,0,0,0,0.0,0,0.0,0.0
CXT,E,0,0,0,0,0.0,0,0.0,0.0
CSLMR,T,0,0,0,0,0.0,0,0.0,0.0
NAMSW,E,0,0,0,0,0.0,0,0.0,0.0
FYLG,B,0,0,0,0,0.0,0,0.0,0.0
LANDO,T,0,0,0,0,0.0,0,0.0,0.0
KGRO,B,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
VSHY,S,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
BNIX,S,0,0,0,0,0.0,0,0.0,0.0
QNCX,E,0,0,0,0,0.0,0,0.0,0.0
THM,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
GPOW,S,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
DTIL,B,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
TLSIW,B,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,S,0,0,0,0,0.0,0,0.0,0.0
VGLT,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,T,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
XXCH,S,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,S,0,0,0,0,0.0,0,0.0,0.0
MARB,E,0,0,0,0,0.0,0,0.0,0.0
PINK,E,0,0,0,0,0.0,0,0.0,0.0
FJAN,T,0,0,0,0,0.0,0,0.0,0.0
OAKU,E,0,0,0,0,0.0,0,0.0,0.0
IGTA,E,0,0,0,0,0.0,0,0.0,0.0
SHCRW,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
ATLCL,B,0,0,0,0,0.0,0,0.0,0.0
OCEN,T,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
SISI,B,0,0,0,0,0.0,0,0.0,0.0
EMKR,T,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
ADSEW,B,0,0,0,0,0.0,0,0.0,0.0
AVMA,S,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
IQRA,B,0,0,0,0,0.0,0,0.0,0.0
MAMB,T,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
IQ,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
VETZ,E,0,0,0,0,0.0,0,0.0,0.0
BAYAR,T,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
TOUS,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
CSAN,E,0,0,0,0,0.0,0,0.0,0.0
KORE,B,0,0,0,0,0.0,0,0.0,0.0
SQNS,E,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
DWAW,E,0,0,0,0,0.0,0,0.0,0.0
BUJA,B,0,0,0,0,0.0,0,0.0,0.0
GAQ,B,0,0,0,0,0.0,0,0.0,0.0
YGMZ,T,0,0,0,0,0.0,0,0.0,0.0
SCCF,S,0,0,0,0,0.0,0,0.0,0.0
SGLY,T,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
CSHI,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
ADN,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,T,0,0,0,0,0.0,0,0.0,0.0
ZALT,E,0,0,0,0,0.0,0,0.0,0.0
BIBL,T,0,0,0,0,0.0,0,0.0,0.0
FRLAW,S,0,0,0,0,0.0,0,0.0,0.0
PRFD,T,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
FIAC,S,0,0,0,0,0.0,0,0.0,0.0
HYD,E,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
GNTA,B,0,0,0,0,0.0,0,0.0,0.0
MHNC,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,S,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
ACHV,T,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
SCHY,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
TOON,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
TANH,T,0,0,0,0,0.0,0,0.0,0.0
RCKTW,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
BGLC,T,0,0,0,0,0.0,0,0.0,0.0
DECA,S,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
HYGW,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,E,0,0,0,0,0.0,0,0.0,0.0
BSSX,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,E,0,0,0,0,0.0,0,0.0,0.0
FPAG,S,0,0,0,0,0.0,0,0.0,0.0
ZECP,E,0,0,0,0,0.0,0,0.0,0.0
AWEG,T,0,0,0,0,0.0,0,0.0,0.0
IQSM,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,B,0,0,0,0,0.0,0,0.0,0.0
BLCO,E,0,0,0,0,0.0,0,0.0,0.0
ROYA,S,0,0,0,0,0.0,0,0.0,0.0
BNY,S,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
CRMD,E,0,0,0,0,0.0,0,0.0,0.0
FMBH,B,0,0,0,0,0.0,0,0.0,0.0
THCX,E,0,0,0,0,0.0,0,0.0,0.0
RJMG,E,0,0,0,0,0.0,0,0.0,0.0
AQUNR,T,0,0,0,0,0.0,0,0.0,0.0
TFIN,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
SEF,E,0,0,0,0,0.0,0,0.0,0.0
LNGZ,T,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
TRML,T,0,0,0,0,0.0,0,0.0,0.0
MDEV,E,0,0,0,0,0.0,0,0.0,0.0
SSRM,E,0,0,0,0,0.0,0,0.0,0.0
RSPT,E,0,0,0,0,0.0,0,0.0,0.0
OSK,E,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
FTIIW,B,0,0,0,0,0.0,0,0.0,0.0
FTCB,S,0,0,0,0,0.0,0,0.0,0.0
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
GIL,E,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
TBMCR,S,0,0,0,0,0.0,0,0.0,0.0
ZECP,S,0,0,0,0,0.0,0,0.0,0.0
BSSX,E,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
CELUW,S,0,0,0,0,0.0,0,0.0,0.0
FPAG,E,0,0,0,0,0.0,0,0.0,0.0
LGVCU,E,0,0,0,0,0.0,0,0.0,0.0
PLX,E,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
DBVT,B,0,0,0,0,0.0,0,0.0,0.0
NTRA,E,0,0,0,0,0.0,0,0.0,0.0
RCKTW,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,T,0,0,0,0,0.0,0,0.0,0.0
ACCO,T,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
PLUR,T,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,B,0,0,0,0,0.0,0,0.0,0.0
EAOM,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,T,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
PHYD,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,T,0,0,0,0,0.0,0,0.0,0.0
TOON,E,0,0,0,0,0.0,0,0.0,0.0
CRUZ,E,0,0,0,0,0.0,0,0.0,0.0
XEL,E,0,0,0,0,0.0,0,0.0,0.0
UONE,E,0,0,0,0,0.0,0,0.0,0.0
NNAGR,T,0,0,0,0,0.0,0,0.0,0.0
TBMCR,E,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,T,0,0,0,0,0.0,0,0.0,0.0
MARXR,T,0,0,0,0,0.0,0,0.0,0.0
FTCB,E,0,0,0,0,0.0,0,0.0,0.0
GDL,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,T,0,0,0,0,0.0,0,0.0,0.0
TBMC,B,0,0,0,0,0.0,0,0.0,0.0
MDEV,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
OXSQG,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,E,0,0,0,0,0.0,0,0.0,0.0
PPHPW,T,0,0,0,0,0.0,0,0.0,0.0
IBTE,E,0,0,0,0,0.0,0,0.0,0.0
XDAP,T,0,0,0,0,0.0,0,0.0,0.0
BENFW,T,0,0,0,0,0.0,0,0.0,0.0
ROYA,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,B,0,0,0,0,0.0,0,0.0,0.0
IQSM,E,0,0,0,0,0.0,0,0.0,0.0
BUFQ,T,0,0,0,0,0.0,0,0.0,0.0
XLK,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
SHAG,T,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
SCCF,E,0,0,0,0,0.0,0,0.0,0.0
