Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ORKo,11544,0,0,11544,1736,6.64976958525346,EQTY
TOM2a,11505,0,0,11505,0,,EQTY
CGCBVh,11473,0,0,11473,0,,EQTY
RICAl,1349,10048,0,11397,21814,0.522462638672412,EQTY
WMINd,0,11390,0,11390,5345,2.13096351730589,ETF
BHMGl,3108,7911,0,11019,8373,1.3160157649588,EQTY
IEGm,10986,0,0,10986,0,,EQTY
HHIl,0,10954,0,10954,1277,8.57791699295223,EQTY
QDTp,10861,0,0,10861,0,,EQTY
SCANAo,10861,0,0,10861,0,,EQTY
ITMm,10851,0,0,10851,0,,EQTY
DISm,10803,0,0,10803,0,,EQTY
AXFOs,10676,0,0,10676,0,,EQTY
CARDl,7547,3024,0,10571,30240,0.349570105820106,EQTY
HBMNz,9065,1479,0,10544,20547,0.513164938920524,EQTY
EXH9d,5983,4557,0,10541,97700,0.107891504605937,ETF
WACd,10502,0,0,10502,0,,EQTY
AUSCl,63,10434,0,10498,22935,0.457728362764334,EQTY
HHc,10483,0,0,10483,0,,EQTY
XVIVOs,10377,0,0,10377,0,,EQTY
EKTd,10329,0,0,10329,0,,EQTY
PNORo,10309,0,0,10309,68,151.602941176471,EQTY
ELKo,10281,0,0,10281,0,,EQTY
HARBBc,10263,0,0,10263,0,,EQTY
RCHl,5917,4318,0,10235,43618,0.234650832225228,EQTY
BMSl,10118,116,0,10234,1777,5.75914462577378,EQTY
AQs,10224,0,0,10224,0,,EQTY
CDAp,10196,0,0,10196,0,,EQTY
GLDVl,4626,5540,0,10166,21275,0.477837837837838,ETF
CSSMIz,1402,8715,0,10116,14024,0.721334854535083,ETF
MSFd,10082,0,0,10082,3099,3.25330751855437,EQTY
IVSOs,10052,0,0,10052,0,,EQTY
HOCNz,10011,13,0,10024,1585,6.32429022082019,EQTY
SHLFo,9990,0,0,9990,0,,EQTY
LGCUl,9938,0,0,9938,0,,ETF
SCATCo,9918,0,0,9918,0,,EQTY
SBBDs,9904,0,0,9904,0,,EQTY
IS3Sd,0,9862,0,9862,8471,1.16420729547869,ETF
SEMu,9848,0,0,9848,0,,EQTY
HFELl,0,9831,0,9831,20258,0.485289762069306,EQTY
B2Io,9789,0,0,9789,0,,EQTY
SJPAl,9753,0,0,9753,80293,0.121467624824082,ETF
HYUDl,1202,8550,0,9752,12338,0.790403631058518,DR
CHDVDz,158,9584,0,9742,7091,1.37385418135665,ETF
DCCHAz,9729,0,0,9729,0,,ETF
DALm,9725,0,0,9725,0,,EQTY
OTLo,9709,0,0,9709,0,,EQTY
RMAUl,9532,0,0,9532,29697,0.320975182678385,ETC
OILCHz,9494,0,0,9494,0,,ETF
IEEMl,9457,0,0,9457,0,,ETF
SWTQz,4762,4672,0,9434,77828,0.121216014801871,EQTY
INLd,9380,0,0,9380,952,9.85294117647059,EQTY
SFERm,9289,0,0,9289,0,,EQTY
LPLAm,9261,0,0,9261,6524,1.41952789699571,ETC
3WHLl,9231,0,0,9231,0,,ETC
CRLm,8233,980,0,9214,11335,0.812880458756065,EQTY
ATSv,9205,0,0,9205,0,,EQTY
SOFFo,9141,0,0,9141,0,,EQTY
HEMs,9136,0,0,9136,0,,EQTY
NCH2d,7324,1786,0,9110,10695,0.851799906498364,EQTY
CIEe,9081,0,0,9081,0,,EQTY
ARRDd,1296,7766,0,9062,17227,0.526034712950601,EQTY
RILBAc,9048,0,0,9048,0,,EQTY
ADKOv,9045,0,0,9045,0,,EQTY
ADN1d,9029,0,0,9029,0,,EQTY
HSHPo,9000,0,0,9000,0,,EQTY
FAGs,8973,0,0,8973,0,,EQTY
BRKNz,6060,2841,0,8901,23269,0.382526107696936,EQTY
AIBGl,2691,6194,0,8885,14378,0.617957991375713,EQTY
PZCl,4779,4089,0,8868,20056,0.442161946549661,EQTY
METSBh,8806,0,0,8806,0,,EQTY
KBCAb,8774,0,0,8774,0,,EQTY
MIPSs,8655,0,0,8655,0,,EQTY
USE5m,8640,0,0,8640,0,,ETN
TFINm,8600,0,0,8600,0,,EQTY
ALFAl,8419,153,0,8573,13674,0.626956267368729,EQTY
CCEUAm,8555,0,0,8555,0,,ETF
ENSUo,8421,0,0,8421,0,,EQTY
COMMl,8405,0,0,8405,0,,ETF
BREBb,8364,0,0,8364,0,,EQTY
EXSAd,8216,0,0,8216,86365,0.0951311295084814,ETF
AMBEAs,8206,0,0,8206,0,,EQTY
ETLp,8187,0,0,8187,0,,EQTY
FJVl,0,8143,0,8143,17010,0.478718400940623,EQTY
MTUl,459,7617,0,8076,12712,0.63530522341095,EQTY
KCOd,8068,0,0,8068,0,,EQTY
CSs,8067,0,0,8067,0,,EQTY
2PPd,8046,0,0,8046,1801,4.46751804553026,EQTY
SONu,8036,0,0,8036,0,,EQTY
BELLz,7093,893,0,7986,17567,0.45460237946149,EQTY
STBl,0,7923,0,7923,9392,0.843590289608177,EQTY
RESIl,0,7911,0,7911,9380,0.843390191897655,EQTY
SEQIl,5312,2577,0,7889,11177,0.705824460946587,EQTY
CALNz,5689,2110,0,7799,21233,0.367305609193237,EQTY
BRNKd,7797,0,0,7797,0,,EQTY
HDDd,7778,0,0,7778,0,,EQTY
TUBe,7731,0,0,7731,0,,EQTY
NLBl,361,7326,0,7687,4497,1.70936179675339,DR
IWVLl,0,7679,0,7679,8848,0.867879746835443,ETF
GUBRAc,7677,0,0,7677,0,,EQTY
LNZv,7672,0,0,7672,0,,EQTY
MEKOs,7642,0,0,7642,0,,EQTY
RWAYm,7624,0,0,7624,0,,EQTY
TXGNz,3882,3737,0,7619,34978,0.217822631368289,EQTY
ARAMIp,7611,0,0,7611,0,,EQTY
GREEHc,7562,0,0,7562,0,,EQTY
REHNz,2671,4843,0,7514,4443,1.69119963988296,EQTY
TIETOo,7508,0,0,7508,0,,EQTY
PLUAUz,7401,0,0,7401,0,,ETF
SUGAm,7391,0,0,7391,0,,ETC
DIGl,0,7361,0,7361,3605,2.04188626907073,EQTY
OKEAo,7349,0,0,7349,0,,EQTY
EGTXs,7340,0,0,7340,0,,EQTY
DECBb,7327,0,0,7327,0,,EQTY
CTUKl,0,7318,0,7318,5186,1.41110682607019,EQTY
USAl,4352,2953,0,7305,14903,0.490169764476951,EQTY
LMNz,5373,1919,0,7292,20692,0.35240672723758,EQTY
SEITl,4182,3104,0,7287,10358,0.703514191928944,EQTY
COMFl,7264,0,0,7264,0,,ETF
DIBm,7200,0,0,7200,0,,EQTY
F3Cd,7190,0,0,7190,0,,EQTY
KMRl,2163,5014,0,7178,25139,0.285532439635626,EQTY
EURNb,7176,0,0,7176,0,,EQTY
ADXe,7164,0,0,7164,0,,EQTY
ASLIl,2313,4837,0,7150,16782,0.426051722083184,EQTY
TETl,3109,4033,0,7142,18354,0.389124986378991,EQTY
GIMBb,7047,0,0,7047,0,,EQTY
AKHo,7012,0,0,7012,0,,EQTY
LCUJd,0,7004,0,7004,3728,1.87875536480687,ETF
SGFm,7002,0,0,7002,0,,EQTY
OVSm,6941,0,0,6941,0,,EQTY
ROSv,6902,0,0,6902,0,,EQTY
UQLTEz,6895,0,0,6895,0,,ETF
BORRo,6872,0,0,6872,3365,2.04219910846954,EQTY
PKTMz,5621,1167,0,6788,9039,0.750968027436663,EQTY
ATEAo,6776,0,0,6776,0,,EQTY
AFGo,6732,0,0,6732,0,,EQTY
HANZAs,6720,0,0,6720,0,,EQTY
SUSWl,0,6718,0,6718,14095,0.476622915927634,ETF
TINMm,6684,0,0,6684,0,,ETC
NGASm,6683,0,0,6683,0,,ETC
TIMAd,6655,0,0,6655,0,,EQTY
DAMd,6624,0,0,6624,0,,EQTY
COFFm,6596,0,0,6596,0,,ETC
MTEd,6595,0,0,6595,5008,1.31689297124601,EQTY
CAIm,6533,0,0,6533,0,,EQTY
KTNd,6529,0,0,6529,271,24.0922509225092,EQTY
TNXTm,6494,0,0,6494,0,,EQTY
IHRl,2912,3574,0,6486,32726,0.198191040762696,EQTY
DANRm,5039,1431,0,6470,552,11.7210144927536,EQTY
AASl,6452,0,0,6452,4884,1.32104832104832,EQTY
JIIl,58,6347,0,6405,5703,1.12309310889006,EQTY
CECd,6381,0,0,6381,0,,EQTY
GRNGs,6380,0,0,6380,0,,EQTY
AIGCl,6350,0,0,6350,0,,ETC
BELCOo,6313,0,0,6313,0,,EQTY
PFEd,6298,0,0,6298,4352,1.44715073529412,EQTY
XBCUl,6290,0,0,6290,0,,ETF
ADT1l,5688,591,0,6280,23997,0.261699379089053,EQTY
VCTp,6275,0,0,6275,0,,EQTY
RAYBs,6257,0,0,6257,0,,EQTY
BVBd,6243,0,0,6243,0,,EQTY
NORCOo,6230,0,0,6230,0,,EQTY
APCd,6221,0,0,6221,0,,EQTY
SATSo,6181,0,0,6181,0,,EQTY
EUZd,6153,0,0,6153,0,,EQTY
CBRAIc,6150,0,0,6150,0,,EQTY
NYFs,6135,0,0,6135,0,,EQTY
CHSPIz,4080,2049,0,6129,18617,0.329215233388838,ETF
ACEm,6115,0,0,6115,0,,EQTY
NFCd,6110,0,0,6110,0,,EQTY
PACTs,6035,0,0,6035,0,,EQTY
VLTSAp,6001,0,0,6001,0,,EQTY
CCJIl,4659,1332,0,5992,8978,0.667409222543996,EQTY
ASCNz,5709,271,0,5979,17049,0.350695055428471,EQTY
EGLAm,5930,0,0,5930,0,,EQTY
LEHNz,4511,1393,0,5903,58636,0.100671942151579,EQTY
BONEXs,5870,0,0,5870,0,,EQTY
WITSa,4889,961,0,5850,3771,1.55131264916468,ETF
PWOd,5846,0,0,5846,0,,EQTY
NYXHb,5844,0,0,5844,0,,EQTY
WCLDl,0,5842,0,5842,22379,0.261048304213772,ETF
CLIl,4604,1231,0,5835,19181,0.304207288462541,EQTY
CBU7l,0,5825,0,5825,7424,0.784617456896552,ETF
SRBNKo,5805,0,0,5805,0,,EQTY
SMHNd,5791,0,0,5791,0,,EQTY
MEDz,3211,2531,0,5742,16524,0.347494553376906,EQTY
ULTIo,5734,0,0,5734,0,,EQTY
BWZm,5721,0,0,5721,0,,EQTY
PVAe,5710,0,0,5710,0,,EQTY
BIOABs,5694,0,0,5694,0,,EQTY
BCOd,5678,0,0,5678,34,167.0,EQTY
CO2l,3250,2413,0,5663,1545,3.66537216828479,ETC
IDTLz,5653,0,0,5653,0,,ETF
ALTAp,5638,0,0,5638,0,,EQTY
YOUd,5556,0,0,5556,0,,EQTY
XDBCm,5538,0,0,5538,0,,ETF
VAR1d,5521,0,0,5521,0,,EQTY
SRIm,5401,0,0,5401,0,,EQTY
AMPe,5380,0,0,5380,0,,EQTY
IVSm,5336,0,0,5336,0,,EQTY
ONTEXb,5321,0,0,5321,0,,EQTY
DBGp,5314,0,0,5314,0,,EQTY
AZTo,5311,0,0,5311,0,,EQTY
AUTOo,5292,0,0,5292,0,,EQTY
CBRSd,0,5276,0,5276,3705,1.42402159244265,ETF
0RYAl,5261,0,0,5261,46440,0.113285960378984,EQTY
TIPm,5260,0,0,5260,0,,EQTY
IPCOs,5252,0,0,5252,0,,EQTY
FDAm,5243,0,0,5243,0,,EQTY
TKAv,5219,0,0,5219,0,,EQTY
GABIl,0,5201,0,5201,1977,2.63075366717248,EQTY
MGNo,5158,0,0,5158,0,,EQTY
BRLAl,0,5153,0,5153,3226,1.5973341599504,EQTY
HOGSm,5153,0,0,5153,0,,ETC
DGNl,1481,3650,0,5131,5925,0.865991561181435,EQTY
DRW3d,5080,0,0,5080,0,,EQTY
DIVIl,0,5060,0,5060,3142,1.61043921069383,EQTY
DLARl,4988,55,0,5043,2160,2.33472222222222,EQTY
BGSl,587,4451,0,5037,13122,0.383859167809785,EQTY
UNIRm,4941,0,0,4941,0,,EQTY
CRADBs,4927,0,0,4927,0,,EQTY
BBp,4905,0,0,4905,147,33.3673469387755,EQTY
TRUEBs,4892,0,0,4892,0,,EQTY
TUBb,4869,0,0,4869,0,,EQTY
HIAGz,996,3864,0,4860,20927,0.232235867539542,EQTY
JFNz,410,4424,0,4834,7607,0.635467332719863,EQTY
KNOWs,4819,0,0,4819,0,,EQTY
SHRSl,361,4432,0,4793,5215,0.919079578139981,EQTY
IARBs,4793,0,0,4793,0,,EQTY
CVCa,4539,252,0,4791,17437,0.274760566611229,EQTY
VUp,4764,0,0,4764,0,,EQTY
SIGHTp,4756,0,0,4756,0,,EQTY
MTHHc,4753,0,0,4753,0,,EQTY
CORNl,0,4735,0,4735,25100,0.188645418326693,ETC
HARVIh,4735,0,0,4735,0,,EQTY
BYSz,2454,2168,0,4622,10146,0.455548984821605,EQTY
NANOp,4599,0,0,4599,0,,EQTY
VNRAl,0,4594,0,4594,7465,0.615405224380442,ETF
C5Hi,4589,0,0,4589,0,,EQTY
OPs,4589,0,0,4589,0,,EQTY
EMLDm,0,4585,0,4585,6404,0.715958775765147,ETF
SSLm,4562,0,0,4562,0,,EQTY
FLNGo,4515,0,0,4515,12636,0.357312440645774,EQTY
ONCOs,4501,0,0,4501,0,,EQTY
CGTl,2288,2199,0,4487,9657,0.464637050843947,EQTY
IGDm,4466,0,0,4466,0,,EQTY
STARBs,4433,0,0,4433,0,,EQTY
NOEJd,4361,0,0,4361,0,,EQTY
SHOTs,4359,0,0,4359,0,,EQTY
INTRUs,4347,0,0,4347,0,,EQTY
STERs,4344,0,0,4344,0,,EQTY
PACl,0,4339,0,4339,8546,0.507722911303534,EQTY
DEMEb,4311,0,0,4311,0,,EQTY
GLJd,4306,0,0,4306,0,,EQTY
PEANz,3098,1195,0,4293,5133,0.83635300993571,EQTY
DEEZRp,4291,0,0,4291,0,,EQTY
IEMLz,0,4290,0,4290,11157,0.384511965582146,ETF
MEDXz,2865,1420,0,4285,16535,0.259147263380708,EQTY
LLYd,4285,0,0,4285,0,,EQTY
PIAm,4259,0,0,4259,0,,EQTY
AVTp,4241,0,0,4241,0,,EQTY
EMm,4232,0,0,4232,0,,EQTY
SERIm,4200,0,0,4200,0,,EQTY
METNz,4170,0,0,4170,3593,1.16059003618146,EQTY
VHYLl,1178,2988,0,4166,25997,0.160249259529946,ETF
EATl,4160,0,0,4160,2006,2.07377866400798,EQTY
RNKl,1761,2387,0,4148,4126,1.0053320407174,EQTY
JUVEm,4146,0,0,4146,0,,EQTY
DHGi,4142,0,0,4142,766,5.40731070496084,EQTY
ELOo,4119,0,0,4119,0,,EQTY
IMSm,4093,0,0,4093,0,,EQTY
WIHLs,4087,0,0,4087,5,817.4,EQTY
3OILl,4068,0,0,4068,11076,0.367280606717226,ETC
SNIo,4056,0,0,4056,0,,EQTY
NASl,3911,142,0,4054,3858,1.05080352514256,EQTY
BSTm,4053,0,0,4053,0,,EQTY
PEXIPo,4029,0,0,4029,0,,EQTY
OLEe,4017,0,0,4017,0,,EQTY
GPHl,776,3227,0,4003,4835,0.827921406411582,EQTY
TLGOe,3969,0,0,3969,0,,EQTY
CMCOMa,3964,0,0,3964,0,,EQTY
OIZi,3961,0,0,3961,43,92.1162790697674,EQTY
B3s,3937,0,0,3937,0,,EQTY
CSNDXz,3927,0,0,3927,195,20.1384615384615,ETF
SLVRd,3927,0,0,3927,0,,ETF
WDPd,3898,0,0,3898,3634,1.07264722069345,EQTY
AFRYs,3893,0,0,3893,0,,EQTY
AMZd,3382,509,0,3892,849,4.58421672555948,EQTY
BORGs,3886,0,0,3886,0,,EQTY
PCELLs,3839,0,0,3839,0,,EQTY
BIOTs,3827,0,0,3827,0,,EQTY
IXXd,3825,0,0,3825,0,,EQTY
ATRLBs,3817,0,0,3817,0,,EQTY
SLBENu,3758,0,0,3758,0,,EQTY
CIBUSs,3744,0,0,3744,0,,EQTY
SODJd,3722,0,0,3722,3722,1.0,ETF
HPURo,3684,0,0,3684,0,,EQTY
SDIPl,0,3680,0,3680,11750,0.313191489361702,ETF
DANm,3675,0,0,3675,0,,EQTY
CORu,3673,0,0,3673,0,,EQTY
XDW0d,3672,0,0,3672,3672,1.0,ETF
NXRl,0,3659,0,3659,8975,0.407688022284123,EQTY
IRCm,3614,0,0,3614,0,,EQTY
ARJOBs,3595,0,0,3595,0,,EQTY
LUCEl,2521,1070,0,3590,5776,0.621537396121884,EQTY
NCBd,3578,0,0,3578,511,7.00195694716243,EQTY
IFm,3578,0,0,3578,0,,EQTY
UC64l,3548,15,0,3563,3724,0.956766917293233,ETF
JLENl,3511,0,0,3511,12996,0.270160049245922,EQTY
BDTd,3510,0,0,3510,0,,EQTY
TITCb,3507,0,0,3507,6,584.5,EQTY
EOLUBs,3503,0,0,3503,0,,EQTY
HRPKd,3478,0,0,3478,0,,EQTY
SOLe,3470,0,0,3470,0,,EQTY
PAYl,2615,851,0,3466,13170,0.263173880030372,EQTY
AIe,3451,0,0,3451,0,,EQTY
SABm,3448,0,0,3448,0,,EQTY
GESTe,3443,0,0,3443,0,,EQTY
LOUPp,3439,0,0,3439,0,,EQTY
XIORb,3428,0,0,3428,0,,EQTY
IOTm,3421,0,0,3421,0,,EQTY
BENp,3419,0,0,3419,0,,EQTY
GDXm,3416,0,0,3416,12910,0.264601084430674,ETF
RATOBs,3390,0,0,3390,0,,EQTY
EBROe,3387,0,0,3387,0,,EQTY
TYRESh,3375,0,0,3375,0,,EQTY
IDEXo,3365,0,0,3365,0,,EQTY
TREe,3362,0,0,3362,0,,EQTY
SVOLBs,3329,0,0,3329,0,,EQTY
BEWIo,3323,0,0,3323,0,,EQTY
NP3s,3320,0,0,3320,0,,EQTY
VAHNz,1516,1781,0,3297,15910,0.207228158390949,EQTY
MLPd,3290,0,0,3290,0,,EQTY
SIOFFo,3290,0,0,3290,0,,EQTY
JPNAz,2221,1051,0,3272,6829,0.479133108800703,ETF
GRKPz,363,2904,0,3267,7975,0.409655172413793,EQTY
FNMm,3266,0,0,3266,0,,EQTY
LABSl,0,3264,0,3264,8096,0.403162055335968,EQTY
MFEBm,3264,0,0,3264,0,,EQTY
ISAEa,0,3262,0,3262,6955,0.46901509705248,ETF
PRSo,3250,0,0,3250,0,,EQTY
C3RYd,3244,0,0,3244,0,,EQTY
BMYl,2032,1202,0,3234,1445,2.23806228373702,EQTY
FNMs,3211,0,0,3211,0,,EQTY
GDIGl,0,3173,0,3173,10175,0.311842751842752,ETF
CREIl,2071,1097,0,3168,18567,0.170625302956859,EQTY
LECNz,0,3146,0,3146,1583,1.98736576121289,EQTY
DIAl,0,3124,0,3124,775,4.03096774193548,EQTY
ENQl,1629,1493,0,3122,20568,0.151789187086737,EQTY
SVIKs,3113,0,0,3113,0,,EQTY
SLYGd,3112,0,0,3112,0,,EQTY
OSEp,3055,0,0,3055,0,,EQTY
NDAc,3034,0,0,3034,0,,EQTY
RJFe,3029,0,0,3029,0,,EQTY
SOYBl,3013,0,0,3013,0,,ETC
A3Me,3008,0,0,3008,0,,EQTY
XLSz,2970,0,0,2970,1388,2.13976945244957,EQTY
AEVSz,2967,0,0,2967,3234,0.917439703153989,EQTY
COKd,2962,0,0,2962,0,,EQTY
KOFp,2961,0,0,2961,0,,EQTY
ABLo,2944,0,0,2944,0,,EQTY
PCTNl,194,2720,0,2914,4686,0.621852326077678,EQTY
TNIEd,2906,0,0,2906,0,,EQTY
ELANBs,2895,0,0,2895,0,,EQTY
BDBm,2885,0,0,2885,0,,EQTY
ROCKAc,2885,0,0,2885,0,,EQTY
RENe,2866,0,0,2866,0,,EQTY
BCGEz,1016,1845,0,2861,4706,0.607947301317467,EQTY
EJP3m,2848,0,0,2848,0,,ETN
MEDCLp,2834,0,0,2834,0,,EQTY
RVRCs,2829,0,0,2829,0,,EQTY
ANIMm,2819,0,0,2819,0,,EQTY
MYCRs,2818,0,0,2818,0,,EQTY
CMBm,2804,0,0,2804,0,,EQTY
SCHOc,2800,0,0,2800,0,,EQTY
LUKNz,2234,562,0,2797,19639,0.142420693518,EQTY
NB2d,2795,0,0,2795,0,,EQTY
00XSd,2786,0,0,2786,0,,ETC
PEHNz,0,2783,0,2783,2733,1.0182949140139,EQTY
MNm,2779,0,0,2779,0,,EQTY
GENLl,1794,982,0,2777,18875,0.14712582781457,EQTY
ALLEIs,2772,0,0,2772,0,,EQTY
SECl,0,2766,0,2766,568,4.86971830985915,EQTY
SDYl,2723,41,0,2765,6135,0.450692746536267,EQTY
ORONz,1084,1678,0,2762,15235,0.181293075155891,EQTY
VARNz,2698,63,0,2761,2960,0.93277027027027,EQTY
EBUSa,2755,0,0,2755,0,,EQTY
CTTu,2754,0,0,2754,0,,EQTY
SYSRs,2748,0,0,2748,0,,EQTY
GVSm,2748,0,0,2748,0,,EQTY
XFABp,2711,0,0,2711,0,,EQTY
FSTAl,1128,1582,0,2710,3783,0.716362675125562,EQTY
GYCd,2702,0,0,2702,0,,EQTY
MAUp,2670,0,0,2670,3306,0.807622504537205,EQTY
BERGBs,2667,0,0,2667,0,,EQTY
HUSCOc,2636,0,0,2636,0,,EQTY
CALl,647,1983,0,2630,373,7.05093833780161,EQTY
ODFo,2629,0,0,2629,0,,EQTY
GREENs,2628,0,0,2628,0,,EQTY
ELNm,2611,0,0,2611,0,,EQTY
LNDRm,2610,0,0,2610,0,,EQTY
IPUl,0,2595,0,2595,9100,0.285164835164835,EQTY
DMPd,2595,0,0,2595,0,,EQTY
SOYBm,2595,0,0,2595,0,,ETC
TRIABs,2590,0,0,2590,0,,EQTY
XDWTl,2572,0,0,2572,10319,0.249248958232387,ETF
FRUd,2557,0,0,2557,0,,EQTY
ISNz,2468,76,0,2545,12354,0.206006151853651,EQTY
BARb,2490,0,0,2490,0,,EQTY
SRTd,2489,0,0,2489,0,,EQTY
STMd,2469,0,0,2469,0,,EQTY
VPLABs,2453,0,0,2453,0,,EQTY
HSWl,1223,1225,0,2448,6738,0.363312555654497,EQTY
TTR1d,2443,0,0,2443,0,,EQTY
ODLo,2442,0,0,2442,0,,EQTY
IATl,2440,0,0,2440,691,3.53111432706223,EQTY
CNFm,2439,0,0,2439,0,,EQTY
INWIs,2436,0,0,2436,0,,EQTY
ALIFBs,2434,0,0,2434,0,,EQTY
MTGBs,2427,0,0,2427,0,,EQTY
ADBm,2418,0,0,2418,0,,EQTY
SOHOl,499,1910,0,2409,5849,0.411865276115575,EQTY
AMZ3l,0,2395,0,2395,7301,0.328037255170525,ETC
BX4p,2395,0,0,2395,1256,1.90684713375796,ETF
HEIJMa,2368,0,0,2368,0,,EQTY
FIIp,2352,0,0,2352,0,,EQTY
OPTOMh,2349,0,0,2349,0,,EQTY
SOLm,2347,0,0,2347,0,,EQTY
AAGd,2343,0,0,2343,0,,EQTY
SAFETs,2340,0,0,2340,0,,EQTY
EUEAa,0,2333,0,2333,3662,0.637083560895685,ETF
RATOAs,2324,0,0,2324,0,,EQTY
VIRPp,2324,0,0,2324,0,,EQTY
BWOo,2321,0,0,2321,0,,EQTY
NA9d,2316,0,0,2316,4608,0.502604166666667,EQTY
GCPl,458,1839,0,2297,20719,0.110864423958685,EQTY
GCCo,2282,0,0,2282,299,7.63210702341137,EQTY
STRAXs,2280,0,0,2280,0,,EQTY
CNCJBs,2267,0,0,2267,0,,EQTY
HBHd,2255,0,0,2255,0,,EQTY
ALBBVh,2253,0,0,2253,0,,EQTY
NKEd,2237,0,0,2237,9570,0.233751306165099,EQTY
NXFILa,2237,0,0,2237,0,,EQTY
TFIp,2235,0,0,2235,0,,EQTY
SUSl,0,2231,0,2231,768,2.90494791666667,EQTY
KITo,2229,0,0,2229,0,,EQTY
SHBBs,2228,0,0,2228,0,,EQTY
CCEPl,2227,0,0,2227,262,8.5,EQTY
CCEPa,2226,0,0,2226,2283,0.975032851511169,EQTY
WLDSl,2217,0,0,2217,9239,0.23996103474402,ETF
INSTAs,2210,0,0,2210,0,,EQTY
CELLm,2209,0,0,2209,0,,EQTY
WWIBo,2201,0,0,2201,0,,EQTY
DUEd,2197,0,0,2197,1540,1.42662337662338,EQTY
PRVl,0,2188,0,2188,5593,0.391203289826569,EQTY
BIOPOc,2187,0,0,2187,0,,EQTY
BOCHl,377,1809,0,2186,178314,0.0122592729679105,EQTY
NMANs,2182,0,0,2182,0,,EQTY
STVGl,0,2178,0,2178,3878,0.561629706034038,EQTY
DEZd,2172,0,0,2172,0,,EQTY
NPAPEs,2168,0,0,2168,0,,EQTY
VUAAl,0,2161,0,2161,10053,0.214960708246295,ETF
CSH2p,0,2135,0,2135,9260,0.230561555075594,ETF
NAPAo,2132,0,0,2132,0,,EQTY
BANm,2124,0,0,2124,0,,EQTY
DWNId,2107,0,0,2107,0,,EQTY
AVONl,1006,1079,0,2085,17223,0.121059048946177,EQTY
VEIo,2079,0,0,2079,0,,EQTY
TELIAh,2077,0,0,2077,0,,EQTY
SESGp,2060,0,0,2060,30279,0.068033950923082,EQTY
H2Od,2056,0,0,2056,0,,EQTY
KDEVs,2052,0,0,2052,0,,EQTY
BUREs,2051,0,0,2051,0,,EQTY
MATASc,2045,0,0,2045,0,,EQTY
VBSNz,2005,28,0,2033,1335,1.52284644194757,EQTY
LCWLl,0,2026,0,2026,3712,0.545797413793103,ETF
USm,2026,0,0,2026,0,,EQTY
JUN3d,2023,0,0,2023,0,,EQTY
KIDo,2022,0,0,2022,154,13.1298701298701,EQTY
SOLABc,2001,0,0,2001,0,,EQTY
ERICAs,1999,0,0,1999,0,,EQTY
PKTMv,1999,0,0,1999,0,,EQTY
IBTl,1935,52,0,1987,7920,0.250883838383838,EQTY
GDXJl,0,1986,0,1986,9718,0.20436303766207,ETF
SBXo,1959,0,0,1959,0,,EQTY
HMSs,1954,0,0,1954,0,,EQTY
GSJe,1950,0,0,1950,0,,EQTY
ZIL2d,1945,0,0,1945,0,,EQTY
BIGp,1936,0,0,1936,0,,EQTY
EXCHz,0,1930,0,1930,6659,0.28983330830455,ETF
NORTHc,1907,0,0,1907,0,,EQTY
ATTs,1903,0,0,1903,0,,EQTY
AEINd,1897,0,0,1897,0,,EQTY
XSPRAs,1889,0,0,1889,0,,EQTY
APIl,643,1243,0,1887,18983,0.0994047305483854,EQTY
CAPDl,0,1887,0,1887,4616,0.408795493934142,EQTY
CLIQd,1887,0,0,1887,0,,EQTY
SBSd,1875,0,0,1875,0,,EQTY
BILIAs,1863,0,0,1863,0,,EQTY
FACCv,1860,0,0,1860,0,,EQTY
TISGm,1850,0,0,1850,0,,EQTY
RUSTAs,1833,0,0,1833,0,,EQTY
SCANFh,1808,0,0,1808,0,,EQTY
XXLo,1807,0,0,1807,0,,EQTY
ONWDb,1806,0,0,1806,0,,EQTY
EDNRm,1804,0,0,1804,0,,EQTY
JSTd,1803,0,0,1803,0,,EQTY
NCABs,1789,0,0,1789,0,,EQTY
ARGp,1777,0,0,1777,0,,EQTY
EPRo,1775,0,0,1775,0,,EQTY
BALCOs,1770,0,0,1770,0,,EQTY
PRICBs,1764,0,0,1764,0,,EQTY
ILTYm,1744,0,0,1744,0,,EQTY
MTGz,985,747,0,1733,7028,0.246585088218554,EQTY
RAMu,1703,0,0,1703,0,,EQTY
NEWABs,1695,0,0,1695,0,,EQTY
GREe,1689,0,0,1689,0,,EQTY
DEDIs,1680,0,0,1680,0,,EQTY
BBGIl,11,1662,0,1673,4599,0.363774733637747,EQTY
ISACl,1598,61,0,1659,78382,0.0211655737286622,ETF
PUUILh,1655,0,0,1655,0,,EQTY
NDIAl,1650,0,0,1650,10234,0.161227281610319,ETF
BIRGl,1398,229,0,1628,8727,0.186547496275925,EQTY
WBDm,1606,0,0,1606,0,,EQTY
CARRl,1534,66,0,1600,1768,0.904977375565611,EQTY
CYNl,450,1142,0,1592,4236,0.375826251180359,EQTY
MEKKOh,1592,0,0,1592,0,,EQTY
ABGo,1592,0,0,1592,0,,EQTY
ENGCBs,1589,0,0,1589,0,,EQTY
RECIl,0,1579,0,1579,3089,0.511168662997734,EQTY
EGOVm,1576,0,0,1576,0,,ETF
