Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
MNKSl,36444,2969,0,39413,38944,1.01204293344289,EQTY
BNKRl,27546,11846,0,39392,20013,1.96832059161545,EQTY
RUSTAs,39332,0,0,39332,0,,EQTY
LQDEl,39194,0,0,39194,33540,1.1685748360167,ETF
VRLAp,39098,0,0,39098,0,,EQTY
RENEu,38956,0,0,38956,0,,EQTY
UDVDl,38493,0,0,38493,972,39.6018518518519,ETF
WDPd,38402,0,0,38402,13414,2.86282987923065,EQTY
SUSMl,38365,0,0,38365,18095,2.12019894998618,ETF
VILXl,38358,0,0,38358,0,,ETN
IHCUl,38278,0,0,38278,0,,ETF
LUKNz,38219,53,0,38272,11475,3.33525054466231,EQTY
HLCLl,38202,0,0,38202,442,86.4298642533937,EQTY
LCWLl,38113,0,0,38113,0,,ETF
IPOl,33830,4249,0,38079,16587,2.29571351058058,EQTY
CABPl,36813,1117,0,37931,8846,4.28792674655211,EQTY
S5USAz,37803,0,0,37803,0,,ETF
HRIl,24241,13455,0,37695,10205,3.6937775600196,EQTY
DECp,37598,0,0,37598,0,,EQTY
INXGl,37398,0,0,37398,0,,ETF
RGLl,37391,0,0,37391,536,69.759328358209,EQTY
XDGUl,37343,0,0,37343,0,,ETF
LEONz,36772,493,0,37265,9093,4.09820741229517,EQTY
KMRl,37226,0,0,37226,7145,5.21007697690693,EQTY
ODETp,37157,0,0,37157,0,,EQTY
IMEUl,37105,0,0,37105,0,,ETF
CLTNz,35884,928,0,36812,5917,6.2213959776914,EQTY
URNGl,36754,0,0,36754,1463,25.1223513328776,ETF
R6C0d,36522,0,0,36522,1609,22.6985705407085,EQTY
INDUAs,36473,0,0,36473,15,2431.53333333333,EQTY
QQQ3l,36465,0,0,36465,0,,ETC
IFFFl,36463,0,0,36463,0,,ETF
OFNz,35323,944,0,36267,3758,9.6506120276743,EQTY
DHGi,36249,0,0,36249,2057,17.6222654350997,EQTY
STFp,36021,0,0,36021,0,,EQTY
APIl,35420,546,0,35965,5248,6.8530868902439,EQTY
SMICZz,35925,0,0,35925,0,,ETF
GILSl,35716,0,0,35716,0,,ETF
APTDl,35364,0,0,35364,3307,10.6936800725733,EQTY
IDIAz,28814,6534,0,35348,28521,1.23936748360857,EQTY
XSTRl,35305,0,0,35305,0,,ETF
CRBNa,35259,0,0,35259,0,,EQTY
AKSOo,35197,0,0,35197,3664,9.60616812227074,EQTY
CSB7Zz,35062,0,0,35062,114,307.561403508772,ETF
PBBd,34929,0,0,34929,0,,EQTY
NCCBs,34854,0,0,34854,0,,EQTY
IUSPz,0,34808,0,34808,39526,0.880635531042858,ETF
3HCLl,34718,0,0,34718,0,,ETC
NANOp,34093,0,0,34093,0,,EQTY
CBKDl,29056,4951,0,34007,37300,0.91171581769437,DR
IUKDl,33969,0,0,33969,39,871.0,ETF
NGASl,33951,0,0,33951,4,8487.75,ETC
EMUAAz,33871,0,0,33871,9588,3.53264497288277,ETF
BGFDl,33260,606,0,33866,11563,2.92882469947246,EQTY
TODm,33853,0,0,33853,0,,EQTY
ANFOz,33846,0,0,33846,2152,15.7276951672862,ETF
SCANAo,33753,0,0,33753,0,,EQTY
EVNv,33707,0,0,33707,3849,8.75733956871915,EQTY
XGSIl,33644,0,0,33644,0,,ETF
INRGl,33251,0,0,33251,4038,8.23452204061416,ETF
WACd,33012,0,0,33012,0,,EQTY
MWYl,717,32240,0,32958,13593,2.42463032443169,EQTY
SAMPOs,32813,0,0,32813,0,,EQTY
ONTEXb,32505,0,0,32505,0,,EQTY
IWDGl,32374,0,0,32374,0,,ETF
BOXEl,29912,2326,0,32238,8210,3.92667478684531,EQTY
FSVl,30657,1568,0,32226,43965,0.732992152848857,EQTY
BGNm,32179,0,0,32179,21164,1.52045927045927,EQTY
SUWSl,27348,4813,0,32161,28324,1.13546815421551,ETF
THULEs,32139,0,0,32139,0,,EQTY
GBSPl,32017,0,0,32017,0,,ETC
CHSPIz,31871,0,0,31871,5715,5.57672790901137,ETF
XLKQl,31697,0,0,31697,0,,ETF
VBGBs,31602,0,0,31602,0,,EQTY
XSPXl,31527,0,0,31527,0,,ETF
CCEPa,31519,0,0,31519,0,,EQTY
ADIGl,0,31451,0,31451,17594,1.787598044788,EQTY
SHLFo,31434,0,0,31434,0,,EQTY
COp,31362,0,0,31362,0,,EQTY
XDWTl,31309,0,0,31309,0,,ETF
SFQd,31271,0,0,31271,0,,EQTY
SPMVl,31239,0,0,31239,0,,ETF
CHRYl,25460,5743,0,31202,18081,1.72567888944196,EQTY
ALFENa,31178,0,0,31178,7830,3.98186462324393,EQTY
EATl,24153,6986,0,31139,260,119.765384615385,EQTY
KOFp,31108,0,0,31108,0,,EQTY
COAl,27836,3228,0,31064,21837,1.42253972615286,EQTY
NAITl,31022,0,0,31022,4057,7.64653684988908,EQTY
XPSl,25643,5318,0,30960,5046,6.13555291319857,EQTY
FLOSl,30955,0,0,30955,0,,ETF
ATRl,14707,16016,0,30723,8838,3.47623896809233,EQTY
FRENz,30693,0,0,30693,3030,10.129702970297,EQTY
MEDXz,29868,766,0,30634,12682,2.41554959785523,EQTY
HGTl,26798,3781,0,30579,38709,0.789971324498179,EQTY
BELLz,29522,1026,0,30548,6154,4.96392590185245,EQTY
REYm,30318,0,0,30318,0,,EQTY
EPRo,30231,0,0,30231,0,,EQTY
USDVl,30148,0,0,30148,0,,ETF
MSFd,30030,93,0,30123,8153,3.69471360235496,EQTY
FONCz,30038,0,0,30038,0,,ETF
TIBNz,29999,0,0,29999,731,41.0383036935704,EQTY
ICBUl,29767,0,0,29767,0,,ETF
IGCl,29669,0,0,29669,40,741.725,EQTY
MTSe,29308,0,0,29308,304,96.4078947368421,EQTY
NRRl,28914,191,0,29104,3650,7.97369863013699,EQTY
DSCVl,26962,1954,0,28916,10573,2.7348907594817,EQTY
BRYNd,27103,1792,0,28895,13911,2.07713320393933,EQTY
PVNm,28776,0,0,28776,0,,EQTY
QDVLd,0,28719,0,28719,9139,3.14246635299267,ETF
GMSl,28703,0,0,28703,2575,11.1467961165049,EQTY
MTEd,28320,281,0,28601,17726,1.61350558501636,EQTY
BPCRl,9279,19309,0,28588,39659,0.720845205375829,EQTY
BETCOs,28494,0,0,28494,0,,EQTY
EGOVm,0,28376,0,28376,4672,6.0736301369863,ETF
SOIl,28132,239,0,28371,4580,6.19454148471616,EQTY
IDP6l,28190,0,0,28190,2082,13.5398655139289,ETF
VDSTl,28154,0,0,28154,12246,2.29903642005553,ETF
COPXl,28051,0,0,28051,3417,8.20924787825578,ETF
VDEMl,28008,0,0,28008,9263,3.02364244845083,ETF
APPSe,27944,0,0,27944,285,98.0491228070175,EQTY
LQQ3l,27920,0,0,27920,0,,ETC
3USLl,27860,0,0,27860,0,,ETN
VNRGl,27846,0,0,27846,0,,ETF
HNSAs,27760,0,0,27760,0,,EQTY
AIAGl,27663,0,0,27663,3438,8.04624781849913,ETF
RATOBs,27529,0,0,27529,0,,EQTY
ALIFBs,27523,0,0,27523,0,,EQTY
JPEAl,27508,0,0,27508,3278,8.39170225747407,ETF
SRECZz,27507,0,0,27507,0,,ETF
SSACl,27206,0,0,27206,0,,ETF
COMMl,27203,0,0,27203,0,,ETF
IPm,27007,0,0,27007,5568,4.85039511494253,EQTY
XPPl,19026,7960,0,26986,6820,3.95689149560117,EQTY
VUKGl,26953,0,0,26953,0,,ETF
RBOTl,26941,0,0,26941,20327,1.32538003640478,ETF
STRNz,26861,0,0,26861,0,,EQTY
PHAUl,26738,0,0,26738,492704,0.0542678768591284,ETC
SAGAl,23737,2976,0,26713,7740,3.45129198966408,EQTY
SALMEo,26575,0,0,26575,718,37.0125348189415,EQTY
CSBG3z,26527,0,0,26527,0,,ETF
IUFSl,26514,0,0,26514,7737,3.426909654905,ETF
RESURs,26483,0,0,26483,0,,EQTY
JREGl,26445,0,0,26445,5755,4.59513466550825,ETF
GCOe,26393,0,0,26393,0,,EQTY
BBNz,26273,0,0,26273,2698,9.73795404002965,EQTY
HOLMBs,26134,0,0,26134,0,,EQTY
EBROe,26107,0,0,26107,0,,EQTY
SHRSl,26059,0,0,26059,43,606.023255813953,EQTY
GOVPl,26023,0,0,26023,0,,ETF
GVRi,25982,0,0,25982,0,,EQTY
AHLAd,25957,0,0,25957,11941,2.17377104095134,EQTY
JLENl,17731,8058,0,25789,4712,5.47304753820034,EQTY
ISFUl,25763,0,0,25763,0,,ETF
EMCRl,25689,0,0,25689,186,138.112903225806,ETF
ANIMm,25595,0,0,25595,2627,9.743052912067,EQTY
AIGIl,25587,0,0,25587,0,,ETC
UKREl,25446,0,0,25446,0,,ETF
IDEMl,9996,15302,0,25298,4209,6.01045378949869,ETF
AEWUl,25146,0,0,25146,668,37.6437125748503,EQTY
MIKNz,25016,70,0,25085,3129,8.01693831895174,EQTY
CGCBVh,25082,0,0,25082,0,,EQTY
NYXHb,24962,0,0,24962,0,,EQTY
LOGe,24844,0,0,24844,0,,EQTY
FTALl,24520,0,0,24520,2813,8.71667259153928,ETF
INDTs,24518,0,0,24518,1039,23.5976900866218,EQTY
LSGo,24310,0,0,24310,0,,EQTY
ORRONs,24256,0,0,24256,0,,EQTY
VFEMl,24133,0,0,24133,4627,5.21569051221094,ETF
ORESs,23918,0,0,23918,0,,EQTY
ARISm,23889,0,0,23889,0,,EQTY
CSP1l,23856,0,0,23856,8715,2.73734939759036,ETF
SUK2l,23785,0,0,23785,0,,ETF
AIRe,23658,0,0,23658,0,,EQTY
ELMNz,23568,0,0,23568,0,,EQTY
SDIGl,23531,0,0,23531,0,,ETF
ISDEl,23463,0,0,23463,0,,ETF
NBENz,23430,0,0,23430,0,,EQTY
KCCo,23410,0,0,23410,7,3344.28571428571,EQTY
SOLGl,15818,7523,0,23340,3644,6.40504939626784,EQTY
INLd,23267,0,0,23267,1937,12.0118740320083,EQTY
RANAo,23096,0,0,23096,0,,EQTY
BIMz,23092,0,0,23092,0,,ETF
GURNz,22505,578,0,23083,4777,4.83211220431233,EQTY
BARb,23016,0,0,23016,0,,EQTY
GCPl,22379,613,0,22992,7409,3.10325280064786,EQTY
LUNDBs,22885,0,0,22885,0,,EQTY
ISPYl,22879,0,0,22879,44,519.977272727273,ETF
HMWDl,22846,0,0,22846,0,,ETF
PRVl,22815,0,0,22815,281,81.1921708185053,EQTY
IGTMl,22773,0,0,22773,0,,ETF
AUSAYz,22752,0,0,22752,0,,ETF
IITUl,22673,0,0,22673,8203,2.763988784591,ETF
HUFVAs,22671,0,0,22671,0,,EQTY
CTTs,22634,0,0,22634,0,,EQTY
IHRl,7700,14926,0,22626,9564,2.36574654956085,EQTY
MOVEz,21535,1048,0,22583,42417,0.532404460475753,EQTY
STEMl,19478,3092,0,22570,32300,0.698761609907121,EQTY
JCGIl,12978,9494,0,22472,1373,16.367079388201,EQTY
CEMAl,6466,15944,0,22410,24920,0.899277688603531,ETF
VERXl,22381,0,0,22381,5001,4.4753049390122,ETF
ALDp,22325,0,0,22325,0,,EQTY
SPOGl,22256,0,0,22256,3973,5.60181223256985,ETF
IDLp,22246,0,0,22246,0,,EQTY
FDJp,22184,0,0,22184,59,376.0,EQTY
SXLIl,22181,0,0,22181,0,,ETF
KTNd,22121,0,0,22121,0,,EQTY
SMHNd,22112,0,0,22112,1068,20.7041198501873,EQTY
FJVl,22050,0,0,22050,1303,16.9224865694551,EQTY
TELIAh,22003,0,0,22003,0,,EQTY
IPRPl,22002,0,0,22002,12800,1.71890625,ETF
HIAGz,6616,15195,0,21810,22294,0.978290122903023,EQTY
LNGAl,21803,0,0,21803,0,,ETC
ALKBc,20049,1728,0,21778,7579,2.87346615648502,EQTY
SHAd,21643,0,0,21643,20284,1.06699861960166,EQTY
AEDb,21547,0,0,21547,0,,EQTY
CHESGz,21538,0,0,21538,0,,ETF
CLDNl,3201,18232,0,21433,10889,1.9683166498301,EQTY
ECORl,21333,77,0,21410,6120,3.4983660130719,EQTY
NETIBs,21406,0,0,21406,0,,EQTY
OKEAo,21315,0,0,21315,0,,EQTY
PFEd,21309,0,0,21309,3954,5.38922610015175,EQTY
METSBh,21307,0,0,21307,0,,EQTY
BMW3d,21299,0,0,21299,0,,EQTY
S5ESGz,21255,0,0,21255,0,,ETF
AMZ3l,21239,0,0,21239,0,,ETC
CVSd,20934,0,0,20934,8573,2.44185232707337,EQTY
DOCv,20739,0,0,20739,0,,EQTY
BETCOc,20703,0,0,20703,0,,EQTY
SILGl,20401,0,0,20401,4805,4.24578563995838,ETF
WQDVl,20367,0,0,20367,6,3394.5,ETF
CSUSz,20337,0,0,20337,0,,ETF
BETSBs,20281,0,0,20281,0,,EQTY
CSX5l,20278,0,0,20278,0,,ETF
LWDBl,20275,0,0,20275,4927,4.11508017048914,EQTY
SWDAz,20205,0,0,20205,10150,1.99064039408867,ETF
EWINDo,20185,0,0,20185,0,,EQTY
PNORo,20178,0,0,20178,0,,EQTY
3LUSl,20026,0,0,20026,0,,ETN
STHEl,20021,0,0,20021,13760,1.45501453488372,ETF
TDVOXs,19961,0,0,19961,0,,EQTY
CATGp,19801,0,0,19801,0,,EQTY
AUUSIz,19786,0,0,19786,0,,ETF
SDRMo,19742,0,0,19742,7023,2.81104940908444,EQTY
3SDEl,19740,0,0,19740,0,,ETC
HIGHl,19642,0,0,19642,0,,ETF
MARSl,19132,296,0,19428,6604,2.94185342216838,EQTY
PLAZBs,19390,0,0,19390,0,,EQTY
NXIp,19359,0,0,19359,0,,EQTY
BRNLa,19308,0,0,19308,0,,EQTY
WTANl,8895,10342,0,19237,27922,0.688954945920779,EQTY
BONHRo,19217,0,0,19217,2796,6.87303290414878,EQTY
CLIl,18941,218,0,19159,1505,12.7302325581395,EQTY
TPEd,19131,0,0,19131,0,,EQTY
MNm,19118,0,0,19118,0,,EQTY
RWIl,12656,6331,0,18987,30339,0.625828141995451,EQTY
IUESl,13946,4981,0,18927,11213,1.68795148488362,ETF
MAERAc,18909,0,0,18909,3057,6.18547595682041,EQTY
PAYl,15726,3150,0,18876,18953,0.995937318630296,EQTY
TRIABs,18855,0,0,18855,0,,EQTY
MEGPl,17260,1587,0,18846,838,22.4892601431981,EQTY
EQQQz,18759,0,0,18759,12781,1.46772553008372,ETF
DESNz,17132,1610,0,18742,16471,1.13787869588975,EQTY
LOCKl,18707,0,0,18707,0,,ETF
USAl,16490,2095,0,18584,7567,2.45592705167173,EQTY
CU31l,18520,0,0,18520,0,,ETF
ARGp,18510,0,0,18510,0,,EQTY
YTMEz,18445,0,0,18445,0,,EQTY
EURNb,18372,0,0,18372,0,,EQTY
IVSm,18299,0,0,18299,0,,EQTY
BOOZTs,18246,0,0,18246,0,,EQTY
ZGLUEz,18131,0,0,18131,1002,18.0948103792415,ETF
RRTLd,18086,0,0,18086,0,,EQTY
GMIz,17958,0,0,17958,0,,EQTY
GVSm,17901,0,0,17901,0,,EQTY
GLGGl,17752,25,0,17776,8865,2.00518894529047,ETF
LINKo,17767,0,0,17767,0,,EQTY
PINl,17764,3,0,17766,11844,1.5,EQTY
JGGIl,17736,0,0,17736,23024,0.770326615705351,EQTY
EMDDl,17715,0,0,17715,116,152.715517241379,ETF
ISDWl,17443,0,0,17443,11,1585.72727272727,ETF
ZSILz,17409,0,0,17409,459,37.9281045751634,ETF
SCPl,17273,119,0,17393,1183,14.7024513947591,EQTY
ARCHo,17334,0,0,17334,0,,EQTY
SANNz,17268,38,0,17306,608,28.4638157894737,EQTY
EMMUCz,17273,0,0,17273,23,751.0,ETF
IDTLl,17212,0,0,17212,419,41.0787589498807,ETF
EDHNz,17156,0,0,17156,0,,EQTY
IMSUl,17006,0,0,17006,0,,ETF
IEACl,16991,0,0,16991,42165,0.402964544053125,ETF
ESPl,14340,2401,0,16741,10733,1.55976893692351,EQTY
FTONz,16694,0,0,16694,2075,8.04530120481928,EQTY
BOCHl,16152,456,0,16607,2099,7.91186279180562,EQTY
RNKl,16591,4,0,16595,205,80.9512195121951,EQTY
IPXJl,16508,0,0,16508,0,,ETF
SSLNl,16462,0,0,16462,0,,ETC
GYMl,3509,12864,0,16372,4016,4.07669322709163,EQTY
SXLVl,16323,0,0,16323,0,,ETF
CSSX5z,16305,0,0,16305,0,,ETF
MOBs,16294,0,0,16294,0,,EQTY
CRINd,16204,0,0,16204,0,,EQTY
IAPDl,16193,0,0,16193,0,,ETF
VMIGl,16181,0,0,16181,2131,7.59314875645237,ETF
MONTb,16157,0,0,16157,591,27.3384094754653,EQTY
CNYAl,16123,0,0,16123,8217,1.96215163685043,ETF
NXRl,16116,0,0,16116,42,383.714285714286,EQTY
NOTEs,16072,0,0,16072,0,,EQTY
FB3l,16027,0,0,16027,0,,ETC
AUSSo,14105,1895,0,16000,2807,5.70003562522266,EQTY
NASo,15965,0,0,15965,0,,EQTY
TKAv,15943,0,0,15943,0,,EQTY
MMKv,15939,0,0,15939,0,,EQTY
GCCo,15911,0,0,15911,349,45.5902578796562,EQTY
SPXSz,15872,0,0,15872,0,,ETF
DLARl,15809,0,0,15809,7808,2.02471823770492,EQTY
FYBd,15736,0,0,15736,0,,EQTY
HEFTl,15445,174,0,15619,42,371.880952380952,EQTY
A3Me,15596,0,0,15596,4868,3.2037797863599,EQTY
GSPXl,15585,0,0,15585,0,,ETF
DANm,15561,0,0,15561,0,,EQTY
CRPAl,15468,0,0,15468,0,,ETF
FEDGl,15457,0,0,15457,0,,ETF
GAMz,14900,515,0,15415,1028,14.9951361867704,EQTY
NSKOGo,15415,0,0,15415,0,,EQTY
NKEd,15392,0,0,15392,3891,3.95579542534053,EQTY
TP05l,15392,0,0,15392,0,,ETF
SGFm,15354,0,0,15354,0,,EQTY
NCABs,15152,0,0,15152,0,,EQTY
LINDEh,15144,0,0,15144,0,,EQTY
BERGBs,15134,0,0,15134,0,,EQTY
BIRGl,14884,156,0,15040,30029,0.500849179126844,EQTY
DANRm,14936,0,0,14936,12,1244.66666666667,EQTY
CMOPl,14913,0,0,14913,0,,ETF
CPJ1l,14889,0,0,14889,80,186.1125,ETF
COPGl,14859,0,0,14859,0,,ETF
AOl,14649,205,0,14854,12379,1.19993537442443,EQTY
S100l,14829,0,0,14829,0,,ETF
SXLPl,14828,0,0,14828,0,,ETF
IBTUl,14721,0,0,14721,0,,ETF
LITGl,14638,0,0,14638,7423,1.97197898423818,ETF
SMHl,14636,0,0,14636,22413,0.653013875875608,ETF
SUAPl,14614,0,0,14614,0,,ETF
SEITl,14128,426,0,14554,2317,6.28139835994821,EQTY
IEMLl,14543,0,0,14543,6721,2.16381490849576,ETF
XSPSl,14512,0,0,14512,0,,ETF
CALNz,13429,1043,0,14472,2610,5.5448275862069,EQTY
MAIREm,14449,0,0,14449,2354,6.13806287170773,EQTY
AADd,14441,0,0,14441,282,51.209219858156,EQTY
LUK2l,14433,0,0,14433,14433,1.0,ETF
PHPTl,14428,0,0,14428,0,,ETC
IBZLl,14089,300,0,14389,13421,1.07212577304225,ETF
NXUd,14266,0,0,14266,0,,EQTY
SWRDl,14246,0,0,14246,8,1780.75,ETF
PHM7d,14239,0,0,14239,1114,12.7818671454219,EQTY
TOM2a,14195,0,0,14195,0,,EQTY
MTGBs,14092,0,0,14092,0,,EQTY
ISX5l,14064,0,0,14064,0,,ETF
MMTp,13934,0,0,13934,0,,EQTY
XUEMl,13870,0,0,13870,0,,ETF
REHNz,13865,0,0,13865,1570,8.8312101910828,EQTY
IASHl,13859,0,0,13859,0,,ETF
SDIPl,13751,0,0,13751,5813,2.3655599518321,ETF
EBUSa,13705,0,0,13705,0,,EQTY
IBGXl,13653,0,0,13653,0,,ETF
X71Ul,13647,0,0,13647,0,,ETF
ORITl,7594,6042,0,13635,11974,1.13871722064473,EQTY
BPOSTb,13536,0,0,13536,0,,EQTY
INFRl,13436,0,0,13436,1488,9.02956989247312,ETF
OVSm,13375,0,0,13375,0,,EQTY
NVGu,13368,0,0,13368,0,,EQTY
BX4p,13219,0,0,13219,1871,7.06520577231427,ETF
CECd,13144,0,0,13144,0,,EQTY
PAVGl,13104,0,0,13104,0,,ETF
NDAc,13094,0,0,13094,0,,EQTY
HUKXl,13038,0,0,13038,461,28.2819956616052,ETF
IBCXl,13024,0,0,13024,0,,ETF
GLTLl,13007,0,0,13007,0,,ETF
CBUGl,12953,0,0,12953,0,,ETF
SAGADs,12911,0,0,12911,0,,EQTY
V3ABl,12887,0,0,12887,4654,2.76901590030082,ETF
NPAPEs,12869,0,0,12869,0,,EQTY
FOXTl,9293,3575,0,12868,2788,4.6154949784792,EQTY
FEMLl,10541,2280,0,12821,4527,2.83211840070687,EQTY
HTWNl,0,12771,0,12771,4791,2.66562304320601,ETF
LIMEs,12726,0,0,12726,0,,EQTY
HSWl,12677,47,0,12724,3090,4.11779935275081,EQTY
STLNz,12705,0,0,12705,93,136.612903225806,EQTY
SCHBo,12638,0,0,12638,0,,EQTY
MEDz,12265,331,0,12596,5601,2.24888412783432,EQTY
RMAUl,12574,0,0,12574,0,,ETC
SEBCs,12565,0,0,12565,0,,EQTY
XMCXl,12557,0,0,12557,0,,ETF
CSEMSz,12543,0,0,12543,1807,6.94133923630327,ETF
IDWRl,12526,0,0,12526,0,,ETF
IDWPl,12522,0,0,12522,31,403.935483870968,ETF
W8Ad,12510,0,0,12510,1429,8.75437368789363,EQTY
3LNGl,12508,0,0,12508,0,,ETC
ACWDl,12470,0,0,12470,490,25.4489795918367,ETF
XFABp,12465,0,0,12465,60,207.75,EQTY
JCHl,1946,10497,0,12443,1521,8.18080210387903,EQTY
YSNd,12433,0,0,12433,0,,EQTY
VCTp,12413,0,0,12413,0,,EQTY
INTRUs,12394,0,0,12394,0,,EQTY
ACWIz,12330,0,0,12330,0,,ETF
WTAIl,12328,0,0,12328,9712,1.26935749588138,ETF
SYNSAs,12328,0,0,12328,0,,EQTY
SAINl,9912,2396,0,12308,1311,9.38825324180015,EQTY
LTAMl,12241,0,0,12241,4708,2.6000424808836,ETF
CEm,12225,0,0,12225,6527,1.87298912210817,EQTY
NP3s,12214,0,0,12214,0,,EQTY
GPIm,12199,0,0,12199,0,,EQTY
IE15l,12183,0,0,12183,0,,ETF
RROSs,12161,0,0,12161,0,,EQTY
INRGz,12117,0,0,12117,19277,0.628572910722623,ETF
XDUKl,12108,0,0,12108,0,,ETF
ANIIl,12033,0,0,12033,3543,3.39627434377646,EQTY
BRNBl,11936,0,0,11936,0,,ETC
BTECl,11906,0,0,11906,0,,ETF
IGLHl,11886,0,0,11886,0,,ETF
CBUS5z,11866,0,0,11866,0,,ETF
LCUKl,11860,0,0,11860,0,,ETF
LIABs,11838,0,0,11838,0,,EQTY
ASYp,11816,0,0,11816,0,,EQTY
VAPXl,11784,0,0,11784,3021,3.90069513406157,ETF
ELIORp,11768,0,0,11768,0,,EQTY
SXLEl,11732,0,0,11732,4633,2.53226850852579,ETF
PHIl,7902,3825,0,11727,3217,3.64532172831831,EQTY
BAVAc,11670,0,0,11670,2295,5.08496732026144,EQTY
IJPHl,11597,0,0,11597,0,,ETF
MFEBm,11562,0,0,11562,0,,EQTY
AUSAUz,11552,0,0,11552,0,,ETF
AGFBb,11488,0,0,11488,0,,EQTY
PSREFz,11454,0,0,11454,0,,ETF
JFJl,7617,3803,0,11419,2508,4.5530303030303,EQTY
GLTPl,11408,0,0,11408,0,,ETF
LAGRBs,11400,0,0,11400,5338,2.13563132259273,EQTY
KIDo,11366,0,0,11366,0,,EQTY
SZUd,11356,0,0,11356,0,,EQTY
RESIl,8900,2367,0,11266,1897,5.9388508170796,EQTY
IUCDl,11248,0,0,11248,0,,ETF
TITCb,11166,0,0,11166,0,,EQTY
XDWEl,11108,0,0,11108,447,24.8501118568233,ETF
LUCEl,11083,0,0,11083,1731,6.40265742345465,EQTY
2020o,11053,0,0,11053,0,,EQTY
IEMl,10756,230,0,10985,14895,0.737495803961061,EQTY
AWSRl,10982,0,0,10982,5142,2.13574484636328,ETF
BLKBz,10944,0,0,10944,1120,9.77142857142857,EQTY
SKISBs,10887,0,0,10887,0,,EQTY
WHAa,10804,0,0,10804,0,,EQTY
BEKNz,10729,0,0,10729,9032,1.18788751107174,EQTY
CAIv,10687,0,0,10687,0,,EQTY
EPICz,9807,837,0,10644,1295,8.21930501930502,EQTY
GFRDl,10597,29,0,10626,7275,1.46061855670103,EQTY
NGSPl,10620,0,0,10620,0,,ETC
VLAp,10589,0,0,10589,0,,EQTY
HYUDl,10482,40,0,10522,508,20.7125984251969,DR
MTROl,9321,1184,0,10505,8599,1.22165368066054,EQTY
BCOd,10498,0,0,10498,10013,1.04843703185858,EQTY
UKDVl,10480,0,0,10480,0,,ETF
STMd,10478,0,0,10478,0,,EQTY
XIORb,10473,0,0,10473,0,,EQTY
JMs,10450,0,0,10450,0,,EQTY
SONu,10370,0,0,10370,1,10370.0,EQTY
DGVm,10306,0,0,10306,0,,EQTY
VITBs,10213,0,0,10213,0,,EQTY
HMWOl,10178,0,0,10178,4618,2.20398440883499,ETF
XMWDl,10137,0,0,10137,0,,ETF
IHYGl,10133,0,0,10133,152936,0.0662564732960192,ETF
SWLDl,10118,0,0,10118,0,,ETF
GHYGl,10093,0,0,10093,0,,ETF
TREe,10067,0,0,10067,0,,EQTY
SEMLl,10055,0,0,10055,4713,2.13346064078082,ETF
ZVm,10036,0,0,10036,0,,EQTY
STPUl,10028,0,0,10028,0,,ETF
MSRUTz,10018,0,0,10018,0,,ETF
SASUz,9999,0,0,9999,6632,1.50768998793727,ETF
JPGLl,9998,0,0,9998,4343,2.30209532581165,ETF
NKp,9975,0,0,9975,1492,6.68565683646113,EQTY
SPXEl,9952,0,0,9952,0,,ETF
CBRAIc,9868,0,0,9868,0,,EQTY
3LVPl,9849,0,0,9849,0,,ETN
KITo,9822,0,0,9822,0,,EQTY
ICGTl,4570,5232,0,9802,3677,2.6657601305412,EQTY
HLUNBc,9787,0,0,9787,1,9787.0,EQTY
ENLd,9781,0,0,9781,0,,EQTY
BGSl,9240,523,0,9763,11672,0.836446196024674,EQTY
AIGPl,9726,0,0,9726,0,,ETC
MAUp,9709,0,0,9709,0,,EQTY
XGIGl,9682,0,0,9682,0,,ETF
IBTEl,9676,0,0,9676,0,,ETF
CGGp,9622,0,0,9622,0,,EQTY
HWGl,9543,7,0,9550,4755,2.00841219768665,EQTY
IDFXl,9544,0,0,9544,247,38.6396761133603,ETF
ABECd,9527,0,0,9527,5591,1.70398855303166,EQTY
FSTAl,7308,2163,0,9471,2877,3.29197080291971,EQTY
GDIGl,9422,0,0,9422,9296,1.01355421686747,ETF
BRNKd,9396,0,0,9396,0,,EQTY
MMITl,9336,0,0,9336,132,70.7272727272727,EQTY
LLBNz,7622,1600,0,9223,5022,1.83651931501394,EQTY
PPETl,9045,118,0,9163,7383,1.24109440606799,EQTY
HYLDl,9147,0,0,9147,0,,ETF
NICKl,9144,0,0,9144,0,,ETC
DLGm,9105,0,0,9105,0,,EQTY
SCATCo,9073,0,0,9073,551,16.4664246823956,EQTY
BNORo,9056,0,0,9056,0,,EQTY
IATl,8168,874,0,9042,247,36.6072874493927,EQTY
TIVc,8979,0,0,8979,0,,EQTY
KWBPl,8977,0,0,8977,0,,ETF
LSSp,8976,0,0,8976,0,,EQTY
COMBb,8974,0,0,8974,0,,EQTY
IDBTl,8947,0,0,8947,0,,ETF
BECm,8846,0,0,8846,0,,EQTY
STERs,8838,0,0,8838,0,,EQTY
SWECBs,8817,0,0,8817,5,1763.4,EQTY
COFFl,8797,0,0,8797,0,,ETC
HARVIh,8792,0,0,8792,425,20.6870588235294,EQTY
VIK1Vh,8781,0,0,8781,0,,EQTY
PGSo,8776,0,0,8776,0,,EQTY
BWEo,8772,0,0,8772,0,,EQTY
DEZd,8707,0,0,8707,0,,EQTY
