Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
WYNl,6015.7918032786885200,1468,,,,,349.96500000,0.0
GNTXn,5983.8691483361534123,190,,,,,33.51000000,0.0
1128n,5983.1706819354916154,6800,,,,,7.33000000,0.0
SEDMl,5974.3203609701071630,1167,,,,,5.44600000,0.0
GCTn,5954.8029711995618900,2187,,,,,1110.00000000,0.0
JHDl,5924.2601377049180300,2608,,,,,196.99020000,0.0
STARBs,5891.8002046355517882,368109,,,,,0.19000000,0.0
TTR1d,5854.7593270000000000,344,,,,,17.00000000,0.0
WIITm,5853.0670000000000000,364,,,,,16.12000000,0.0
SJPAl,5832.5058548009367700,117,,,,,4266.00000000,0.0
CGNXn,5823.6322617033276932,158,,,,,39.21000000,0.0
HMXJl,5821.6159250585480100,492,,,,,1010.50000000,0.0
MEMSp,5803.4481710000000000,644,,,,,8.89000000,0.0
UKSRz,5796.8936768149882904,324,,,,,15.26430000,0.0
SBOOs,5757.4170314637482900,1858,,,,,36.95000000,0.0
BKDn,5744.6512502350065802,946,,,,,6.46000000,0.0
MCPHYp,5682.6470900000000000,3022,,,,,1.91431300,0.0
SPY5z,5664.3969875167646755,12,,,,,457.55000000,0.0
SCAAs,5649.2721031226186501,433,,,,,152.20000000,0.0
ASTKc,5642.2293482194314511,9772,,,,,4.29366500,0.0
SGLNl,5637.5878220140515200,130,,,,,3697.00000000,0.0
JSGIl,5608.8500000000000000,1586,,,,,302.03000000,0.0
INTOb,5599.7335040000000000,268,,,,,20.95000000,0.0
6140n,5544.5484380697702686,1000,,,,,912.30000000,0.0
LYPGd,5515.5200000000000000,8,,,,,689.44000000,0.0
LWIl,5487.0441451990632300,3936,,,,,119.03500000,0.0
MATDl,5473.3114754098360700,121408,,,,,3.85000000,0.0
TXTm,5455.5273000000000000,249,,,,,21.70430000,0.0
FNMm,5405.7450000000000000,12427,,,,,0.43500000,0.0
GAMz,5393.3382420303311668,21324,,,,,0.24020000,0.0
SFLm,5391.7282000000000000,5008,,,,,1.07800000,0.0
0J2Xl,5383.8691483361534123,1216,,,,,4.71000000,0.0
MVCe,5378.7693690000000000,661,,,,,8.16085000,0.0
MCMe,5361.3776150000000000,470,,,,,11.30000000,0.0
WILl,5302.3184777517564400,1262,,,,,361.00000000,0.0
DXS3d,5301.9160000000000000,762,,,,,6.93000000,0.0
3993n,5301.5866613849976593,6000,,,,,7.36098800,0.0
ORNAVh,5291.8399600000000000,160,,,,,32.85333000,0.0
NEXTOs,5267.6094391244870041,7181,,,,,8.60000000,0.0
EQQQl,5234.3559718969555000,13,,,,,34381.00000000,0.0
CAPMAh,5214.9309990000000000,2717,,,,,1.90926000,0.0
ARGEOo,5193.9380977257181943,19093,,,,,3.16651100,0.0
DIGIf,5182.8851641947023594,463,,,,,55.60000000,0.0
KUDz,5177.3342308882698855,3249,,,,,1.52019000,0.0
CISd,5175.4120090000000000,115,,,,,45.00761900,0.0
C3RYd,5173.8772330000000000,2639,,,,,1.96000000,0.0
LUS1d,5158.4808000000000000,400,,,,,12.79872000,0.0
VEFABs,5107.4504288784430574,28555,,,,,2.13830000,0.0
SLREFz,5102.6513979160218715,42,,,,,118.00000000,0.0
ACEs,5098.1192340294366957,4303,,,,,13.90796000,0.0
GISd,5090.1226100000000000,82,,,,,62.05000000,0.0
PTENn,5041.5115623237450649,478,,,,,11.22000000,0.0
TBKn,5028.6426019928558000,72,,,,,74.51500000,0.0
BAHNBs,5022.3566247977190414,1312,,,,,44.70854400,0.0
IDBm,5015.0000000000000000,500,,,,,10.03000000,0.0
DOXAs,5000.1057426386855377,21197,,,,,2.75500000,0.0
SAAl,4999.1569288056206100,2355,,,,,181.00300000,0.0
FNXl,4994.5272365339578500,1762,,,,,242.07300000,0.0
NRGp,4979.2439700000000000,639,,,,,7.80079000,0.0
BVXPl,4978.5648711943793900,93,,,,,4549.32000000,0.0
SGGs,4945.1422364354028067,740,,,,,78.55000000,0.0
ORTHEh,4938.6800000000000000,794,,,,,6.22000000,0.0
SXLFl,4928.6960537695055462,114,,,,,46.12592200,0.0
AEC1d,4920.6698400000000000,24,,,,,205.02791000,0.0
XACTSs,4905.5789987413629241,231,,,,,248.02480000,0.0
DOROs,4899.2242828765422585,2498,,,,,22.74468100,0.0
0J39l,4856.6647866140251927,569,,,,,9.08000000,0.0
XDWDd,4851.7380000000000000,50,,,,,97.06000000,0.0
BTLSb,4837.5897260000000000,1537,,,,,3.18025000,0.0
HAINn,4818.9509306260575296,890,,,,,5.76000000,0.0
FSTAl,4813.7214946135831400,676,,,,,606.00000000,0.0
CENp,4806.5200000000000000,64,,,,,75.10187500,0.0
HUMl,4773.2259953161592500,58250,,,,,6.99800000,0.0
YINNn,4738.1605564955818763,282,,,,,17.86120000,0.0
VJBAc,4736.1862929058717883,7789,,,,,4.51000000,0.0
ARKQn,4735.8526038729084414,100,,,,,50.38000000,0.0
SPINNh,4724.8100000000000000,2934,,,,,1.62500000,0.0
MBWSp,4720.0600000000000000,1545,,,,,3.05000000,0.0
LTIl,4713.1147540983606557,5,,,,,805.00000000,0.0
ARNm,4709.9099870000000000,271,,,,,17.42294600,0.0
LPGn,4703.3840947546531303,124,,,,,40.29000000,0.0
HDId,4695.7500000000000000,15,,,,,313.05000000,0.0
MXHNd,4683.2099470000000000,802,,,,,5.83941300,0.0
SAGAo,4680.6515047879616963,42796,,,,,1.28000000,0.0
VREXn,4673.3784545967287084,294,,,,,16.91000000,0.0
MODUh,4650.9300000000000000,5000,,,,,0.93018600,0.0
GOMXs,4646.6157786853664175,13010,,,,,4.17005400,0.0
CICNz,4603.5327535334777675,89,,,,,50.19498000,0.0
ONWDb,4599.8879230000000000,863,,,,,5.33068300,0.0
SP5UZz,4598.5762921696069328,60,,,,,74.29000000,0.0
IUSUd,4597.0600000000000000,39,,,,,117.98000000,0.0
AMn,4567.9639029892836999,356,,,,,13.65000000,0.0
COHp,4563.5500000000000000,853,,,,,5.35000000,0.0
SYPd,4546.7546220000000000,9,,,,,505.19495800,0.0
HHFAd,4522.3011000000000000,270,,,,,16.76000000,0.0
IBC5d,4517.6584000000000000,898,,,,,5.03080000,0.0
BRIGl,4428.5245901639344300,2078,,,,,182.00000000,0.0
XARl,4425.3537192037470700,3278,,,,,116.25000000,0.0
SREAz,4415.9702878365831012,65,,,,,66.40000000,0.0
ALTPCp,4415.8653000000000000,147,,,,,30.03990000,0.0
SCPl,4407.5878220140515200,686,,,,,552.00000000,0.0
XZWSl,4406.0772833723653396,634,,,,,5.93500000,0.0
PREl,4392.2599389227166300,16968,,,,,22.24830800,0.0
ALLIXp,4351.2600000000000000,501,,,,,8.68500000,0.0
KHNZd,4324.3750000000000000,125,,,,,34.59500000,0.0
STHYm,4290.9400000000000000,50,,,,,85.81880000,0.0
PO0d,4252.3059600000000000,1664,,,,,2.52000000,0.0
IWMOl,4234.8749764993419816,63,,,,,71.55000000,0.0
9551n,4231.6154126656132247,300,,,,,2320.90000000,0.0
SALMo,4229.7794117647058824,76,,,,,650.75000000,0.0
BACd,4222.3199960000000000,113,,,,,37.39833300,0.0
JKSn,4168.2177100958826847,205,,,,,21.63000000,0.0
ENSUOs,4152.8268788474692202,41572,,,,,1.23100000,0.0
FJVl,4126.4760620608899300,2038,,,,,173.50000000,0.0
A1OSd,4116.4371510000000000,70,,,,,59.03636400,0.0
CDRw,4116.2085133768502344,160,,,,,111.75000000,0.0
COREPs,4111.8046458263765808,206,,,,,235.50000000,0.0
4COPd,4102.4000000000000000,128,,,,,32.05000000,0.0
JT13m,4067.5500000000000000,575,,,,,7.07400000,0.0
GFIn,4067.3828125000000000,245,,,,,33660.00000000,0.0
DBZBd,4066.7186600000000000,20,,,,,203.33593300,0.0
BRMd,4046.2695000000000000,90,,,,,0E-8,0.0
NORAMo,4041.7475986662106703,1122,,,,,42.10000000,0.0
HAVo,4023.9349042407660739,5412,,,,,8.69622000,0.0
HNLd,3986.6500000000000000,206,,,,,19.35000000,0.0
SBXd,3983.3790500000000000,423,,,,,9.32000000,0.0
STROOs,3968.6816005471956224,3599,,,,,12.80000000,0.0
BNKm,3947.3690000000000000,134,,,,,29.45900000,0.0
18M2d,3939.5400000000000000,25,,,,,157.62000000,0.0
CSBG7m,3846.7000000000000000,32,,,,,120.17000000,0.0
ESGUz,3826.3959390862944162,54,,,,,75.38000000,0.0
CAHUSz,3816.5068621921413800,125,,,,,32.48000000,0.0
327n,3799.2005473729698585,5000,,,,,6.33500000,0.0
SHFd,3791.3791000000000000,85,,,,,44.60446000,0.0
RROSs,3784.3491645903435994,3679,,,,,12.02486000,0.0
SYBYd,3768.7650000000000000,143,,,,,26.35500000,0.0
X57Ed,3768.1400000000000000,17,,,,,221.64000000,0.0
AASl,3767.0960187353630000,1214,,,,,265.00000000,0.0
AGFXl,3762.2423887587822000,6555,,,,,49.30000000,0.0
CNX1l,3753.1733021077283400,4,,,,,80131.00000000,0.0
UPWKn,3743.6548223350253807,354,,,,,11.25000000,0.0
MIDWl,3733.9812570257611200,773,,,,,429.00000000,0.0
XDW0l,3733.4649370182365106,77,,,,,51.58000000,0.0
CFEBb,3733.1800000000000000,503,,,,,7.40000000,0.0
1530n,3731.3790557816269941,5500,,,,,5.64750000,0.0
JOMAs,3726.0520551745395700,795,,,,,54.40000000,0.0
MPEl,3679.0396814988290400,379,,,,,830.58060000,0.0
UCAPl,3677.9751833051325437,3,,,,,1304.21000000,0.0
2382n,3651.5538910295653426,800,,,,,38.05000000,0.0
0HWGl,3649.2197781537883061,147,,,,,26.37000000,0.0
F3Ad,3631.6400000000000000,22,,,,,166.16000000,0.0
SIVEs,3621.4652410675297321,7546,,,,,5.74790000,0.0
PSDLl,3601.9379391100702600,2194,,,,,142.00000000,0.0
VHYDl,3590.3143260011280316,60,,,,,63.65627300,0.0
DYn,3546.7193081406279376,28,,,,,134.75000000,0.0
USDVl,3523.2786885245901639,54,,,,,55.72000000,0.0
XACR2s,3489.3512038392711892,4769,,,,,8.54543500,0.0
CSP1l,3486.7213114754098400,7,,,,,42538.00000000,0.0
TIETOs,3474.3636887484695144,186,,,,,217.83732000,0.0
FILs,3474.2187323726593203,207,,,,,196.02146300,0.0
COREDs,3474.2061582457852782,182,,,,,224.00000000,0.0
NRZn,3441.3987591652566272,348,,,,,10.52000000,0.0
TAMl,3439.6596576112412200,509,,,,,576.05700000,0.0
JSWw,3431.2195458306518341,442,,,,,34.30000000,0.0
DBPKd,3380.8200000000000000,11000,,,,,0.30550000,0.0
FACCv,3375.0391000000000000,545,,,,,6.25000000,0.0
LLDd,3368.8114950000000000,5710,,,,,0.58998900,0.0
CBOTp,3368.1900000000000000,903,,,,,3.73000000,0.0
BMNl,3366.5105386416861800,250000,,,,,1.15000000,0.0
JENb,3363.8000000000000000,91,,,,,36.80000000,0.0
CLIGl,3358.6885245901639300,892,,,,,322.00000000,0.0
BEGRs,3327.9539116214156670,752,,,,,56.30000000,0.0
GOGOn,3284.2263583380334649,424,,,,,8.24000000,0.0
M8Gd,3283.9892400000000000,2040,,,,,1.61000000,0.0
OHBd,3255.0000000000000000,75,,,,,43.40000000,0.0
SCFm,3227.0987000000000000,146,,,,,22.15000000,0.0
PTALl,3217.9568606557377000,5609,,,,,48.99510000,0.0
RNm,3214.7907000000000000,108667,,,,,0.02950000,0.0
EWRKs,3207.1785124108465405,277,,,,,135.17500000,0.0
SARKYy,3186.8231547677530096,3443,,,,,32.12000000,0.0
PVLp,3186.0400000000000000,1114,,,,,2.86000000,0.0
ALMICp,3166.3750000000000000,1735,,,,,1.82500000,0.0
GBPl,3161.5925058548009400,4500000,,,,,0.06000000,0.0
SFPNz,3160.8377179407820076,33,,,,,92.80000000,0.0
GMMd,3158.7591290000000000,298,,,,,10.59986500,0.0
BKHTd,3117.9099080000000000,142,,,,,21.91722200,0.0
AOJBc,3111.7129578748441919,323,,,,,72.10000000,0.0
CS9p,3082.6210000000000000,10,,,,,308.26210000,0.0
METEXp,3064.0366000000000000,18181,,,,,0.17280000,0.0
IPUl,3037.9508196721311500,650,,,,,399.14000000,0.0
BUTl,3012.4638994145199100,199,,,,,1290.12900000,0.0
ZZBs,3006.9773447038778009,493,,,,,70.62347000,0.0
PEYl,3006.7725150000000000,285,,,,,10.55007900,0.0
TZAn,2988.3436736228614401,150,,,,,21.00000000,0.0
ENDURo,2972.4303002735978112,713,,,,,48.75000000,0.0
HTMWd,2959.8100000000000000,705,,,,,4.19650000,0.0
QH9d,2949.1649240000000000,667,,,,,4.44974600,0.0
GLDVz,2946.9978334880841845,105,,,,,27.20500000,0.0
XDWDl,2917.1460800902425268,30,,,,,103.45000000,0.0
TECn,2891.9439744312840760,65,,,,,47.33000000,0.0
SBTp,2867.5500000000000000,283,,,,,10.15000000,0.0
FTALl,2842.8805620608899297,38,,,,,63.89000000,0.0
CBSUTm,2837.4640000000000000,161,,,,,17.62400000,0.0
ANDFo,2831.8132968536251710,910,,,,,36.30000000,0.0
CSNDXz,2824.5910885504794134,3,,,,,1001.20000000,0.0
ALMAh,2822.5600000000000000,299,,,,,9.44000000,0.0
MOBAo,2811.5843023255813953,7910,,,,,4.18000000,0.0
NHOAp,2770.9528630000000000,4541,,,,,0.61019900,0.0
LITl,2763.9098430913348900,2166,,,,,108.49460000,0.0
1SId,2756.8882800000000000,279,,,,,9.88132000,0.0
M8Gs,2749.2344868271214884,1759,,,,,17.84000000,0.0
HUNTo,2746.7182045143638851,13558,,,,,2.38475000,0.0
0HPHl,2735.7398007144200038,62,,,,,46.94000000,0.0
6MKd,2708.3246000000000000,23,,,,,117.71800000,0.0
NHHe,2685.7595180000000000,656,,,,,4.09055000,0.0
UEFDd,2648.8000000000000000,22,,,,,120.40000000,0.0
IS3Qd,2647.2600000000000000,45,,,,,58.84000000,0.0
OISn,2640.9099454784733973,518,,,,,5.42000000,0.0
BERMIm,2629.6780000000000000,383,,,,,6.86600000,0.0
IWRDm,2629.4000000000000000,40,,,,,65.73500000,0.0
MWYl,2616.1240754332552700,294,,,,,759.92220000,0.0
ABCn,2611.1895990742631543,166,,,,,23.20604000,0.0
CFISHs,2600.8691437843021414,3074,,,,,9.86619300,0.0
INAz,2592.3346621273083669,140,,,,,17.94821400,0.0
EKFl,2583.5452251990632300,8130,,,,,27.39860000,0.0
BIMz,2564.2112864954090581,16,,,,,153.00000000,0.0
TPGd,2563.1161000000000000,346,,,,,7.40785000,0.0
0K5Rl,2559.3109607068997932,169,,,,,16.10000000,0.0
ATRl,2549.4336615925058500,502,,,,,435.00330000,0.0
XANOBs,2530.0831385442620705,294,,,,,100.60000000,0.0
0A56l,2522.5606316976875353,500,,,,,5.40500000,0.0
DVLw,2507.9939321504091202,1837,,,,,5.94000000,0.0
SUPVn,2491.0697499529986840,500,,,,,5.42000000,0.0
ALBBVh,2490.0000000000000000,75,,,,,33.20000000,0.0
TRMEDs,2476.1735728454172367,27351,,,,,1.05200000,0.0
5URd,2458.7799790000000000,26,,,,,94.56846100,0.0
ALERSp,2419.8817000000000000,163,,,,,14.84590000,0.0
ALPDXp,2415.5099870000000000,171,,,,,14.12578900,0.0
5n,2414.6350246677950232,324,,,,,62.50000000,0.0
SIGHTp,2396.5465000000000000,5894,,,,,0.41000000,0.0
TRANSs,2394.5958751808755662,2146,,,,,12.98099800,0.0
ALNOVp,2380.1299700000000000,3031,,,,,0.78600000,0.0
SIId,2375.7624000000000000,48,,,,,49.49505000,0.0
DBCn,2372.5888324873096447,108,,,,,23.37000000,0.0
TKTTp,2359.5401360000000000,260,,,,,9.08013600,0.0
ALSGDp,2355.0000000000000000,10000,,,,,0.23550000,0.0
DBXDd,2354.6000000000000000,14,,,,,168.54000000,0.0
VSATn,2340.8488437676254935,160,,,,,15.56000000,0.0
EIN3d,2337.2000000000000000,15,,,,,155.20000000,0.0
CORCz,2331.6826575879500671,500,,,,,4.52020000,0.0
LNIKl,2330.3722504230118443,100,,,,,24.79050000,0.0
GLNGn,2326.5651438240270728,100,,,,,24.75000000,0.0
SOLTEh,2300.4680000000000000,3212,,,,,0.72200000,0.0
VWCEd,2299.0000000000000000,20,,,,,114.76000000,0.0
MOLNz,2281.8477251624883937,652,,,,,3.42000000,0.0
HLNEn,2279.8270351569843956,22,,,,,110.24000000,0.0
HSPl,2272.3838922716627600,346,,,,,560.95600000,0.0
IFNNFn,2260.5908629441624365,72,,,,,33.40023000,0.0
BITTIh,2242.4300800000000000,378,,,,,5.88000000,0.0
URNUd,2214.8200000000000000,146,,,,,15.17000000,0.0
SYNACs,2192.5294214550529569,3751,,,,,6.82704800,0.0
XFFEd,2189.4000000000000000,12,,,,,182.45000000,0.0
LYXIBe,2177.0000000000000000,20,,,,,109.20000000,0.0
AZRNa,2156.2679970000000000,1277,,,,,1.68721100,0.0
BVZNz,2145.8784689982461570,2,,,,,1040.00000000,0.0
MCHNz,2129.3717115444134943,400,,,,,5.16000000,0.0
HCMl,2122.2370023419203700,680,,,,,266.52800000,0.0
FIRz,2116.9916434540389972,9,,,,,228.00000000,0.0
VSHn,2101.4664410603496898,106,,,,,21.09000000,0.0
IBTBs,2099.9158498368909096,293,,,,,83.70493900,0.0
HCCn,2079.0562135739800714,34,,,,,65.05000000,0.0
HHFd,2078.7000000000000000,123,,,,,16.90000000,0.0
SLEEPs,2072.1344268920226383,705,,,,,34.32777200,0.0
NDXHp,2071.3106400000000000,5,,,,,414.26212800,0.0
LUCs,2070.8502482169308092,9721,,,,,2.48802400,0.0
ODHNz,2064.8090116578974518,458,,,,,4.36991200,0.0
ALPULp,2058.1400000000000000,251,,,,,8.20000000,0.0
MITRAb,2038.7449330000000000,9246,,,,,0.22050200,0.0
CAT1d,2034.3900000000000000,6,,,,,339.48000000,0.0
ECELl,2028.9343025761124100,1311,,,,,132.16704000,0.0
3FSd,2025.5796500000000000,124,,,,,16.60000000,0.0
HGVn,2023.8766685467193081,50,,,,,43.06000000,0.0
SISEy,2020.0590081316788709,1500,,,,,46.60330000,0.0
MUBd,2013.7986000000000000,38,,,,,52.99470000,0.0
USPYl,1995.1494641849971799,92,,,,,23.16500000,0.0
PUMPn,1986.2756157172400827,250,,,,,8.69000000,0.0
AGGn,1974.2714796014288400,22,,,,,95.34000000,0.0
SEMn,1952.5662718556119571,78,,,,,26.63000000,0.0
UPGb,1951.0296000000000000,518,,,,,3.74190000,0.0
YUMCn,1948.2609513066365858,56,,,,,37.01000000,0.0
CLNYn,1944.4820454972739237,118,,,,,17.53000000,0.0
ALFREp,1938.9598800000000000,494,,,,,3.92502000,0.0
SFASTs,1937.9672162715231221,2232,,,,,10.18000000,0.0
ROSv,1921.0697600000000000,64,,,,,30.10000000,0.0
SNEn,1918.8287272043617221,25,,,,,81.65000000,0.0
LIFEo,1903.5738714090287278,5890,,,,,3.78000000,0.0
0J86l,1903.4404963338973491,24,,,,,84.37000000,0.0
HKSAVh,1897.0000000000000000,2710,,,,,0.70000000,0.0
LEId,1891.9500000000000000,121,,,,,15.82500000,0.0
TREXl,1890.0705019740552735,58,,,,,34.66650000,0.0
BOLSa,1887.6000000000000000,132,,,,,14.30000000,0.0
ABDPl,1866.8098292740046800,91,,,,,1799.91000000,0.0
GPEp,1862.0000000000000000,28,,,,,66.50000000,0.0
ASELSy,1842.0122293052529374,1100,,,,,57.94870000,0.0
UT8d,1840.4100000000000000,27,,,,,68.12000000,0.0
BRKl,1827.7517564402810300,86,,,,,1815.00000000,0.0
ITPGl,1826.8524590163934426,328,,,,,4.75650000,0.0
KOZALy,1821.2637334057690418,2700,,,,,23.34280000,0.0
SEZIs,1818.7185875009632427,3547,,,,,5.96200000,0.0
QDV5d,1816.0350000000000000,215,,,,,8.44500000,0.0
PIn,1806.2041737168640722,16,,,,,120.09000000,0.0
JDGl,1794.9763173302107700,14,,,,,10949.45250000,0.0
392n,1784.4598893250267084,622,,,,,23.90000000,0.0
8NId,1777.3103790000000000,2926,,,,,0.61735200,0.0
S9Id,1774.7000000000000000,51,,,,,34.80000000,0.0
724d,1774.3068020000000000,92,,,,,19.25891300,0.0
IITUl,1770.4274004683840700,71,,,,,2129.50000000,0.0
DMREd,1763.5089200000000000,2186,,,,,0.79960000,0.0
HUSCOc,1748.9110184825293857,248,,,,,52.60000000,0.0
NEDn,1737.4778053977272700,162,,,,,21745.50000000,0.0
JPUSDz,1726.9693551419439744,70,,,,,26.24500000,0.0
TRPf,1722.4655331805940753,15657,,,,,0.54800000,0.0
4044n,1664.1971557068190106,100,,,,,2738.27000000,0.0
NBG6d,1649.9800000000000000,25,,,,,65.99920000,0.0
AFAGRh,1632.5796500000000000,4437,,,,,0.36794000,0.0
HAVIo,1613.4798221614227086,2454,,,,,7.69000000,0.0
NESGl,1609.3011167512690355,34,,,,,50.35219200,0.0
SMTCn,1606.2417747696935514,52,,,,,32.86000000,0.0
JINOs,1603.8521032831737346,3146,,,,,5.96270000,0.0
VICl,1596.8951428571428600,1772,,,,,77.00000000,0.0
BELYSb,1578.9000000000000000,1900,,,,,0.84000000,0.0
SYB3d,1576.8460000000000000,31,,,,,50.86600000,0.0
0QZSl,1575.8601240834743373,66,,,,,25.40000000,0.0
KITo,1546.2106703146374829,586,,,,,30.93000000,0.0
UWSd,1544.0200000000000000,8,,,,,193.00250000,0.0
NRENz,1543.3611049210770659,44,,,,,33.99928500,0.0
BIJd,1532.8669890000000000,42,,,,,36.60366000,0.0
DBVp,1530.3000000000000000,1210,,,,,1.26200000,0.0
EVLIh,1509.2799930000000000,78,,,,,19.34974300,0.0
SEREl,1503.7989695550351300,2032,,,,,63.20100000,0.0
LNTHn,1492.2917841699567588,25,,,,,63.50000000,0.0
AMGd,1490.5500000000000000,6,,,,,248.20000000,0.0
ADJd,1480.3416000000000000,7628,,,,,0.19920000,0.0
RATOAs,1473.0745304085005094,486,,,,,35.40016300,0.0
BDBm,1471.5600200000000000,322,,,,,4.57000000,0.0
M7Ud,1471.2000000000000000,48,,,,,30.80000000,0.0
OIn,1446.8697123519458545,102,,,,,15.09000000,0.0
AEVSz,1440.5341999380996595,93,,,,,15.00951000,0.0
IBCNd,1439.9100000000000000,9,,,,,159.99000000,0.0
NRCo,1424.8632010943912449,1366,,,,,12.20000000,0.0
HIHCz,1424.5777365108841432,268,,,,,5.15240000,0.0
CBUSm,1418.1300000000000000,105,,,,,13.50600000,0.0
MRXd,1411.8278790000000000,459,,,,,3.03000000,0.0
IVSm,1409.9200000000000000,212,,,,,6.66000000,0.0
ATEMEp,1402.4207400000000000,224,,,,,6.25991000,0.0
L0CKd,1395.8000000000000000,200,,,,,6.97900000,0.0
MOTRl,1386.4637002341920400,858,,,,,138.00000000,0.0
SANIOs,1380.8176216896560582,8734,,,,,1.83618300,0.0
OTOELy,1370.7200000000000000,104,,,,,13.18000000,0.0
CRNAo,1369.6248790184678523,5927,,,,,2.70055300,0.0
ITRIn,1364.0157924421883813,16,,,,,90.69000000,0.0
VUCFd,1362.9600000000000000,27,,,,,50.48000000,0.0
AMAGv,1356.7356600000000000,51,,,,,26.60266000,0.0
93M1d,1355.3353360000000000,68,,,,,19.93140400,0.0
AKBNKy,1346.4742496835753957,800,,,,,58.24410000,0.0
PSMTn,1343.3164128595600677,18,,,,,79.39000000,0.0
GLA1Vh,1343.1252700000000000,1559,,,,,0.86153000,0.0
ABGo,1331.2500000000000000,2580,,,,,6.03500000,0.0
CANTAs,1317.0774763898521315,3901,,,,,3.91247000,0.0
MTNn,1309.8100142045454500,324,,,,,8196.50000000,0.0
EMBLAc,1307.2737371165109702,326,,,,,29.65000000,0.0
ALAFYp,1305.7393960000000000,557,,,,,2.34423500,0.0
ARPLs,1293.2787066005668148,336,,,,,44.95413600,0.0
HYGn,1282.5155104342921602,18,,,,,75.79000000,0.0
LSGo,1282.4136456908344733,329,,,,,45.59000000,0.0
COLUMc,1274.0940343917116779,1024,,,,,9.33948600,0.0
ACRo,1269.2373461012311902,3000,,,,,4.97000000,0.0
GSPXl,1263.7002341920374707,127,,,,,8.45900000,0.0
SAVEp,1259.9843020000000000,24,,,,,51.79715100,0.0
ILKK2h,1256.8599860000000000,374,,,,,3.36058800,0.0
OBELb,1254.4849600000000000,89,,,,,14.09664000,0.0
RINGo,1250.4086867305061560,50,,,,,292.49560000,0.0
DELLv,1247.0846960000000000,11,,,,,113.37133600,0.0
DRHn,1238.0146644106034969,150,,,,,8.78000000,0.0
TGNf,1237.3367096748261586,319,,,,,19.32000000,0.0
VDEAm,1233.3750000000000000,25,,,,,49.33500000,0.0
KOMPLo,1224.8845759233926129,1309,,,,,10.95000000,0.0
DEIn,1206.9937958262831359,100,,,,,12.84000000,0.0
SALTBs,1199.0168930500971805,4180,,,,,3.39475000,0.0
GILSl,1191.8032786885245900,10,,,,,10178.00000000,0.0
WKBNz,1191.5609202517280512,10,,,,,115.49800000,0.0
HSASl,1186.2763466042154567,86,,,,,11.78000000,0.0
4IGt,1186.0559633587786260,576,,,,,809.23610000,0.0
VIAVn,1182.7223162248542959,154,,,,,8.17000000,0.0
CY4m,1167.9200000000000000,200,,,,,5.83960000,0.0
RLFz,1167.2090560198081089,890,,,,,1.31000000,0.0
HMSBd,1163.0600000000000000,80,,,,,14.53825000,0.0
TCMc,1155.1111766361528461,171,,,,,50.40000000,0.0
RCIIn,1151.3442376386538823,40,,,,,30.62000000,0.0
GSJe,1149.2900000000000000,281,,,,,4.09000000,0.0
AAOIn,1147.3021244594848656,100,,,,,12.20500000,0.0
ZTFl,1145.9410126229508200,261,,,,,375.00000000,0.0
690Dd,1144.2816000000000000,792,,,,,1.44480000,0.0
TRACBs,1144.2295349892544930,52,,,,,256.99615400,0.0
ARIONs,1135.8557447792247823,1206,,,,,11.00000000,0.0
SPIv,1131.5775100000000000,66,,,,,17.10000000,0.0
N4Gd,1126.1255000000000000,1304,,,,,0.86200000,0.0
ATRYe,1112.6699880000000000,376,,,,,2.98000000,0.0
V6Cd,1106.1905800000000000,220,,,,,5.02813900,0.0
NLG1Vh,1094.4501200000000000,891,,,,,1.23508000,0.0
4ABd,1094.3800000000000000,7,,,,,156.34000000,0.0
175n,1087.8713673520832583,997,,,,,9.09000000,0.0
ASCm,1082.9750000000000000,466,,,,,2.32500000,0.0
INSTAo,1078.2624820451436389,7133,,,,,1.76803000,0.0
UNPd,1077.1077000000000000,5,,,,,215.42154000,0.0
ARBl,1071.4285714285714300,7625,,,,,12.00000000,0.0
SLPl,1071.1366440281030400,1386,,,,,66.00000000,0.0
FLUXb,1070.8000000000000000,53,,,,,20.40000000,0.0
AOXd,1069.5599200000000000,308,,,,,3.39964000,0.0
PVNm,1068.0000000000000000,89,,,,,12.00000000,0.0
SAEMl,1067.2419627749576988,188,,,,,6.03900000,0.0
AEFm,1066.8210000000000000,1373,,,,,0.77700000,0.0
XGINd,1061.9000000000000000,5,,,,,212.38000000,0.0
DANn,1049.7461928934010152,94,,,,,11.88000000,0.0
LOCKl,1049.0787742056777590,149,,,,,7.49000000,0.0
2B78d,1047.8180000000000000,157,,,,,6.67400000,0.0
VTRSv,1046.6046000000000000,100,,,,,10.46604600,0.0
EMABd,1044.9870000000000000,131,,,,,7.97700000,0.0
SFPIp,1043.2650010000000000,524,,,,,1.99500000,0.0
EPICz,1040.0297121634168988,14,,,,,72.00720000,0.0
SURd,1036.3615720000000000,65,,,,,15.99767800,0.0
VULd,1035.9980000000000000,542,,,,,1.89900000,0.0
4I1d,1022.3400000000000000,12,,,,,85.33000000,0.0
IGCl,1022.0725995316159300,527,,,,,166.00000000,0.0
SEMLl,1009.9531615925058548,25,,,,,34.50000000,0.0
CBUEd,1003.7761000000000000,239,,,,,4.19990000,0.0
5ESGEm,1003.4500000000000000,35,,,,,28.67000000,0.0
PLABn,997.1799210377890581,40,,,,,26.52000000,0.0
