Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
RING,795,0,0.0,0,0.0,25.3100,795,0
HAUZ,794,0,0.0,0,0.0,21.6300,694,100
BPRN,792,0,0.0,0,0.0,30.5000,792,0
BDSX,791,0,0.0,0,0.0,1.4300,516,275
OCEAW,789,0,0.0,0,0.0,0.2825,789,0
SBR,788,0,0.0,0,0.0,63.2000,688,100
HYB,787,0,0.0,0,0.0,7.2900,161,626
PCM,787,0,0.0,0,0.0,8.2800,503,284
ELTK,786,0,0.0,0,0.0,11.2100,786,0
JULH,784,0,0.0,0,0.0,24.9100,784,0
HNDL,782,0,0.0,0,0.0,21.2400,686,96
MMLP,780,0,0.0,0,0.0,2.5900,750,30
GNL-A,779,0,0.0,0,0.0,20.3300,538,241
HBIO,778,0,0.0,0,0.0,4.2500,604,174
ISTR,777,0,0.0,0,0.0,16.4650,492,285
USMF,775,0,0.0,0,0.0,46.6600,775,0
IGPT,774,0,0.0,0,0.0,45.1700,717,57
LIDR,774,0,0.0,0,0.0,1.2400,774,0
CENT,773,0,0.0,0,0.0,42.8500,772,1
TGL,773,0,0.0,0,0.0,4.1100,773,0
BNZI,772,0,0.0,0,0.0,0.6187,672,100
FANH,772,0,0.0,0,0.0,4.7800,772,0
HPS,772,0,0.0,0,0.0,15.4500,526,246
BNAI,770,0,0.0,0,0.0,6.7100,770,0
FEI,770,0,0.0,0,0.0,9.6900,593,177
CYCN,769,0,0.0,0,0.0,3.2000,769,0
IBND,769,0,0.0,0,0.0,29.1100,604,165
IMAQW,769,0,0.0,0,0.0,0.0240,769,0
KEP,769,0,0.0,0,0.0,8.3300,769,0
DLA,768,0,0.0,0,0.0,3.0400,768,0
KRT,767,0,0.0,0,0.0,28.6500,394,373
JHX,766,0,0.0,0,0.0,40.4800,425,341
APLY,763,0,0.0,0,0.0,17.1500,519,244
DVAL,759,0,0.0,0,0.0,13.6700,759,0
NXG,759,0,0.0,0,0.0,38.8900,455,304
EBMT,756,0,0.0,0,0.0,12.9100,756,0
NFTY,756,0,0.0,0,0.0,56.9700,756,0
RM,756,0,0.0,0,0.0,24.2700,756,0
NKSH,755,0,0.0,0,0.0,32.9500,690,65
TCHP,755,0,0.0,0,0.0,35.3000,753,2
FEPI,754,0,0.0,0,0.0,55.4700,754,0
AFT,750,0,0.0,0,0.0,14.2600,750,0
DXF,750,0,0.0,0,0.0,0.3010,750,0
SDAWW,750,0,0.0,0,0.0,0.2590,750,0
BYFC,747,0,0.0,0,0.0,5.5100,747,0
NEON,746,0,0.0,0,0.0,1.4200,409,337
MXE,740,0,0.0,0,0.0,11.5700,740,0
UBFO,740,0,0.0,0,0.0,7.6900,740,0
BIMI,739,0,0.0,0,0.0,1.6900,647,92
EUSA,738,0,0.0,0,0.0,91.0500,738,0
DFAW,737,0,0.0,0,0.0,59.1400,737,0
MG,736,0,0.0,0,0.0,9.5500,488,248
BRT,735,0,0.0,0,0.0,16.7900,735,0
TBLT,735,0,0.0,0,0.0,3.2800,343,392
RICK,733,0,0.0,0,0.0,58.0100,556,177
ARTNA,731,0,0.0,0,0.0,37.1400,631,100
RSF,730,0,0.0,0,0.0,15.8850,230,500
RSPN,730,0,0.0,0,0.0,47.6600,709,21
FDTB,729,0,0.0,0,0.0,9.7300,729,0
MOBX,728,0,0.0,0,0.0,2.0700,728,0
PBI-B,728,0,0.0,0,0.0,18.9700,728,0
TCRT,728,0,0.0,0,0.0,1.8300,423,305
SLND,727,0,0.0,0,0.0,5.2050,727,0
CARY,726,0,0.0,0,0.0,20.5400,563,163
MTC,726,0,0.0,0,0.0,1.8400,543,183
IKT,725,0,0.0,0,0.0,2.1800,401,324
LPA,725,0,0.0,0,0.0,16.2000,715,10
NRXPW,725,0,0.0,0,0.0,0.1875,725,0
INFU,724,0,0.0,0,0.0,8.5700,624,100
SXTC,724,0,0.0,0,0.0,1.6500,450,274
TUG,724,0,0.0,0,0.0,31.8200,600,124
PALC,722,0,0.0,0,0.0,46.6400,722,0
TDIV,722,0,0.0,0,0.0,69.7200,722,0
SCMB,721,0,0.0,0,0.0,52.0300,571,150
DFSB,720,0,0.0,0,0.0,51.6900,720,0
FNLC,720,0,0.0,0,0.0,24.4900,700,20
OB,720,0,0.0,0,0.0,3.9600,508,212
ACGLN,718,0,0.0,0,0.0,20.6800,244,474
JOET,718,0,0.0,0,0.0,34.4100,718,0
PRZO,718,0,0.0,0,0.0,0.6010,718,0
CTM,717,0,0.0,0,0.0,0.2519,717,0
KIO,717,0,0.0,0,0.0,13.5400,717,0
MDYG,717,0,0.0,0,0.0,87.3200,717,0
AXS-E,714,0,0.0,0,0.0,22.7500,713,1
HOFT,714,0,0.0,0,0.0,24.0200,714,0
AVGR,712,0,0.0,0,0.0,3.1400,712,0
BTCY,712,0,0.0,0,0.0,1.5300,712,0
DMTK,712,0,0.0,0,0.0,0.7090,527,185
GMOM,712,0,0.0,0,0.0,29.1800,712,0
AE,710,0,0.0,0,0.0,29.0700,663,47
FTHI,710,0,0.0,0,0.0,22.4800,710,0
SND,710,0,0.0,0,0.0,1.9300,710,0
SPYT,710,0,0.0,0,0.0,20.3800,710,0
FOF,709,0,0.0,0,0.0,11.6800,417,292
ELAB,708,0,0.0,0,0.0,0.6900,708,0
GLMD,708,0,0.0,0,0.0,0.3228,708,0
CIM-C,707,0,0.0,0,0.0,20.5200,420,287
TEAF,707,0,0.0,0,0.0,11.9000,707,0
LMNR,705,0,0.0,0,0.0,19.5600,470,235
IOSP,704,0,0.0,0,0.0,128.6200,704,0
TARO,703,0,0.0,0,0.0,42.2700,307,396
FLRT,702,0,0.0,0,0.0,47.5600,702,0
MOTG,702,0,0.0,0,0.0,36.6600,502,200
PTIX,702,0,0.0,0,0.0,1.7500,702,0
SQLV,702,0,0.0,0,0.0,41.4500,702,0
VCR,702,0,0.0,0,0.0,318.1500,702,0
CPAI,701,0,0.0,0,0.0,29.9000,701,0
IHD,701,0,0.0,0,0.0,5.2900,281,420
NPCT,701,0,0.0,0,0.0,10.3500,701,0
AUSF,700,0,0.0,0,0.0,40.8700,700,0
CHKEW,700,0,0.0,0,0.0,82.0800,700,0
FSI,700,0,0.0,0,0.0,1.8900,600,100
IDAI,700,0,0.0,0,0.0,0.9499,700,0
KLNE,700,0,0.0,0,0.0,6.8000,700,0
MARXR,700,0,0.0,0,0.0,0.2060,700,0
OABIW,700,0,0.0,0,0.0,0.6325,700,0
PGSS+,700,0,0.0,0,0.0,0.3750,700,0
RSVRW,700,0,0.0,0,0.0,1.0100,700,0
SPKL,700,0,0.0,0,0.0,10.2600,700,0
UAMY,700,0,0.0,0,0.0,0.2515,693,7
USTB,700,0,0.0,0,0.0,49.8000,700,0
VCV,700,0,0.0,0,0.0,9.9500,300,400
AGOX,699,0,0.0,0,0.0,25.6200,463,236
MINO,699,0,0.0,0,0.0,45.6600,401,298
CVU,695,0,0.0,0,0.0,2.3400,515,180
FGD,694,0,0.0,0,0.0,22.7400,694,0
FXR,694,0,0.0,0,0.0,72.9900,694,0
BLTE,690,0,0.0,0,0.0,37.9800,490,200
MNSB,688,0,0.0,0,0.0,18.1000,427,261
PTF,688,0,0.0,0,0.0,57.2900,414,274
AOA,687,0,0.0,0,0.0,73.4400,431,256
IGTA,687,0,0.0,0,0.0,10.8600,687,0
NTG,687,0,0.0,0,0.0,38.3500,487,200
BJAN,685,0,0.0,0,0.0,43.5100,685,0
DFGP,685,0,0.0,0,0.0,53.3800,635,50
SCWO,685,0,0.0,0,0.0,1.2300,512,173
CNXN,683,0,0.0,0,0.0,65.8600,419,264
GIPR,682,0,0.0,0,0.0,3.8800,519,163
MOTS,682,0,0.0,0,0.0,0.4370,682,0
BYM,680,0,0.0,0,0.0,11.5200,580,100
IVA,680,0,0.0,0,0.0,3.6200,580,100
PHO,680,0,0.0,0,0.0,66.6100,542,138
SAUG,680,0,0.0,0,0.0,21.9700,680,0
ASYS,679,0,0.0,0,0.0,5.4200,579,100
FDRV,679,0,0.0,0,0.0,14.5200,679,0
DGICA,678,0,0.0,0,0.0,14.1300,442,236
OMAB,678,0,0.0,0,0.0,78.7900,675,3
AFGB,677,0,0.0,0,0.0,24.5800,653,24
VAMO,677,0,0.0,0,0.0,29.9100,677,0
AMPE,676,0,0.0,0,0.0,0.9000,676,0
CKX,676,0,0.0,0,0.0,13.1700,200,476
LZM,676,0,0.0,0,0.0,7.6800,675,1
BGX,673,0,0.0,0,0.0,12.3050,673,0
PINE,671,0,0.0,0,0.0,15.2500,409,262
TBIO,671,0,0.0,0,0.0,0.4450,671,0
USNA,670,0,0.0,0,0.0,48.4900,582,88
ESOA,668,0,0.0,0,0.0,8.2500,507,161
ILCG,668,0,0.0,0,0.0,75.4800,668,0
RMR,668,0,0.0,0,0.0,24.0000,553,115
SPYX,668,0,0.0,0,0.0,42.8300,380,288
TRNS,668,0,0.0,0,0.0,111.1200,343,325
IEDI,667,0,0.0,0,0.0,49.6900,667,0
FITBI,665,0,0.0,0,0.0,25.2600,477,188
HTZWW,665,0,0.0,0,0.0,4.4500,308,357
CAMP,664,0,0.0,0,0.0,3.2400,385,279
OIA,662,0,0.0,0,0.0,6.5400,256,406
SLRX,662,0,0.0,0,0.0,0.5310,662,0
RSSB,661,0,0.0,0,0.0,22.4000,659,2
TBLD,661,0,0.0,0,0.0,16.1300,528,133
NVR,659,0,0.0,0,0.0,8200.0000,655,4
PSHG,656,0,0.0,0,0.0,1.9000,368,288
RFI,655,0,0.0,0,0.0,11.8800,399,256
UAUG,654,0,0.0,0,0.0,32.6500,654,0
BBUC,653,0,0.0,0,0.0,24.1300,653,0
FFNW,651,0,0.0,0,0.0,20.6100,508,143
VBF,651,0,0.0,0,0.0,15.6600,102,549
HGAS,649,0,0.0,0,0.0,1.3800,649,0
JCPI,649,0,0.0,0,0.0,46.8600,649,0
TLSIW,648,0,0.0,0,0.0,1.0000,648,0
TYLG,648,0,0.0,0,0.0,32.0000,648,0
VIEW,647,0,0.0,0,0.0,1.1600,294,353
LGHL,646,0,0.0,0,0.0,0.7561,646,0
FEBT,645,0,0.0,0,0.0,30.8600,645,0
FXH,644,0,0.0,0,0.0,109.5900,501,143
AGAE,643,0,0.0,0,0.0,1.0600,353,290
XISE,643,0,0.0,0,0.0,30.6800,643,0
EPSN,642,0,0.0,0,0.0,5.5100,325,317
QLC,642,0,0.0,0,0.0,58.8900,642,0
HELX,641,0,0.0,0,0.0,32.7100,641,0
BCV,640,0,0.0,0,0.0,15.9900,400,240
CFG-E,640,0,0.0,0,0.0,21.6200,586,54
WZRD,640,0,0.0,0,0.0,25.0900,640,0
NTSX,639,0,0.0,0,0.0,42.5200,639,0
WINA,637,0,0.0,0,0.0,362.5000,403,234
EWZS,636,0,0.0,0,0.0,14.5300,636,0
MSS,635,0,0.0,0,0.0,1.3600,524,111
QDF,634,0,0.0,0,0.0,66.0200,634,0
IYY,633,0,0.0,0,0.0,128.1400,607,26
NVNO,633,0,0.0,0,0.0,5.4800,633,0
CYCC,632,0,0.0,0,0.0,2.1200,607,25
ICD,632,0,0.0,0,0.0,1.8900,428,204
PARAA,632,0,0.0,0,0.0,21.9100,617,15
CWBC,629,0,0.0,0,0.0,15.6300,629,0
GVAL,629,0,0.0,0,0.0,21.4000,629,0
KNDI,629,0,0.0,0,0.0,2.1200,629,0
IBD,627,0,0.0,0,0.0,23.4500,426,201
SENEA,627,0,0.0,0,0.0,56.8800,627,0
SPUU,627,0,0.0,0,0.0,123.3000,627,0
NXU,626,0,0.0,0,0.0,0.6837,626,0
ULY,626,0,0.0,0,0.0,1.9100,100,526
ONEQ,625,0,0.0,0,0.0,64.5400,525,100
CMBS,624,0,0.0,0,0.0,47.0800,100,524
CLDL,622,0,0.0,0,0.0,11.0000,0,622
LSDI,621,0,0.0,0,0.0,1.3600,621,0
CAAS,620,0,0.0,0,0.0,3.6200,300,320
MSBI,620,0,0.0,0,0.0,25.0500,620,0
REE,617,0,0.0,0,0.0,5.8400,243,374
HPF,616,0,0.0,0,0.0,16.6100,316,300
CING,615,0,0.0,0,0.0,1.1000,615,0
SIFY,615,0,0.0,0,0.0,1.2600,615,0
CET,614,0,0.0,0,0.0,41.7700,614,0
XMMO,613,0,0.0,0,0.0,114.9600,613,0
PSI,612,0,0.0,0,0.0,56.4400,259,353
UTMD,612,0,0.0,0,0.0,70.9900,612,0
BFIIW,611,0,0.0,0,0.0,0.0305,611,0
BSJS,611,0,0.0,0,0.0,21.6600,611,0
CENN,610,0,0.0,0,0.0,1.4200,610,0
MESA,610,0,0.0,0,0.0,0.8800,610,0
NKX,610,0,0.0,0,0.0,12.1200,290,320
NVCT,610,0,0.0,0,0.0,8.1600,359,251
PGHY,610,0,0.0,0,0.0,19.7200,574,36
BFC,608,0,0.0,0,0.0,85.9500,602,6
FUFU,607,0,0.0,0,0.0,4.9200,607,0
OPOF,606,0,0.0,0,0.0,17.7500,606,0
SCHW-J,606,0,0.0,0,0.0,21.3300,556,50
CAUD,605,0,0.0,0,0.0,0.6160,605,0
MAV,605,0,0.0,0,0.0,8.1500,541,64
CTDD,603,0,0.0,0,0.0,9.7900,481,122
MDV,603,0,0.0,0,0.0,16.8200,590,13
UYM,603,0,0.0,0,0.0,29.0800,600,3
EUDV,602,0,0.0,0,0.0,48.8700,602,0
FDTX,602,0,0.0,0,0.0,31.9500,0,602
NBN,602,0,0.0,0,0.0,55.1500,602,0
BKIE,601,0,0.0,0,0.0,75.4800,601,0
CRDT,601,0,0.0,0,0.0,25.1600,601,0
IDMO,601,0,0.0,0,0.0,42.0500,201,400
ARBKL,600,0,0.0,0,0.0,8.4500,600,0
AUGW,600,0,0.0,0,0.0,27.1900,600,0
BSL,600,0,0.0,0,0.0,14.3300,200,400
CLOX,600,0,0.0,0,0.0,25.5100,600,0
CNTG,600,0,0.0,0,0.0,0.7000,404,196
CSWCZ,600,0,0.0,0,0.0,25.8400,600,0
DEUS,600,0,0.0,0,0.0,52.1300,600,0
ERC,600,0,0.0,0,0.0,9.3450,600,0
GMF,600,0,0.0,0,0.0,103.6100,600,0
IVDA,600,0,0.0,0,0.0,0.8810,500,100
MBSD,600,0,0.0,0,0.0,20.3700,600,0
NUHY,600,0,0.0,0,0.0,21.1500,600,0
OUST+A,600,0,0.0,0,0.0,0.0400,300,300
SBB,600,0,0.0,0,0.0,15.6200,200,400
SHRT,600,0,0.0,0,0.0,8.0700,400,200
SKOR,600,0,0.0,0,0.0,47.7500,600,0
UMMA,600,0,0.0,0,0.0,23.9800,600,0
VERBW,600,0,0.0,0,0.0,0.0460,600,0
VSME,600,0,0.0,0,0.0,0.3527,600,0
CCRV,599,0,0.0,0,0.0,21.2600,500,99
EMO,597,0,0.0,0,0.0,40.7000,430,167
ELC,596,0,0.0,0,0.0,22.8200,348,248
FREL,596,0,0.0,0,0.0,26.0700,296,300
FLCH,595,0,0.0,0,0.0,15.7500,595,0
SNCR,592,0,0.0,0,0.0,8.3400,592,0
SRV,592,0,0.0,0,0.0,41.2000,471,121
HPH,591,0,0.0,0,0.0,9.2000,591,0
BUG,590,0,0.0,0,0.0,29.7500,470,120
NSPR,590,0,0.0,0,0.0,2.3700,590,0
TACT,589,0,0.0,0,0.0,5.3200,589,0
LKOR,588,0,0.0,0,0.0,43.8000,588,0
TJUL,588,0,0.0,0,0.0,26.3000,588,0
CIVB,587,0,0.0,0,0.0,15.2900,371,216
VONE,585,0,0.0,0,0.0,238.2400,385,200
FLCA,584,0,0.0,0,0.0,34.6900,584,0
EMTL,583,0,0.0,0,0.0,42.1600,583,0
MPV,583,0,0.0,0,0.0,16.3700,583,0
PROP,582,0,0.0,0,0.0,8.6900,582,0
PHYL,581,0,0.0,0,0.0,35.0200,581,0
GBAB,580,0,0.0,0,0.0,16.2700,363,217
BIB,578,0,0.0,0,0.0,57.5600,478,100
LNC-D,578,0,0.0,0,0.0,27.6500,578,0
XT,578,0,0.0,0,0.0,59.7100,315,263
YOSH,578,0,0.0,0,0.0,3.8000,578,0
USXF,577,0,0.0,0,0.0,45.2000,577,0
QQEW,576,0,0.0,0,0.0,123.9000,576,0
DBRG-H,575,0,0.0,0,0.0,23.4000,575,0
FAUG,572,0,0.0,0,0.0,42.8500,572,0
GLSI,572,0,0.0,0,0.0,19.9400,403,169
SEIV,572,0,0.0,0,0.0,30.9900,572,0
WTMF,572,0,0.0,0,0.0,37.5000,280,292
SRDX,571,0,0.0,0,0.0,29.2200,453,118
XLSR,571,0,0.0,0,0.0,49.8200,571,0
AMZZ,570,0,0.0,0,0.0,26.6000,570,0
USEA,570,0,0.0,0,0.0,2.6200,570,0
EZM,569,0,0.0,0,0.0,61.1000,569,0
HYEM,569,0,0.0,0,0.0,19.1000,368,201
TRIB,569,0,0.0,0,0.0,2.0000,569,0
SPRE,567,0,0.0,0,0.0,20.2700,453,114
BSJR,565,0,0.0,0,0.0,22.2400,365,200
PMTS,565,0,0.0,0,0.0,17.9700,565,0
UBX,565,0,0.0,0,0.0,1.6500,565,0
IGOV,564,0,0.0,0,0.0,39.6800,418,146
OVLH,564,0,0.0,0,0.0,31.1900,564,0
ALCO,559,0,0.0,0,0.0,29.3700,559,0
CZNC,559,0,0.0,0,0.0,18.8900,419,140
PVL,559,0,0.0,0,0.0,1.3600,559,0
IMOM,557,0,0.0,0,0.0,29.1600,557,0
LCTU,557,0,0.0,0,0.0,57.5000,557,0
LGI,557,0,0.0,0,0.0,16.3100,100,457
JLS,556,0,0.0,0,0.0,17.7600,266,290
TMFS,556,0,0.0,0,0.0,31.8600,556,0
ETAO,555,0,0.0,0,0.0,3.9900,385,170
VFMF,554,0,0.0,0,0.0,127.0300,554,0
VINO,552,0,0.0,0,0.0,0.4832,552,0
XYLG,552,0,0.0,0,0.0,30.2600,552,0
DRH-A,551,0,0.0,0,0.0,25.3100,551,0
DFGX,550,0,0.0,0,0.0,53.0300,550,0
FCTR,550,0,0.0,0,0.0,31.0000,550,0
MTAL,550,0,0.0,0,0.0,13.0000,550,0
PAXS,550,0,0.0,0,0.0,15.7400,550,0
PHDG,550,0,0.0,0,0.0,36.7800,550,0
FDIS,549,0,0.0,0,0.0,82.5200,507,42
IGBH,549,0,0.0,0,0.0,24.6000,549,0
ISCG,549,0,0.0,0,0.0,46.6100,259,290
HFFG,548,0,0.0,0,0.0,3.4980,375,173
TMFM,547,0,0.0,0,0.0,27.0600,547,0
FRZA,546,0,0.0,0,0.0,0.4750,546,0
AIHS,544,0,0.0,0,0.0,0.9000,544,0
QMOM,541,0,0.0,0,0.0,59.0600,541,0
BGB,539,0,0.0,0,0.0,11.9000,532,7
MFH,539,0,0.0,0,0.0,1.3900,539,0
TRC,539,0,0.0,0,0.0,15.4000,524,15
UCBIO,539,0,0.0,0,0.0,23.5500,539,0
NBH,537,0,0.0,0,0.0,10.4690,443,94
POLA,537,0,0.0,0,0.0,0.5978,407,130
KINS,535,0,0.0,0,0.0,4.4400,512,23
RFMZ,534,0,0.0,0,0.0,14.0500,240,294
ITI,533,0,0.0,0,0.0,4.9200,377,156
GLLI,532,0,0.0,0,0.0,10.9300,532,0
DUOT,531,0,0.0,0,0.0,4.2600,531,0
MUSI,531,0,0.0,0,0.0,43.4400,531,0
OLP,531,0,0.0,0,0.0,22.6500,418,113
BCML,530,0,0.0,0,0.0,20.6100,347,183
BKHY,530,0,0.0,0,0.0,47.6300,530,0
MHI,530,0,0.0,0,0.0,8.8200,435,95
EFNL,528,0,0.0,0,0.0,35.0900,528,0
FPL,528,0,0.0,0,0.0,7.6700,528,0
PSQH+,528,0,0.0,0,0.0,0.6726,528,0
SLE,528,0,0.0,0,0.0,2.1500,148,380
DLTH,527,0,0.0,0,0.0,4.8900,392,135
FLV,527,0,0.0,0,0.0,64.9700,527,0
GPJA,527,0,0.0,0,0.0,24.7100,227,300
GTIM,527,0,0.0,0,0.0,2.4900,217,310
RGF,526,0,0.0,0,0.0,0.3600,526,0
ESGRO,525,0,0.0,0,0.0,24.9900,505,20
GMAY,525,0,0.0,0,0.0,34.0000,525,0
PSCT,524,0,0.0,0,0.0,46.5000,524,0
CELU,523,0,0.0,0,0.0,5.0900,523,0
DTD,523,0,0.0,0,0.0,70.6900,300,223
HBCP,523,0,0.0,0,0.0,38.0000,523,0
NWPX,523,0,0.0,0,0.0,34.7600,263,260
EWX,522,0,0.0,0,0.0,55.7700,399,123
KBWP,522,0,0.0,0,0.0,107.7800,322,200
RMIF,522,0,0.0,0,0.0,25.1300,522,0
ROSC,522,0,0.0,0,0.0,41.4800,522,0
DBJP,521,0,0.0,0,0.0,74.8900,521,0
APCB,520,0,0.0,0,0.0,29.4900,320,200
ELA,520,0,0.0,0,0.0,4.6200,450,70
RGS,520,0,0.0,0,0.0,7.5000,135,385
SBI,520,0,0.0,0,0.0,7.9300,520,0
TRTL,519,0,0.0,0,0.0,10.7700,519,0
PLPC,517,0,0.0,0,0.0,127.1500,517,0
AMZY,515,0,0.0,0,0.0,23.5000,337,178
BSMU,515,0,0.0,0,0.0,22.1200,515,0
FWBI,515,0,0.0,0,0.0,4.3800,515,0
SPNT-B,515,0,0.0,0,0.0,25.4200,115,400
FDLO,514,0,0.0,0,0.0,56.1800,514,0
MVO,514,0,0.0,0,0.0,10.6830,475,39
PHD,514,0,0.0,0,0.0,9.7100,514,0
PKB,514,0,0.0,0,0.0,74.8600,514,0
SHIM,513,0,0.0,0,0.0,6.1100,513,0
BPTH,512,0,0.0,0,0.0,4.1800,512,0
ETX,510,0,0.0,0,0.0,17.9100,200,310
EUDAW,510,0,0.0,0,0.0,0.2725,510,0
KXI,510,0,0.0,0,0.0,61.0300,237,273
AIXI,509,0,0.0,0,0.0,1.7900,237,272
CDX,509,0,0.0,0,0.0,22.9200,0,509
LGVCW,508,0,0.0,0,0.0,0.1399,508,0
ROM,508,0,0.0,0,0.0,60.8300,83,425
EQH-C,507,0,0.0,0,0.0,18.5700,505,2
FVCB,507,0,0.0,0,0.0,12.2400,507,0
MLSS,507,0,0.0,0,0.0,0.6130,507,0
OPBK,507,0,0.0,0,0.0,9.9900,305,202
PNST,507,0,0.0,0,0.0,3.2500,214,293
CAPL,506,0,0.0,0,0.0,22.8000,506,0
SPGM,506,0,0.0,0,0.0,59.6600,300,206
FMDE,505,0,0.0,0,0.0,30.5700,505,0
FCUV,504,0,0.0,0,0.0,0.4250,504,0
WCEO,504,0,0.0,0,0.0,29.2600,504,0
CIZ,503,0,0.0,0,0.0,31.4200,503,0
OAIA,502,0,0.0,0,0.0,22.2600,502,0
OP,502,0,0.0,0,0.0,2.8000,502,0
SWAN,502,0,0.0,0,0.0,28.0100,502,0
CNBS,501,0,0.0,0,0.0,5.8700,501,0
ENX,501,0,0.0,0,0.0,9.7200,400,101
MART,501,0,0.0,0,0.0,30.5300,501,0
APRZ,500,0,0.0,0,0.0,32.2300,500,0
ASCB,500,0,0.0,0,0.0,11.1400,500,0
ASEA,500,0,0.0,0,0.0,15.0200,500,0
BNOX,500,0,0.0,0,0.0,1.0300,400,100
CSLRW,500,0,0.0,0,0.0,0.0610,500,0
DC+,500,0,0.0,0,0.0,0.8000,500,0
DFVX,500,0,0.0,0,0.0,62.6500,500,0
FDM,500,0,0.0,0,0.0,62.5900,500,0
FDTS,500,0,0.0,0,0.0,42.3500,500,0
FLRG,500,0,0.0,0,0.0,30.5400,500,0
GBBK,500,0,0.0,0,0.0,10.7900,500,0
GRX,500,0,0.0,0,0.0,10.2500,500,0
GVUS,500,0,0.0,0,0.0,46.1400,500,0
HNRA,500,0,0.0,0,0.0,2.7600,500,0
IBTM,500,0,0.0,0,0.0,22.6900,500,0
ISRL,500,0,0.0,0,0.0,10.7900,500,0
LCF,500,0,0.0,0,0.0,32.8100,500,0
LQIG,500,0,0.0,0,0.0,96.0300,500,0
MIR+,500,0,0.0,0,0.0,2.2500,500,0
NBOS,500,0,0.0,0,0.0,26.1300,500,0
NSI,500,0,0.0,0,0.0,26.6500,500,0
PEGRW,500,0,0.0,0,0.0,0.1490,500,0
PGZ,500,0,0.0,0,0.0,10.3900,500,0
PUI,500,0,0.0,0,0.0,33.3800,500,0
PUTW,500,0,0.0,0,0.0,33.3700,500,0
QQXT,500,0,0.0,0,0.0,91.1100,500,0
RECS,500,0,0.0,0,0.0,30.9900,200,300
SIXJ,500,0,0.0,0,0.0,27.7300,500,0
VIOT,500,0,0.0,0,0.0,0.5990,300,200
EWJV,498,0,0.0,0,0.0,33.2000,350,148
LITM,498,0,0.0,0,0.0,0.9800,498,0
AKTX,496,0,0.0,0,0.0,1.8500,496,0
PEPG,496,0,0.0,0,0.0,14.8400,466,30
PXS,496,0,0.0,0,0.0,4.7690,229,267
SEIX,494,0,0.0,0,0.0,23.9700,100,394
SRET,493,0,0.0,0,0.0,20.4200,493,0
NVEC,491,0,0.0,0,0.0,90.1500,223,268
ALUR,489,0,0.0,0,0.0,1.7500,489,0
XSMO,489,0,0.0,0,0.0,60.3100,489,0
FMN,487,0,0.0,0,0.0,11.1100,487,0
FNGO,487,0,0.0,0,0.0,58.6700,487,0
VLYPO,487,0,0.0,0,0.0,22.7500,136,351
ISMD,484,0,0.0,0,0.0,35.9900,200,284
LNSR,484,0,0.0,0,0.0,3.3970,278,206
SSNT,484,0,0.0,0,0.0,13.1800,484,0
YSEP,484,0,0.0,0,0.0,21.6300,484,0
MOHR,483,0,0.0,0,0.0,21.9800,483,0
RPHS,482,0,0.0,0,0.0,9.7100,482,0
IHF,481,0,0.0,0,0.0,54.6100,481,0
LDUR,481,0,0.0,0,0.0,94.8600,481,0
NEXA,481,0,0.0,0,0.0,7.1400,203,278
SEVN,480,0,0.0,0,0.0,12.9200,480,0
GHI,479,0,0.0,0,0.0,16.2900,335,144
RNXT,478,0,0.0,0,0.0,1.3300,221,257
CARV,476,0,0.0,0,0.0,1.5300,329,147
ITDA,476,0,0.0,0,0.0,27.8700,476,0
NETZ,476,0,0.0,0,0.0,68.3500,476,0
XBOC,476,0,0.0,0,0.0,28.6900,476,0
CODI-C,475,0,0.0,0,0.0,25.0600,475,0
FLNT,475,0,0.0,0,0.0,0.5087,475,0
IPO,473,0,0.0,0,0.0,41.5000,473,0
SBT,473,0,0.0,0,0.0,5.1600,329,144
DES,471,0,0.0,0,0.0,32.6600,471,0
PSA-N,470,0,0.0,0,0.0,17.8100,470,0
COF-L,469,0,0.0,0,0.0,18.0800,469,0
FXO,468,0,0.0,0,0.0,47.5100,468,0
GDE,467,0,0.0,0,0.0,31.6300,467,0
SPE,467,0,0.0,0,0.0,12.6890,21,446
TROO,467,0,0.0,0,0.0,1.3700,0,467
AONC,466,0,0.0,0,0.0,5.3000,466,0
PMCB,465,0,0.0,0,0.0,2.4100,465,0
ECX,464,0,0.0,0,0.0,1.9800,114,350
GAIA,464,0,0.0,0,0.0,3.1000,464,0
DTW,463,0,0.0,0,0.0,24.7500,278,185
PFIS,461,0,0.0,0,0.0,43.1000,461,0
SER,456,0,0.0,0,0.0,13.5000,456,0
PMT-A,452,0,0.0,0,0.0,23.5000,452,0
TNON,452,0,0.0,0,0.0,0.9500,452,0
SMBK,451,0,0.0,0,0.0,21.0200,185,266
ARBEW,450,0,0.0,0,0.0,0.1717,450,0
VAW,447,0,0.0,0,0.0,204.5200,382,65
IYM,446,0,0.0,0,0.0,147.7400,446,0
QTJA,446,0,0.0,0,0.0,22.5200,146,300
BANC-F,445,0,0.0,0,0.0,23.0200,382,63
CAPT,445,0,0.0,0,0.0,6.5300,161,284
DHIL,445,0,0.0,0,0.0,154.7200,445,0
EMBD,445,0,0.0,0,0.0,22.5800,445,0
FXZ,445,0,0.0,0,0.0,71.3000,445,0
TBG,445,0,0.0,0,0.0,29.5200,445,0
EDN,444,0,0.0,0,0.0,17.6400,328,116
