Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
QTRX,67.80000000,5513,0.0123
QTTB,44.00000000,300,0.1467
QTUM,1.00000000,100,0.0100
QTWO,63.76000000,8011,0.0080
QUAD,9.66000000,2241,0.0043
QUAL,357.01000000,75471,0.0047
QUBT,2.36000000,9986,0.0002
QUIK,287.47000000,21705,0.0132
QULL,0,0,N/A
QURE,21.50000000,12793,0.0017
QUS,0,300,0.0000
QUVU,3.00000000,1694,0.0018
QVAL,0,0,N/A
QVCC,0,0,N/A
QVCD,0,0,N/A
QVML,0,0,N/A
QVMM,0,0,N/A
QVMS,0,0,N/A
QVOY,17.00000000,3772,0.0045
QWLD,0,0,N/A
QYLD,89.15500000,81730,0.0011
QYLE,0,0,N/A
QYLG,7.00000000,400,0.0175
R,69.21000000,1007,0.0687
RA,3.69500000,2080,0.0018
RAAX,0,3999,0.0000
RACE,104.50000000,1100,0.0950
RAFE,0,0,N/A
RAIL,0,0,N/A
RAMP,50.00000000,9625,0.0052
RAND,0,0,N/A
RANI,7.00000000,1023,0.0068
RAPT,73.75000000,15714,0.0047
RARE,163.48000000,7142,0.0229
RATE,0,0,N/A
RAVE,0,0,N/A
RAVI,0,0,N/A
RAYA,0,600,0.0000
RAYC,1.00000000,100,0.0100
RAYD,0,0,N/A
RAYE,0,0,N/A
RAYJ,0,0,N/A
RAYS,0,0,N/A
RBA,97.81000000,13927,0.0070
RBB,7.00000000,300,0.0233
RBBN,38.52000000,17962,0.0021
RBC,433.22000000,2311,0.1875
RBCAA,0,0,N/A
RBCP,0,0,N/A
RBKB,0,0,N/A
RBLD,0,0,N/A
RBLX,563.30000000,199273,0.0028
RBOT,3.50720000,8238,0.0004
RBRK,677.38000000,80923,0.0084
RBT,32.83530000,30586,0.0011
RC,36.06500000,34724,0.0010
RCAT,25.00000000,8564,0.0029
RCB,0,0,N/A
RCC,0,0,N/A
RCEL,76.01000000,11740,0.0065
RCFA,0,0,N/A
RCG,0,0,N/A
RCI,54.61000000,16451,0.0033
RCKT,119.29500000,16965,0.0070
RCKTW,2.48000000,300,0.0083
RCKY,60.00000000,300,0.2000
RCL,1480.93000000,79160,0.0187
RCM,78.58500000,60579,0.0013
RCMT,10.00000000,800,0.0125
RCON,9.20130000,78232,0.0001
RCRT,0,0,N/A
RCRTW,0,0,N/A
RCS,0,730,0.0000
RCUS,56.79500000,9251,0.0061
RDCM,3.00000000,200,0.0150
RDDT,1511.89500000,72290,0.0209
RDFI,0,299,0.0000
RDFN,96.67500000,92233,0.0010
RDHL,0,1300,0.0000
RDI,1.00000000,200,0.0050
RDIB,0,0,N/A
RDIV,4.70000000,720,0.0065
RDN,40.69000000,18673,0.0022
RDNT,30.00000000,2100,0.0143
RDOG,0,0,N/A
RDUS,5.38000000,1653,0.0033
RDVI,28.62000000,6044,0.0047
RDVT,7.00000000,402,0.0174
RDVY,23.49000000,8286,0.0028
RDW,8.57000000,2655,0.0032
RDWR,5.00000000,800,0.0063
RDY,49.30000000,2532,0.0195
RDZN,0,229,0.0000
RDZNW,0,0,N/A
REAI,0,533,0.0000
REAL,54.68500000,63474,0.0009
REAX,45.47000000,17090,0.0027
REBN,2.00000000,100,0.0200
RECS,18.00000000,500,0.0360
REE,0,0,N/A
REET,17.84500000,8746,0.0020
REFI,2.00000000,5850,0.0003
REFR,0,0,N/A
REG,96.81000000,18620,0.0052
REGCO,0,0,N/A
REGCP,8.00000000,100,0.0800
REGL,4.00000000,1632,0.0025
REGN,2250.10000000,6945,0.3240
REI,63.24500000,29356,0.0022
REIT,0,0,N/A
REK,0,0,N/A
REKR,9.00000000,13108,0.0007
RELI,1.16000000,3600,0.0003
RELIW,0,0,N/A
RELL,13.00000000,1265,0.0103
RELX,20.83000000,12012,0.0017
RELY,52.60000000,20219,0.0026
REM,24.16500000,13058,0.0019
REMX,37.40000000,2840,0.0132
RENB,34.76000000,11702,0.0030
RENE,0,1400,0.0000
RENEU,0,0,N/A
RENEW,0,0,N/A
RENT,75.75000000,3335,0.0227
RENW,0,0,N/A
REPL,43.50000000,11024,0.0039
REPX,51.84000000,2118,0.0245
RERE,76.65500000,32580,0.0024
RES,22.02500000,32102,0.0007
RETL,4.54000000,1164,0.0039
RETO,7.67000000,2267,0.0034
REVB,4.00000000,400,0.0100
REVBW,0,0,N/A
REVG,45.52500000,11911,0.0038
REVS,3.00000000,200,0.0150
REW,0,0,N/A
REX,183.60000000,5010,0.0366
REXR,118.96000000,36285,0.0033
REYN,28.49000000,9688,0.0029
REZ,0,200,0.0000
REZI,39.23000000,18128,0.0022
RF,170.54500000,118987,0.0014
RFAC,0,0,N/A
RFACR,0,0,N/A
RFACU,0,0,N/A
RFACW,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,14.94000000,6338,0.0024
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,3.00000000,300,0.0100
RFMZ,1.00000000,800,0.0013
RFV,2.00000000,200,0.0100
RGA,188.44000000,3993,0.0472
RGC,17.56000000,439,0.0400
RGCO,1.00000000,100,0.0100
RGEN,656.50000000,7850,0.0836
RGF,1.45000000,5681,0.0003
RGLD,165.22000000,3221,0.0513
RGLS,10.00500000,9092,0.0011
RGNX,29.77000000,2345,0.0127
RGP,20.75000000,7168,0.0029
RGR,14.00000000,1500,0.0093
RGS,0,0,N/A
RGT,0,200,0.0000
RGTI,165.44500000,145681,0.0011
RGTIW,0,0,N/A
RH,2139.30000000,23045,0.0928
RHCB,0,0,N/A
RHE,0,0,N/A
RHI,364.57000000,84840,0.0043
RHP,30.00000000,15309,0.0020
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,31.00000000,500,0.0620
RIET,5.00000000,1329,0.0038
RIG,774.11500000,691217,0.0011
RIGL,27.25500000,27865,0.0010
RIGS,0,0,N/A
RILY,2369.72000000,76829,0.0308
RILYG,12.35000000,1015,0.0122
RILYK,0,0,N/A
RILYL,1.00000000,400,0.0025
RILYM,4.00000000,100,0.0400
RILYN,0,0,N/A
RILYO,29.00000000,1700,0.0171
RILYP,12.00000000,400,0.0300
RILYT,0,0,N/A
RILYZ,51.00000000,1200,0.0425
RINC,0,0,N/A
RINF,0,0,N/A
RING,63.00000000,3032,0.0208
RIO,95.17500000,79677,0.0012
RIOT,464.33500000,527581,0.0009
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,104.42000000,67438,0.0015
RIV,0,0,N/A
RIVN,1018.99500000,1124015,0.0009
RJF,352.51000000,16408,0.0215
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,86.84500000,63043,0.0014
RKT,23.88500000,23033,0.0010
RL,266.48000000,14299,0.0186
RLAY,35.42000000,19082,0.0019
RLGT,6.47000000,1098,0.0059
RLI,64.50000000,1800,0.0358
RLJ,48.62500000,29192,0.0017
RLMD,46.52000000,10015,0.0046
RLTY,0,0,N/A
RLX,375.61000000,219701,0.0017
RLY,0,800,0.0000
RLYB,7.50000000,12423,0.0006
RM,0,0,N/A
RMAX,1.00000000,841,0.0012
RMBI,4.00000000,100,0.0400
RMBL,8.00000000,2100,0.0038
RMBS,405.43000000,25562,0.0159
RMCF,0,0,N/A
RMCO,0,200,0.0000
RMCOW,0,0,N/A
RMD,1463.09500000,45312,0.0323
RMI,0,0,N/A
RMIF,21.00000000,5403,0.0039
RMM,0,200,0.0000
RMMZ,0,0,N/A
RMNI,7.76500000,4053,0.0019
RMR,25.00000000,1500,0.0167
RMT,3.50000000,1500,0.0023
RMTI,0,254,0.0000
RNA,46.88000000,6956,0.0067
RNAC,-13,596,-0.0223
RNAZ,7.40150000,14308,0.0005
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,59.50000000,13975,0.0043
RNGR,6.64000000,25726,0.0003
RNLX,2.95000000,3900,0.0008
RNMC,0,0,N/A
RNP,9.57000000,957,0.0100
RNR,287.54000000,5022,0.0573
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,30.04000000,1202,0.0250
RNW,6.02000000,4736,0.0013
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,1.00000000,200,0.0050
ROAD,40.83000000,5433,0.0075
ROAM,0,0,N/A
ROBO,9.00000000,1000,0.0090
ROBT,1.00000000,200,0.0050
ROCK,35.00000000,846,0.0414
ROCL,0,0,N/A
ROCLU,0,0,N/A
ROCLW,0,0,N/A
RODE,0,0,N/A
RODM,1.59000000,1023,0.0016
ROE,0,0,N/A
ROG,183.00000000,2200,0.0832
ROIC,47.72000000,35558,0.0013
ROIS,0,0,N/A
ROIV,91.01500000,105918,0.0009
ROK,324.14000000,6572,0.0493
ROKT,0,0,N/A
ROKU,1649.16000000,243386,0.0068
ROL,57.83000000,30525,0.0019
ROM,0,2006,0.0000
ROMA,0.18200000,589,0.0003
ROMO,0,1017,0.0000
ROOF,0,0,N/A
ROOT,816.08000000,9858,0.0828
ROP,1552.26000000,12609,0.1231
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,454.55000000,89382,0.0051
ROUS,0,1062,0.0000
ROYA,0,0,N/A
RPAR,2.00000000,500,0.0040
RPAY,33.15500000,15690,0.0021
RPD,33.98000000,2898,0.0117
RPG,17.00000000,8598,0.0020
RPHM,18.00000000,7130,0.0025
RPHS,22.32000000,2632,0.0085
RPID,0,446,0.0000
RPM,63.08000000,5095,0.0124
RPRX,74.64000000,88986,0.0008
RPTX,2.00000000,400,0.0050
RPV,16.32000000,6679,0.0024
RQI,8.59000000,4145,0.0021
RR,28.70000000,11400,0.0025
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,172.48000000,73724,0.0023
RRGB,54.82000000,20546,0.0027
RRR,124.37000000,15526,0.0080
RRX,287.62500000,4493,0.0640
RS,182.00000000,2100,0.0867
RSBT,4.00000000,500,0.0080
RSEE,0,100,0.0000
RSF,23.00000000,800,0.0288
RSG,220.99000000,21834,0.0101
RSHO,0,0,N/A
RSI,38.61000000,33401,0.0012
RSKD,7.48000000,4531,0.0017
RSLS,0.08000000,1000,0.0001
RSP,127.88500000,119121,0.0011
RSPC,1.00000000,100,0.0100
RSPD,0,0,N/A
RSPE,0,0,N/A
RSPF,1.02000000,102,0.0100
RSPG,7.00000000,1600,0.0044
RSPH,4.48000000,224,0.0200
RSPM,0,200,0.0000
RSPN,4.00000000,3570,0.0011
RSPR,0,0,N/A
RSPS,0,376,0.0000
RSPT,12.13000000,6029,0.0020
RSPU,0,394,0.0000
RSSB,0,842,0.0000
RSSS,0,0,N/A
RSST,52.76000000,3352,0.0157
RSVR,5.96000000,796,0.0075
RSVRW,0,200,0.0000
RTAI,0,0,N/A
RTC,12.57000000,26024,0.0005
RTH,0,0,N/A
RTO,5.50000000,2562,0.0021
RTX,523.36500000,221031,0.0024
RUFF,0,0,N/A
RULE,0,731,0.0000
RUM,15.50000000,23728,0.0007
RUMBW,36.00000000,3800,0.0095
RUN,280.61500000,254564,0.0011
RUNN,5.00000000,5601,0.0009
RUSHA,50.00000000,2207,0.0227
RUSHB,0,0,N/A
RVER,1.00000000,100,0.0100
RVLV,51.15000000,21379,0.0024
RVMD,106.51000000,14892,0.0072
RVMDW,0,0,N/A
RVNC,147.89500000,115953,0.0013
RVNU,0,0,N/A
RVP,0,100,0.0000
RVPH,7.00000000,1000,0.0070
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,26.00000000,4822,0.0054
RVSN,8.11000000,7619,0.0011
RVSNW,0,0,N/A
RVT,1.00000000,400,0.0025
RVTY,412.38000000,11700,0.0352
RVYL,31.00000000,4985,0.0062
RWAY,4.11500000,2623,0.0016
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,26.60000000,2260,0.0118
RWK,2.00000000,1771,0.0011
RWL,40.25000000,2925,0.0138
RWM,67.13500000,59538,0.0011
RWO,9.00000000,400,0.0225
RWOD,20.00000000,300,0.0667
RWODR,0,0,N/A
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,115.24000000,5515,0.0209
RWT,28.07000000,18640,0.0015
RWTN,0,0,N/A
RWX,0,200,0.0000
RXD,2.00000000,200,0.0100
RXI,0,0,N/A
RXL,0,0,N/A
RXO,33.16000000,7840,0.0042
RXRX,86.49000000,88903,0.0010
RXST,48.46000000,1951,0.0248
RXT,11.50000000,9534,0.0012
RY,72.97000000,13086,0.0056
RYAAY,114.00000000,2151,0.0530
RYAM,14.94500000,10169,0.0015
RYAN,65.04000000,30605,0.0021
RYDE,78.82000000,11674,0.0068
RYI,43.04000000,6062,0.0071
RYLD,2.82000000,4015,0.0007
RYLG,0,0,N/A
RYN,23.22000000,5018,0.0046
RYSE,0,0,N/A
RYTM,44.00000000,1605,0.0274
RZB,0,0,N/A
RZC,5.00000000,200,0.0250
RZG,0,0,N/A
RZLT,56.29000000,6055,0.0093
RZV,4.00000000,100,0.0400
S,43.72000000,46865,0.0009
SA,137.96000000,30299,0.0046
SAA,0,0,N/A
SABA,9.01000000,4355,0.0021
SABR,199.82000000,95874,0.0021
SABS,12.00000000,200,0.0600
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,10.10500000,6816,0.0015
SAEF,0,0,N/A
SAFE,13.28000000,2655,0.0050
SAFT,1.00000000,200,0.0050
SAGE,58.29500000,32522,0.0018
SAGP,0,0,N/A
SAH,88.34000000,6285,0.0141
SAI,0,0,N/A
SAIA,7927.21000000,28635,0.2768
SAIC,69.00000000,1950,0.0354
SAITW,0,0,N/A
SAJ,16.00000000,300,0.0533
SAM,460.86000000,2556,0.1803
SAMG,1.00000000,100,0.0100
SAMM,1.00000000,200,0.0050
SAMT,1.00000000,100,0.0100
SAN,147.14000000,262626,0.0006
SANA,45.24000000,26307,0.0017
SAND,76.35500000,63068,0.0012
SANG,0,0,N/A
SANM,119.33500000,13888,0.0086
SANW,0,0,N/A
SAP,100.70000000,5712,0.0176
SAR,0,266,0.0000
SARK,21.14000000,25571,0.0008
SASR,32.35000000,5261,0.0061
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,100,0.0000
SATS,97.44500000,35908,0.0027
SATX,0,0,N/A
SAUG,2.00000000,200,0.0100
SAVA,182.42000000,28177,0.0065
SAVAW,5.83000000,8244,0.0007
SAVE,167.27500000,119161,0.0014
SAY,0,0,N/A
SAZ,0,0,N/A
SB,14.43500000,12951,0.0011
SBAC,710.75000000,14213,0.0500
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,50.76000000,8497,0.0060
SBET,0,0,N/A
SBEV,0.15330000,3619,0.0000
SBEV.WS,0,0,N/A
SBFG,0,0,N/A
SBFM,51.12210000,158760,0.0003
SBFMW,0,100,0.0000
SBGI,15.30000000,3048,0.0050
SBH,24.99000000,22511,0.0011
SBI,1.50000000,600,0.0025
SBIO,0,0,N/A
SBIT,45.00000000,6370,0.0071
SBLK,44.30000000,36682,0.0012
SBND,0,0,N/A
SBOW,124.10000000,10116,0.0123
SBR,20.00000000,100,0.2000
SBRA,48.07500000,36569,0.0013
SBS,25.67500000,20919,0.0012
SBSI,16.64000000,1378,0.0121
SBSW,752.10500000,456355,0.0016
SBT,61.42000000,6142,0.0100
SBUX,379.77000000,327079,0.0012
SBXC,3.00000000,700,0.0043
SCAP,0,0,N/A
SCC,8.89000000,1159,0.0077
SCCB,0,0,N/A
SCCC,2.00000000,705,0.0028
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,685.64000000,25275,0.0271
SCD,1.00000000,310,0.0032
SCDL,0,0,N/A
SCHA,25.34000000,35775,0.0007
SCHB,3.00000000,11602,0.0003
SCHC,51.46000000,12896,0.0040
SCHD,75.28500000,33975,0.0022
SCHE,34.25000000,15438,0.0022
SCHF,25.57500000,61198,0.0004
SCHG,28.65000000,17224,0.0017
SCHH,11.00000000,52755,0.0002
SCHI,33.09000000,9031,0.0037
SCHJ,1.00000000,1000,0.0010
SCHK,7.50000000,6425,0.0012
SCHL,11.00000000,800,0.0138
SCHM,17.10000000,5610,0.0030
SCHO,58.88500000,18727,0.0031
SCHP,105.66000000,32552,0.0032
SCHQ,29.86000000,9879,0.0030
SCHR,54.29500000,49841,0.0011
SCHV,1.50000000,200,0.0075
SCHW,377.64000000,130884,0.0029
SCHX,73.50000000,36974,0.0020
SCHY,21.98000000,2644,0.0083
SCHZ,27.62500000,10737,0.0026
SCI,130.46000000,20512,0.0064
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,35.00000000,800,0.0437
SCLX,12.13200000,3320,0.0037
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,2.00000000,200,0.0100
SCMB,1.00000000,200,0.0050
SCNI,0,0,N/A
SCO,47.66500000,22767,0.0021
SCOR,49.97000000,1380,0.0362
SCPH,20.00000000,4607,0.0043
SCPX,5.69840000,43855,0.0001
SCRD,0,0,N/A
SCRM,12.42000000,4532,0.0027
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.50000000,6061,0.0004
SCSC,21.50000000,1698,0.0127
SCVL,20.75000000,1425,0.0146
SCWO,0,1838,0.0000
SCWX,0,240,0.0000
SCX,57.82000000,25219,0.0023
SCYB,1.00000000,300,0.0033
SCYX,4.00000000,2713,0.0015
SCZ,40.32000000,27506,0.0015
SD,7.52000000,4086,0.0018
SDA,250.54000000,11940,0.0210
SDAWW,0,0,N/A
SDCI,0,300,0.0000
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,77.48500000,11397,0.0068
SDHC,88.65000000,5045,0.0176
SDHY,0,0,N/A
SDIG,6.00000000,5826,0.0010
SDIV,7.00000000,2476,0.0028
SDOG,0,400,0.0000
SDOT,0.53500000,214,0.0025
SDOW,129.95500000,222367,0.0006
SDP,1.00000000,100,0.0100
SDPI,1.00000000,1994,0.0005
SDRL,136.86000000,10099,0.0136
SDS,116.63000000,216808,0.0005
SDSI,0,0,N/A
SDVD,3.45000000,545,0.0063
SDVY,64.22500000,14908,0.0043
SDY,9.30000000,1600,0.0058
SE,508.58000000,118159,0.0043
SEA,0,0,N/A
SEAT,65.32500000,25294,0.0026
SEATW,0,0,N/A
SEB,119.68000000,57,2.0996
SECT,3.34000000,807,0.0041
SEDA,0,0,N/A
SEDG,332.40000000,22015,0.0151
SEE,104.29000000,30225,0.0035
SEED,8.00000000,400,0.0200
SEEL,0.11000000,2535,0.0000
SEER,18.65000000,13833,0.0013
SEF,0,0,N/A
SEIC,25.00000000,4198,0.0060
SEIM,2.00000000,200,0.0100
SEIQ,0,0,N/A
SEIV,2.00000000,200,0.0100
SEIX,0.50000000,229,0.0022
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,1650,0.0000
SEM,32.26000000,5049,0.0064
SEMI,0,300,0.0000
SEMR,7.30000000,4628,0.0016
SENEA,2.00000000,100,0.0200
SENEB,0,0,N/A
SENS,3.91540000,8834,0.0004
SEPA,20.00000000,100,0.2000
SEPAU,8.66000000,233,0.0372
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,28.00000000,2000,0.0140
SERV,9.80000000,2050,0.0048
SES,12.23000000,7872,0.0016
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,8.00000000,300,0.0267
SEZL,209.20000000,1000,0.2092
SF,136.34500000,14696,0.0093
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,70.00000000,1800,0.0389
SFEB,2.63000000,263,0.0100
SFIG,0,0,N/A
SFIX,27.57500000,23793,0.0012
SFL,14.28000000,15107,0.0009
SFLO,0,0,N/A
SFLR,1.00000000,483,0.0021
SFM,382.64500000,39037,0.0098
SFNC,32.52500000,4515,0.0072
SFST,0,0,N/A
SFWL,3.00000000,1500,0.0020
SFY,53.51000000,46000,0.0012
SFYF,0,0,N/A
SFYX,6.37500000,2075,0.0031
SG,176.64000000,61909,0.0029
SGA,0,0,N/A
SGBX,2.57100000,25777,0.0001
SGC,6.00000000,200,0.0300
SGD,0.68000000,800,0.0009
SGDJ,0,0,N/A
SGDM,4.00000000,500,0.0080
SGE,0,0,N/A
SGH,34.04000000,10850,0.0031
SGHC,9.37500000,10149,0.0009
SGHT,55.37000000,6266,0.0088
SGLC,0,1600,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,135.19000000,27140,0.0050
SGMO,4.94740000,11929,0.0004
SGMT,54.24000000,23486,0.0023
SGN,1.48000000,627,0.0024
SGOL,262.72000000,51138,0.0051
SGOV,84.19000000,18193,0.0046
SGRP,9.50000000,1663,0.0057
SGRY,58.06500000,7601,0.0076
SGU,6.00000000,1700,0.0035
SH,2.50000000,426843,0.0000
SHAG,2.00000000,100,0.0200
SHAK,628.95500000,19631,0.0320
SHBI,12.00000000,1200,0.0100
SHC,41.82000000,19268,0.0022
SHCO,1.00000000,100,0.0100
SHCR,2.66160000,16985,0.0002
SHCRW,0,100,0.0000
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,65.94000000,75455,0.0009
SHEN,2.00000000,300,0.0067
SHFS,0,0,N/A
SHFSW,0,0,N/A
SHG,10.00000000,2100,0.0048
SHIM,11.00000000,2048,0.0054
SHIP,9.00000000,1716,0.0052
SHLD,2.00000000,200,0.0100
SHLS,152.02000000,67837,0.0022
SHLT,0,0,N/A
SHM,25.21000000,10366,0.0024
SHNY,0,0,N/A
SHO,45.78000000,49286,0.0009
SHOC,0,0,N/A
SHOO,80.19000000,16212,0.0049
SHOP,1916.24500000,380652,0.0050
SHOT,15.98000000,6877,0.0023
SHOTW,0,0,N/A
SHPH,1.19000000,400,0.0030
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,282.16500000,152618,0.0018
SHW,945.36000000,28074,0.0337
SHY,71.06500000,62148,0.0011
SHYD,4.99000000,499,0.0100
SHYF,17.23000000,3051,0.0056
SHYG,895.87000000,310518,0.0029
SHYL,1.00000000,200,0.0050
SIBN,31.88000000,6985,0.0046
SID,129.36000000,280519,0.0005
SIDU,1.00000000,400,0.0025
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,292.05000000,8311,0.0351
SIGA,42.82500000,17516,0.0024
SIGI,72.50000000,9066,0.0080
SIGIP,0,101,0.0000
SIHY,0,0,N/A
SII,33.00000000,2000,0.0165
SIJ,0,0,N/A
SIL,306.13000000,36423,0.0084
SILC,0,0,N/A
SILJ,94.80000000,44111,0.0021
SILK,56.72000000,8741,0.0065
SILO,0,100,0.0000
SILV,110.67000000,83105,0.0013
SIM,0,0,N/A
SIMO,193.12000000,5859,0.0330
SIMS,0,0,N/A
SING,4.49260000,21622,0.0002
SINT,94.00870000,5190941,0.0000
SIO,0,0,N/A
SIRI,1082.17500000,1107289,0.0010
SISI,0,0,N/A
SITC,46.17500000,44857,0.0010
SITE,374.20000000,7776,0.0481
SITM,126.42000000,1492,0.0847
SIVR,30.04000000,32646,0.0009
SIX,82.86000000,23576,0.0035
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,5.38000000,319,0.0169
SIXP,2.00000000,100,0.0200
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,1800,0.0000
SJB,2.25000000,2785,0.0008
SJM,152.26000000,15657,0.0097
SJNK,157.63000000,121207,0.0013
SJT,3.50000000,5701,0.0006
SJW,36.00000000,4536,0.0079
SKE,9.00000000,2200,0.0041
SKF,0,0,N/A
SKGR,0,1800,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,14.00000000,1900,0.0074
SKIN,42.57000000,26195,0.0016
SKLZ,4.00000000,518,0.0077
SKM,3.00000000,2757,0.0011
SKOR,2.00000000,400,0.0050
SKRE,0,0,N/A
SKT,30.28000000,13718,0.0022
SKWD,156.26000000,9581,0.0163
SKX,427.64000000,73899,0.0058
SKY,9.00000000,600,0.0150
SKYE,8.00000000,777,0.0103
SKYH,0,0,N/A
SKYH.WS,1.00000000,100,0.0100
SKYT,17.23000000,3588,0.0048
SKYU,0,0,N/A
SKYW,115.00000000,4968,0.0231
SKYX,7.80200000,9491,0.0008
SKYY,2.00000000,400,0.0050
SLAB,426.44000000,4544,0.0938
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,408.49000000,314699,0.0013
SLCA,152.73000000,178870,0.0009
SLDB,5.00000000,1500,0.0033
SLDP,56.19000000,108297,0.0005
SLDPW,0,0,N/A
SLE,2.00000000,200,0.0100
SLF,28.50000000,9200,0.0031
SLG,102.25000000,10906,0.0094
SLGL,0,0,N/A
SLGN,43.23000000,6243,0.0069
SLI,22.97500000,49741,0.0005
SLM,32.91000000,45015,0.0007
SLMBP,0,0,N/A
SLN,9.00000000,700,0.0129
SLNA,1.02160000,256374,0.0000
SLNAW,0,0,N/A
SLND,14.45000000,947,0.0153
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,4.50000000,200,0.0225
SLNHP,0,100,0.0000
SLNO,2057.41000000,83109,0.0248
SLP,10.20000000,1220,0.0084
SLQD,7.02000000,9396,0.0007
SLQT,15.75500000,16898,0.0009
SLRC,3.87000000,4607,0.0008
SLRN,28.46000000,17211,0.0017
SLRX,0,0,N/A
SLS,127.22500000,54970,0.0023
SLSR,0,0,N/A
SLV,1469.51500000,1610248,0.0009
SLVM,75.37000000,3419,0.0220
SLVO,0,0,N/A
SLVP,80.10000000,12832,0.0062
SLX,0,0,N/A
SLYG,33.00000000,3000,0.0110
SLYV,10.00000000,3653,0.0027
SM,140.09500000,25121,0.0056
SMAR,101.32000000,19210,0.0053
SMAY,10.00000000,1100,0.0091
SMB,2.90000000,12238,0.0002
SMBC,0,0,N/A
SMBK,23.60000000,1320,0.0179
SMCF,2.00000000,200,0.0100
SMCI,19656.60000000,118634,0.1657
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,34.59000000,3599,0.0096
SMDY,0,0,N/A
SMFG,18.15500000,27630,0.0007
SMFL,10.04000000,1453,0.0069
SMG,212.82000000,11573,0.0184
SMH,1026.77000000,191259,0.0054
SMHB,2.00000000,200,0.0100
SMHI,17.45000000,1680,0.0104
SMI,0,0,N/A
SMID,48.50000000,100,0.4850
SMIG,1.00000000,600,0.0017
SMIN,77.11000000,8377,0.0092
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,35.18000000,2118,0.0166
SMLP,0,0,N/A
SMLR,16.00000000,900,0.0178
SMLV,0,0,N/A
SMMD,27.00000000,1897,0.0142
SMMF,2.00000000,300,0.0067
SMMT,76.87500000,42248,0.0018
SMMU,3.00000000,300,0.0100
SMMV,15.25000000,2829,0.0054
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,3.00000000,400,0.0075
SMP,20.36000000,2746,0.0074
SMPL,40.09000000,7349,0.0055
SMR,107.57000000,80363,0.0013
SMRI,0,0,N/A
SMRT,3.50000000,4160,0.0008
SMSI,14.00000000,6853,0.0020
SMTC,355.02500000,65760,0.0054
SMTH,0,400,0.0000
SMTI,0,0,N/A
SMWB,3.00000000,900,0.0033
SMX,2.65160000,22357,0.0001
SMXT,151.76000000,3926,0.0387
SMXWW,0,0,N/A
SN,404.80000000,15198,0.0266
SNA,379.76000000,6226,0.0610
SNAL,0,0,N/A
SNAP,1185.23000000,1408653,0.0008
SNAV,0,100,0.0000
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,67.63000000,14147,0.0048
